02:35:12,3CA0F6CF,6,F6C7,0,0,1,1,1,0,1,0,66176,0,26922,8,1,129,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,5,F6C7,0,0,1,1,1,0,1,0,66172,0,26917,6,0,132,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,4,F6C7,0,0,1,1,1,0,1,0,66186,0,26931,6,0,132,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,3,F6C7,0,0,1,1,1,0,1,0,66198,0,26944,7,0,130,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,2,F6C7,0,0,1,1,1,0,1,0,66202,0,26948,8,0,123,2822,17,180,1,183,184,183
02:35:12,3CA0F6CF,1,F6C7,0,0,1,1,1,0,1,0,66200,0,26947,6,0,128,2822,17,180,1,183,184,183
02:35:28,3CA0F8CF,16,F8C7,0,0,1,1,1,0,1,0,66213,0,26959,7,0,125,2822,17,179,1,183,184,183
02:35:28,3CA0F8CF,15,F8C7,0,0,1,1,1,0,1,0,66217,0,26963,6,0,131,2822,17,179,1,183,184,183
02:35:28,3CA0F8CF,14,F8C7,0,0,1,1,1,0,1,0,66214,0,26960,6,0,131,2822,17,179,1,183,184,183
02:35:28,3CA0F8CF,13,F8C7,0,0,1,1,1,0,1,0,66215,0,26961,6,0,131,2822,17,179,1,183,184,183
02:35:28,3CA0F8CF,12,F8C7,0,0,1,1,1,0,1,0,66207,0,26952,6,0,131,2822,17,179,1,183,184,184
02:35:28,3CA0F8CF,11,F8C7,0,0,1,1,1,0,1,0,66200,0,26946,6,1,129,2822,17,179,1,183,184,184
02:35:28,3CA0F8CF,10,F8C7,0,0,1,1,1,0,1,0,66171,0,26915,6,0,119,2821,17,179,1,183,184,184
02:35:28,3CA0F8CF,9,F8C7,0,0,1,1,1,0,1,0,66167,0,26912,4,0,118,2821,17,179,1,183,184,184
02:35:28,3CA0F8CF,8,F8C7,0,0,1,1,1,0,1,0,66177,0,26922,4,1,118,2821,17,179,1,183,184,184
02:35:28,3CA0F8CF,7,F8C7,0,0,1,1,1,0,1,0,66151,0,26896,4,0,118,2821,17,179,1,183,184,184
02:35:28,3CA0F8CF,6,F8C7,0,0,1,1,1,0,1,0,66119,0,26863,5,0,117,2821,17,179,1,183,184,184
02:35:28,3CA0F8CF,5,F8C7,0,0,1,1,1,0,1,0,66126,0,26871,6,0,118,2821,17,179,1,183,184,184
02:35:28,3CA0F8CF,4,F8C7,0,0,1,1,1,0,1,0,66127,0,26873,7,0,118,2821,17,179,1,183,184,183
02:35:28,3CA0F8CF,3,F8C7,0,0,1,1,1,0,1,0,66116,0,26860,5,0,118,2821,17,179,1,183,184,183
02:35:28,3CA0F8CF,2,F8C7,0,0,1,1,1,0,1,0,66123,0,26866,5,0,118,2821,17,179,1,183,184,183
02:35:28,3CA0F8CF,1,F8C7,0,0,1,1,1,0,1,0,66144,0,26886,6,0,119,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,16,FAC7,0,0,1,1,1,0,1,0,66127,0,26870,6,0,119,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,15,FAC7,0,0,1,1,1,0,1,0,66131,0,26875,7,0,119,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,14,FAC7,0,0,1,1,1,0,1,0,66163,0,26909,7,0,126,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,13,FAC7,0,0,1,1,1,0,1,0,66152,0,26897,6,0,122,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,12,FAC7,0,0,1,1,1,0,1,0,66161,0,26905,7,0,123,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,11,FAC7,0,0,1,1,1,0,1,0,66143,0,26887,7,0,123,2821,17,179,1,183,184,183
02:35:44,3CA0FACF,10,FAC7,0,0,1,1,1,0,1,0,66151,0,26896,7,0,123,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,9,FAC7,0,0,1,1,1,0,1,0,66143,0,26887,6,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,8,FAC7,0,0,1,1,1,0,1,0,66112,0,26856,6,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,7,FAC7,0,0,1,1,1,0,1,0,66117,0,26862,7,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,6,FAC7,0,0,1,1,1,0,1,0,66123,0,26868,7,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,5,FAC7,0,0,1,1,1,0,1,0,66107,0,26853,7,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,4,FAC7,0,0,1,1,1,0,1,0,66100,0,26845,6,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,3,FAC7,0,0,1,1,1,0,1,0,66101,0,26844,4,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,2,FAC7,0,0,1,1,1,0,1,0,66113,0,26857,7,0,121,2822,17,179,1,183,184,183
02:35:44,3CA0FACF,1,FAC7,0,0,1,1,1,0,1,0,66087,0,26831,7,0,120,2822,17,179,1,183,184,183
02:36:00,3CA0FCCF,16,FCC7,0,0,1,1,1,0,1,0,66103,0,26847,5,0,122,2822,17,179,1,183,184,183
02:36:00,3CA0FCCF,15,FCC7,0,0,1,1,1,0,1,0,66116,0,26860,9,1,123,2822,17,179,1,183,184,183
02:36:00,3CA0FCCF,14,FCC7,0,0,1,1,1,0,1,0,66113,0,26857,8,0,121,2822,17,179,1,183,184,183
02:36:00,3CA0FCCF,13,FCC7,0,0,1,1,1,0,1,0,66092,0,26837,8,0,123,2822,17,179,1,183,184,183
02:36:00,3CA0FCCF,12,FCC7,0,0,1,1,1,0,1,0,66116,0,26861,7,0,124,2822,17,179,1,183,184,184
02:36:00,3CA0FCCF,11,FCC7,0,0,1,1,1,0,1,0,66111,0,26856,8,0,117,2822,17,179,1,183,184,184
02:36:00,3CA0FCCF,10,FCC7,0,0,1,1,1,0,1,0,66124,0,26869,6,0,115,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,9,FCC7,0,0,1,1,1,0,1,0,66140,0,26885,6,0,118,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,8,FCC7,0,0,1,1,1,0,1,0,66140,0,26885,8,0,119,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,7,FCC7,0,0,1,1,1,0,1,0,66149,0,26895,8,0,124,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,6,FCC7,0,0,1,1,1,0,1,0,66161,0,26906,10,0,131,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,5,FCC7,0,0,1,1,1,0,1,0,66158,0,26903,8,0,131,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,4,FCC7,0,0,1,1,1,0,1,0,66163,0,26908,8,0,125,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,3,FCC7,0,0,1,1,1,0,1,0,66156,0,26901,8,0,125,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,2,FCC7,0,0,1,1,1,0,1,0,66152,0,26897,7,0,124,2821,17,179,1,183,184,184
02:36:00,3CA0FCCF,1,FCC7,0,0,1,1,1,0,1,0,66165,0,26910,8,0,123,2821,17,179,1,183,184,184
02:36:16,3CA0FECF,16,FEC7,0,0,1,1,1,0,1,0,66150,0,26894,6,0,123,2821,17,179,1,183,184,184
02:36:16,3CA0FECF,15,FEC7,0,0,1,1,1,0,1,0,66148,0,26894,8,0,122,2821,17,179,1,183,184,184
02:36:16,3CA0FECF,14,FEC7,0,0,1,1,1,0,1,0,66139,0,26885,7,0,115,2821,17,179,1,183,184,184
02:36:16,3CA0FECF,13,FEC7,0,0,1,1,1,0,1,0,66130,0,26875,5,0,113,2821,17,179,1,183,184,184
02:36:16,3CA0FECF,12,FEC7,0,0,1,1,1,0,1,0,66128,0,26873,7,0,114,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,11,FEC7,0,0,1,1,1,0,1,0,66133,0,26880,6,0,113,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,10,FEC7,0,0,1,1,1,0,1,0,66128,0,26873,8,0,121,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,9,FEC7,0,0,1,1,1,0,1,0,66127,0,26872,7,0,115,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,8,FEC7,0,0,1,1,1,0,1,0,66138,0,26884,7,0,120,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,7,FEC7,0,0,1,1,1,0,1,0,66137,0,26883,8,0,122,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,6,FEC7,0,0,1,1,1,0,1,0,66129,0,26875,6,0,121,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,5,FEC7,0,0,1,1,1,0,1,0,66118,0,26863,9,0,122,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,4,FEC7,0,0,1,1,1,0,1,0,66124,0,26871,6,0,121,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,3,FEC7,0,0,1,1,1,0,1,0,66127,0,26872,6,0,121,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,2,FEC7,0,0,1,1,1,0,1,0,66123,0,26869,7,0,120,2821,17,179,1,183,184,183
02:36:16,3CA0FECF,1,FEC7,0,0,1,1,1,0,1,0,66150,0,26893,8,0,122,2821,17,179,1,183,184,183
02:36:32,3CA100CF,16,00C7,0,0,1,1,1,0,1,0,66131,0,26877,7,0,114,2821,17,179,1,183,184,183
02:36:32,3CA100CF,15,00C7,0,0,1,1,1,0,1,0,66145,0,26890,8,0,121,2821,17,179,1,183,184,183
02:36:32,3CA100CF,14,00C7,0,0,1,1,1,0,1,0,66142,0,26889,7,0,116,2821,17,179,1,183,184,183
02:36:32,3CA100CF,13,00C7,0,0,1,1,1,0,1,0,66145,0,26889,7,0,116,2821,17,179,1,183,184,183
02:36:32,3CA100CF,12,00C7,0,0,1,1,1,0,1,0,66185,0,26930,7,0,120,2821,17,179,1,183,184,183
02:36:32,3CA100CF,11,00C7,0,0,1,1,1,0,1,0,66153,0,26899,7,0,115,2821,17,179,1,183,184,183
02:36:32,3CA100CF,10,00C7,0,0,1,1,1,0,1,0,66190,0,26934,7,0,121,2821,17,179,1,183,184,183
02:36:32,3CA100CF,9,00C7,0,0,1,1,1,0,1,0,66194,0,26939,10,0,123,2821,17,179,1,183,184,183
02:36:32,3CA100CF,8,00C7,0,0,1,1,1,0,1,0,66179,0,26924,18,0,120,2821,17,180,1,183,184,183
02:36:32,3CA100CF,7,00C7,0,0,1,1,1,0,1,0,66199,0,26945,9,0,123,2821,17,180,1,183,184,183
02:36:32,3CA100CF,6,00C7,0,0,1,1,1,0,1,0,66207,0,26952,21,1,124,2821,17,180,1,183,184,183
02:36:32,3CA100CF,5,00C7,0,0,1,1,1,0,1,0,66213,0,26958,16,1,125,2821,17,180,1,183,184,183
02:36:32,3CA100CF,4,00C7,0,0,1,1,1,0,1,0,66231,0,26976,24,0,125,2821,17,180,1,183,184,183
02:36:32,3CA100CF,3,00C7,0,0,1,1,1,0,1,0,66197,0,26939,7,0,120,2821,17,180,1,183,184,183
02:36:32,3CA100CF,2,00C7,0,0,1,1,1,0,1,0,66211,0,26953,6,0,121,2823,17,180,1,183,184,183
02:36:32,3CA100CF,1,00C7,0,0,1,1,1,0,1,0,66185,0,26926,7,0,119,2823,17,180,1,183,184,183
02:36:48,3CA102CF,16,02C7,0,0,1,1,1,0,1,0,66213,0,26954,7,0,120,2823,17,180,1,183,184,183
02:36:48,3CA102CF,15,02C7,0,0,1,1,1,0,1,0,66191,0,26931,5,0,119,2823,17,180,1,183,184,183
02:36:48,3CA102CF,14,02C7,0,0,1,1,1,0,1,0,66187,0,26927,6,0,119,2823,17,180,1,183,184,183
02:36:48,3CA102CF,13,02C7,0,0,1,1,1,0,1,0,66195,0,26937,7,0,119,2823,17,180,1,183,184,183
02:36:48,3CA102CF,12,02C7,0,0,1,1,1,0,1,0,66219,0,26959,8,0,119,2823,17,180,1,183,184,183
02:36:48,3CA102CF,11,02C7,0,0,1,1,1,0,1,0,66220,0,26960,6,0,119,2823,17,180,1,183,184,183
02:36:48,3CA102CF,10,02C7,0,0,1,1,1,0,1,0,66248,0,26988,8,0,121,2822,17,180,1,183,184,183
02:36:48,3CA102CF,9,02C7,0,0,1,1,1,0,1,0,66258,0,26999,8,0,125,2822,17,180,1,183,184,183
02:36:48,3CA102CF,8,02C7,0,0,1,1,1,0,1,0,66286,0,27028,20,1,133,2822,17,180,1,183,184,183
02:36:48,3CA102CF,7,02C7,0,0,1,1,1,0,1,0,66288,0,27031,21,0,135,2822,17,180,1,183,184,183
02:36:48,3CA102CF,6,02C7,0,0,1,1,1,0,1,0,66281,0,27025,12,0,133,2822,17,180,1,183,184,183
02:36:48,3CA102CF,5,02C7,0,0,1,1,1,0,1,0,66299,0,27042,14,0,135,2822,17,180,1,183,184,183
02:36:48,3CA102CF,4,02C7,0,0,1,1,1,0,1,0,66297,0,27041,9,0,125,2822,17,180,1,183,184,183
02:36:48,3CA102CF,3,02C7,0,0,1,1,1,0,1,0,66296,0,27040,19,0,126,2822,17,180,1,183,184,183
02:36:48,3CA102CF,2,02C7,0,0,1,1,1,0,1,0,66293,0,27038,8,0,126,2821,17,180,1,183,184,183
02:36:48,3CA102CF,1,02C7,0,0,1,1,1,0,1,0,66291,0,27033,10,0,124,2821,17,180,1,183,184,183
02:37:04,3CA104CF,16,04C7,0,0,1,1,1,0,1,0,66284,0,27027,19,0,124,2821,17,180,1,183,184,183
02:37:04,3CA104CF,15,04C7,0,0,1,1,1,0,1,0,66278,0,27021,16,0,126,2821,17,180,1,183,184,183
02:37:04,3CA104CF,14,04C7,0,0,1,1,1,0,1,0,66288,0,27031,20,1,126,2821,17,180,1,183,184,183
02:37:04,3CA104CF,13,04C7,0,0,1,1,1,0,1,0,66292,0,27033,21,0,127,2821,17,180,1,183,184,183
02:37:04,3CA104CF,12,04C7,0,0,1,1,1,0,1,0,66297,0,27039,15,0,127,2821,17,180,1,183,184,183
02:37:04,3CA104CF,11,04C7,0,0,1,1,1,0,1,0,66293,0,27035,12,0,128,2821,17,180,1,183,184,183
02:37:04,3CA104CF,10,04C7,0,0,1,1,1,0,1,0,66289,0,27030,20,0,129,2821,17,180,1,183,184,183
02:37:04,3CA104CF,9,04C7,0,0,1,1,1,0,1,0,66301,0,27042,25,0,130,2821,17,180,1,183,184,183
02:37:04,3CA104CF,8,04C7,0,0,1,1,1,0,1,0,66278,0,27020,16,0,125,2821,17,179,1,183,184,183
02:37:04,3CA104CF,7,04C7,0,0,1,1,1,0,1,0,66267,0,27008,20,0,127,2821,17,179,1,183,184,183
02:37:04,3CA104CF,6,04C7,0,0,1,1,1,0,1,0,66265,0,27005,13,0,133,2821,17,179,1,183,184,183
02:37:04,3CA104CF,5,04C7,0,0,1,1,1,0,1,0,66271,0,27012,22,0,124,2821,17,179,1,183,184,183
02:37:04,3CA104CF,4,04C7,0,0,1,1,1,0,1,0,66265,0,27006,24,0,122,2821,17,179,1,183,184,183
02:37:04,3CA104CF,3,04C7,0,0,1,1,1,0,1,0,66263,0,27003,9,0,124,2821,17,179,1,183,184,183
02:37:04,3CA104CF,2,04C7,0,0,1,1,1,0,1,0,66254,0,26995,11,0,124,2822,17,179,1,183,184,183
02:37:04,3CA104CF,1,04C7,0,0,1,1,1,0,1,0,66244,0,26985,9,0,122,2822,17,179,1,183,184,183
07:28:03,3CA98B33,1,8B28,0,0,0,1,1,0,1,0,66739,0,27487,25,0,126,2811,17,177,1,183,184,182
07:28:35,3CA98F33,1,8F28,0,0,0,1,1,0,1,0,66333,0,27080,17,0,124,2811,17,177,1,183,184,182
07:29:07,3CA99333,1,9328,0,0,0,1,1,0,1,0,66111,0,26858,10,0,115,2811,17,177,1,183,184,182
07:29:39,3CA99733,1,9728,0,0,0,1,1,0,1,0,66069,0,26816,26,0,131,2811,17,177,1,183,184,184
07:30:11,3CA99B33,1,9B28,0,0,0,1,1,0,1,0,66023,0,26768,9,0,122,2811,17,177,1,183,184,184
07:30:43,3CA99F33,1,9F28,0,0,0,1,1,0,1,0,66075,0,26821,25,0,125,2816,17,177,1,183,184,184
07:31:15,3CA9A333,1,A328,0,0,0,1,1,0,1,0,66018,0,26765,10,0,121,2816,17,177,1,183,184,184
07:31:47,3CA9A733,1,A728,0,0,0,1,1,0,1,0,66044,0,26796,7,0,120,2816,17,178,1,183,184,184
07:32:19,3CA9AB33,1,AB28,0,0,0,1,1,0,1,0,66091,0,26844,11,0,121,2816,17,178,1,183,184,184
07:32:51,3CA9AF33,1,AF28,0,0,0,1,1,0,1,0,66007,0,26762,6,0,120,2816,17,178,1,183,184,184
07:33:23,3CA9B333,1,B328,0,0,0,1,1,0,1,0,66069,0,26824,6,0,119,2816,17,178,1,183,184,184
07:33:55,3CA9B733,1,B728,0,0,0,1,1,0,1,0,66174,0,26930,7,0,119,2816,17,178,1,183,184,184
07:34:27,3CA9BB33,1,BB28,0,0,0,1,1,0,1,0,66295,0,27053,14,0,119,2816,17,178,1,183,184,184
07:34:59,3CA9BF33,1,BF28,0,0,0,1,1,0,1,0,66561,0,27316,9,0,120,2817,17,178,1,183,184,184
07:35:31,3CA9C333,1,C328,0,0,0,1,1,0,1,0,66766,0,27521,24,0,128,2817,17,178,1,183,184,184
07:36:03,3CA9C733,1,C728,0,0,0,1,1,0,1,0,66800,0,27551,28,1,124,2817,17,178,1,183,184,184
07:36:35,3CA9CB33,1,CB28,0,0,0,1,1,0,1,0,66396,0,27146,24,0,125,2817,17,178,1,183,184,184
07:37:07,3CA9CF33,1,CF28,0,0,0,1,1,0,1,0,66166,0,26915,26,0,119,2817,17,178,1,184,184,184
07:37:39,3CA9D333,1,D328,0,0,0,1,1,0,1,0,66063,0,26810,9,0,119,2817,17,178,1,184,184,184
07:38:11,3CA9D733,1,D728,0,0,0,1,1,0,1,0,66040,0,26787,8,0,123,2817,17,178,1,184,184,184
07:38:43,3CA9DB33,1,DB28,0,0,0,1,1,0,1,0,66031,0,26777,7,0,121,2817,17,178,1,184,184,184
07:39:15,3CA9DF33,1,DF28,0,0,0,1,1,0,1,0,65951,0,26696,5,0,118,2817,17,178,1,184,184,184
07:39:47,3CA9E333,1,E328,0,0,0,1,1,0,1,0,66067,0,26810,4,0,120,2817,17,178,1,184,184,184
07:40:19,3CA9E733,1,E728,0,0,0,1,1,0,1,0,66113,0,26857,4,0,115,2817,17,178,1,184,184,184
07:40:51,3CA9EB33,1,EB28,0,0,0,1,1,0,1,0,65988,0,26720,6,0,119,2817,17,178,1,184,184,184
07:41:23,3CA9EF33,1,EF28,0,0,0,1,1,0,1,0,66160,0,26888,7,0,120,2817,17,178,1,183,184,184
07:41:55,3CA9F333,1,F328,0,0,0,1,1,0,1,0,66333,0,27060,8,0,130,2817,17,178,1,183,184,184
07:42:27,3CA9F733,1,F728,0,0,0,1,1,0,1,0,66541,0,27267,11,0,128,2817,17,178,1,183,184,184
13:32:50,3CB43B2F,1,3B28,0,0,0,1,1,0,1,0,67114,0,27141,29,0,128,2817,17,178,1,183,184,184
13:33:22,3CB43F2F,1,3F28,0,0,0,1,1,0,1,0,67340,0,27365,26,1,128,2821,17,178,1,183,184,184
13:33:54,3CB4432F,1,4328,0,0,0,1,1,0,1,0,67491,0,27519,12,0,120,2821,17,178,1,183,184,184
13:34:26,3CB4472F,1,4728,0,0,0,1,1,0,1,0,67498,0,27525,20,1,122,2821,17,180,1,183,184,184
13:34:58,3CB44B2F,1,4B28,0,0,0,1,1,0,1,0,67006,0,27028,9,0,115,2821,17,180,1,183,184,184
13:35:30,3CB44F2F,1,4F28,0,0,0,1,1,0,1,0,66830,0,26853,11,0,117,2821,17,180,1,183,184,184
13:36:02,3CB4532F,1,5328,0,0,0,1,1,0,1,0,66823,0,26846,24,1,126,2821,17,180,1,183,184,184
13:36:34,3CB4572F,1,5728,0,0,0,1,1,0,1,0,66709,0,26730,7,0,117,2821,17,180,1,183,184,183
13:37:06,3CB45B2F,1,5B28,0,0,0,1,1,0,1,0,66740,0,26759,6,0,119,2821,17,180,1,183,184,183
13:37:38,3CB45F2F,1,5F28,0,0,0,1,1,0,1,0,66740,0,26761,7,0,118,2821,17,180,1,183,184,183
13:38:10,3CB4632F,1,6328,0,0,0,1,1,0,1,0,66871,0,26890,6,0,124,2821,17,180,1,183,184,183
13:38:42,3CB4672F,1,6728,0,0,0,1,1,0,1,0,66852,0,26871,8,0,133,2821,17,179,1,183,184,183
13:39:14,3CB46B2F,1,6B28,0,0,0,1,1,0,1,0,66836,0,26853,8,0,121,2821,17,179,1,183,184,183
13:39:46,3CB46F2F,1,6F28,0,0,0,1,1,0,1,0,66973,0,26990,4,0,118,2821,17,179,1,183,184,183
13:40:18,3CB4732F,1,7328,0,0,0,1,1,0,1,0,67234,0,27248,4,0,128,2821,17,179,1,183,184,183
13:40:50,3CB4772F,1,7728,0,0,0,1,1,0,1,0,67388,0,27433,2,0,129,2821,17,179,1,183,184,184
13:41:22,3CB47B2F,1,7B28,0,0,0,1,1,0,1,0,67518,0,27564,2,0,128,2821,17,179,1,183,184,184
13:41:54,3CB47F2F,1,7F28,0,0,0,1,1,0,1,0,67287,0,27333,2,0,122,2821,17,179,1,183,184,184
13:42:26,3CB4832F,1,8328,0,0,0,1,1,0,1,0,66926,0,26973,3,0,125,2821,17,179,1,183,184,184
13:42:58,3CB4872F,1,8728,0,0,0,1,1,0,1,0,66730,0,26775,1,0,115,2821,17,179,1,183,184,184
13:43:30,3CB48B2F,1,8B28,0,0,0,1,1,0,1,0,66723,0,26764,2,0,121,2821,17,179,1,183,184,184
13:44:02,3CB48F2F,1,8F28,0,0,0,1,1,0,1,0,66770,0,26797,1,0,122,2821,17,179,1,183,184,184
13:44:34,3CB4932F,1,9328,0,0,0,1,1,0,1,0,66704,0,26700,2,0,117,2821,17,179,1,183,184,184
13:45:06,3CB4972F,1,9728,0,0,0,1,1,0,1,0,66806,0,26806,5,0,127,2821,17,179,1,183,184,184
13:45:38,3CB49B2F,1,9B28,0,0,0,1,1,0,1,0,66833,0,26838,4,0,120,2821,17,179,1,183,184,184
13:46:10,3CB49F2F,1,9F28,0,0,0,1,1,0,1,0,66783,0,26781,5,0,122,2821,17,179,1,183,184,184
13:46:42,3CB4A32F,1,A328,0,0,0,1,1,0,1,0,66941,0,26941,15,0,132,2821,17,179,1,183,184,184
13:47:14,3CB4A72F,1,A728,0,0,0,1,1,0,1,0,67076,0,27073,18,0,128,2821,17,179,1,183,184,184
13:47:46,3CB4AB2F,1,AB28,0,0,0,1,1,0,1,0,67244,0,27241,16,0,125,2821,17,179,1,183,184,184
13:48:18,3CB4AF2F,1,AF28,0,0,0,1,1,0,1,0,67444,0,27442,21,0,128,2821,17,179,1,183,184,184
13:48:50,3CB4B32F,1,B328,0,0,0,1,1,0,1,0,67559,0,27555,18,0,123,2821,17,179,1,183,184,184
13:49:22,3CB4B72F,1,B728,0,0,0,1,1,0,1,0,67314,0,27308,14,0,125,2821,17,179,1,183,184,184
13:49:54,3CB4BB2F,1,BB28,0,0,0,1,1,0,1,0,66952,0,26947,9,0,120,2821,17,179,1,183,184,184
13:50:26,3CB4BF2F,1,BF28,0,0,0,1,1,0,1,0,66786,0,26780,8,0,116,2823,17,179,1,183,184,184
13:50:58,3CB4C32F,1,C328,0,0,0,1,1,0,1,0,66761,0,26750,7,0,118,2823,17,179,1,183,184,184
13:51:30,3CB4C72F,1,C728,0,0,0,1,1,0,1,0,66836,0,26829,19,0,132,2823,17,179,1,183,184,184
13:52:02,3CB4CB2F,1,CB28,0,0,0,1,1,0,1,0,66648,0,26637,7,0,118,2823,17,179,1,183,184,184
13:52:34,3CB4CF2F,1,CF28,0,0,0,1,1,0,1,0,66746,0,26738,7,0,119,2823,17,179,1,183,184,184
13:53:06,3CB4D32F,1,D328,0,0,0,1,1,0,1,0,66840,0,26830,7,0,121,2823,17,179,1,183,184,184
13:53:38,3CB4D72F,1,D728,0,0,0,1,1,0,1,0,66854,0,26845,7,0,122,2823,17,179,1,183,184,184
13:54:10,3CB4DB2F,1,DB28,0,0,0,1,1,0,1,0,66909,0,26902,8,0,123,2823,17,179,1,183,184,184
13:54:42,3CB4DF2F,1,DF28,0,0,0,1,1,0,1,0,66978,0,26970,9,1,130,2821,17,179,1,183,184,184
13:55:14,3CB4E32F,1,E328,0,0,0,1,1,0,1,0,67211,0,27203,9,0,130,2821,17,179,1,183,184,184
13:55:46,3CB4E72F,1,E728,0,0,0,1,1,0,1,0,67400,0,27394,20,0,129,2821,17,180,1,183,184,184
13:56:18,3CB4EB2F,1,EB28,0,0,0,1,1,0,1,0,67534,0,27524,10,0,129,2821,17,180,1,183,184,184
13:56:50,3CB4EF2F,1,EF28,0,0,0,1,1,0,1,0,67550,0,27541,9,0,130,2821,17,180,1,183,184,184
13:57:22,3CB4F32F,1,F328,0,0,0,1,1,0,1,0,67106,0,27101,8,0,126,2821,17,180,1,183,184,184
13:57:54,3CB4F72F,1,F728,0,0,0,1,1,0,1,0,66879,0,26871,8,0,120,2821,17,180,1,183,184,184
13:58:26,3CB4FB2F,1,FB28,0,0,0,1,1,0,1,0,66819,0,26813,13,0,123,2821,17,180,1,183,184,184
13:58:58,3CB4FF2F,1,FF28,0,0,0,1,1,0,1,0,66766,0,26756,6,0,119,2821,17,180,1,183,184,184
13:59:30,3CB5032F,1,0328,0,0,0,1,1,0,1,0,66802,0,26790,8,0,119,2821,17,180,1,183,184,184
14:00:02,3CB5072F,1,0728,0,0,0,1,1,0,1,0,66707,0,26694,5,0,118,2821,17,179,1,183,184,184
14:00:34,3CB50B2F,1,0B28,0,0,0,1,1,0,1,0,66822,0,26808,6,0,117,2821,17,179,1,183,184,184
14:01:06,3CB50F2F,1,0F28,0,0,0,1,1,0,1,0,66891,0,26875,5,0,121,2821,17,179,1,183,184,184
14:01:38,3CB5132F,1,1328,0,0,0,1,1,0,1,0,66842,0,26829,6,0,122,2821,17,179,1,183,184,184
14:02:10,3CB5172F,1,1728,0,0,0,1,1,0,1,0,66901,0,26885,11,0,128,2821,17,179,1,183,184,184
14:02:42,3CB51B2F,1,1B28,0,0,0,1,1,0,1,0,67084,0,27067,6,0,130,2821,17,179,1,183,184,184
14:03:14,3CB51F2F,1,1F28,0,0,0,1,1,0,1,0,67281,0,27260,21,0,124,2822,17,179,1,183,184,184
14:03:46,3CB5232F,1,2328,0,0,0,1,1,0,1,0,67463,0,27440,18,0,130,2822,17,179,1,183,184,184
14:04:18,3CB5272F,1,2728,0,0,0,1,1,0,1,0,67572,0,27545,21,0,126,2822,17,179,1,183,184,184
14:04:50,3CB52B2F,1,2B28,0,0,0,1,1,0,1,0,67350,0,27323,12,1,123,2822,17,179,1,183,184,184
14:05:22,3CB52F2F,1,2F28,0,0,0,1,1,0,1,0,67018,0,26988,13,0,129,2822,17,179,1,183,184,184
14:05:54,3CB5332F,1,3328,0,0,0,1,1,0,1,0,66824,0,26791,4,0,117,2822,17,179,1,183,184,184
14:06:26,3CB5372F,1,3728,0,0,0,1,1,0,1,0,66721,0,26683,8,0,115,2822,17,179,1,183,184,184
14:06:58,3CB53B2F,1,3B28,0,0,0,1,1,0,1,0,66825,0,26786,11,0,120,2822,17,179,1,183,184,184
14:07:30,3CB53F2F,1,3F28,0,0,0,1,1,0,1,0,66799,0,26758,5,0,120,2822,17,179,1,183,184,184
14:08:02,3CB5432F,1,4328,0,0,0,1,1,0,1,0,66842,0,26799,18,0,130,2822,17,179,1,183,184,184
14:08:34,3CB5472F,1,4728,0,0,0,1,1,0,1,0,66828,0,26781,15,0,120,2822,17,179,1,183,184,184
14:09:06,3CB54B2F,1,4B28,0,0,0,1,1,0,1,0,66813,0,26763,7,0,119,2822,17,179,1,183,184,184
