22:27:59,62AB2ECF,9,2EB3,0,0,1,1,1,0,1,0,68318,0,27043,4,0,118,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,8,2EB3,0,0,1,1,1,0,1,0,68322,0,27047,2,0,118,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,7,2EB3,0,0,1,1,1,0,1,0,68335,0,27059,2,0,119,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,6,2EB3,0,0,1,1,1,0,1,0,68342,0,27068,3,0,120,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,5,2EB3,0,0,1,1,1,0,1,0,68358,0,27082,3,0,122,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,4,2EB3,0,0,1,1,1,0,1,0,68364,0,27087,3,0,121,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,3,2EB3,0,0,1,1,1,0,1,0,68389,0,27113,3,0,125,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,2,2EB3,0,0,1,1,1,0,1,0,68398,0,27121,3,0,122,2821,17,179,1,183,184,184
22:27:59,62AB2ECF,1,2EB3,0,0,1,1,1,0,1,0,68438,0,27163,4,0,130,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,8,2FB3,0,0,1,1,1,0,1,0,68441,0,27162,5,0,129,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,7,2FB3,0,0,1,1,1,0,1,0,68440,0,27165,4,0,121,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,6,2FB3,0,0,1,1,1,0,1,0,68469,0,27191,3,0,123,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,5,2FB3,0,0,1,1,1,0,1,0,68417,0,27135,3,0,117,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,4,2FB3,0,0,1,1,1,0,1,0,68424,0,27144,3,0,116,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,3,2FB3,0,0,1,1,1,0,1,0,68425,0,27144,3,0,117,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,2,2FB3,0,0,1,1,1,0,1,0,68448,0,27169,2,0,119,2821,17,179,1,183,184,184
22:28:07,62AB2FCF,1,2FB3,0,0,1,1,1,0,1,0,68477,0,27199,4,0,126,2821,17,179,1,183,184,184
22:28:15,62AB30CF,8,30B3,0,0,1,1,1,0,1,0,68486,0,27207,3,0,128,2820,17,179,1,183,184,184
22:28:15,62AB30CF,7,30B3,0,0,1,1,1,0,1,0,68478,0,27199,3,0,120,2820,17,179,1,183,184,184
22:28:15,62AB30CF,6,30B3,0,0,1,1,1,0,1,0,68481,0,27202,3,0,120,2820,17,179,1,183,184,184
22:28:15,62AB30CF,5,30B3,0,0,1,1,1,0,1,0,68473,0,27193,4,0,119,2820,17,179,1,183,184,184
22:28:15,62AB30CF,4,30B3,0,0,1,1,1,0,1,0,68479,0,27199,4,0,117,2820,17,179,1,183,184,184
22:28:15,62AB30CF,3,30B3,0,0,1,1,1,0,1,0,68509,0,27233,5,0,124,2820,17,179,1,183,184,184
22:28:15,62AB30CF,2,30B3,0,0,1,1,1,0,1,0,68509,0,27230,5,0,119,2820,17,179,1,183,184,184
22:28:15,62AB30CF,1,30B3,0,0,1,1,1,0,1,0,68491,0,27214,3,0,119,2820,17,179,1,183,184,184
22:28:31,62AB32CF,16,32B3,0,0,1,1,1,0,1,0,68518,0,27242,4,0,128,2821,17,179,1,183,184,184
22:28:31,62AB32CF,15,32B3,0,0,1,1,1,0,1,0,68538,0,27262,5,1,129,2821,17,179,1,183,184,184
22:28:31,62AB32CF,14,32B3,0,0,1,1,1,0,1,0,68542,0,27267,5,0,126,2821,17,179,1,183,184,184
22:28:31,62AB32CF,13,32B3,0,0,1,1,1,0,1,0,68561,0,27288,6,1,130,2821,17,179,1,183,184,184
22:28:31,62AB32CF,12,32B3,0,0,1,1,1,0,1,0,68571,0,27294,4,0,128,2821,17,179,1,183,184,184
22:28:31,62AB32CF,11,32B3,0,0,1,1,1,0,1,0,68582,0,27307,6,0,130,2821,17,179,1,183,184,184
22:28:31,62AB32CF,10,32B3,0,0,1,1,1,0,1,0,68584,0,27309,5,0,129,2821,17,179,1,183,184,184
22:28:31,62AB32CF,9,32B3,0,0,1,1,1,0,1,0,68595,0,27319,4,0,130,2821,17,179,1,183,184,184
22:28:31,62AB32CF,8,32B3,0,0,1,1,1,0,1,0,68610,0,27328,2,0,119,2821,17,179,1,183,184,184
22:28:31,62AB32CF,7,32B3,0,0,1,1,1,0,1,0,68591,0,27312,4,0,118,2821,17,179,1,183,184,184
22:28:31,62AB32CF,6,32B3,0,0,1,1,1,0,1,0,68604,0,27325,3,0,118,2821,17,179,1,183,184,184
22:28:31,62AB32CF,5,32B3,0,0,1,1,1,0,1,0,68600,0,27324,5,1,117,2821,17,179,1,183,184,184
22:28:31,62AB32CF,4,32B3,0,0,1,1,1,0,1,0,68608,0,27329,3,0,118,2821,17,179,1,183,184,184
22:28:31,62AB32CF,3,32B3,0,0,1,1,1,0,1,0,68606,0,27326,3,0,118,2821,17,179,1,183,184,184
22:28:31,62AB32CF,2,32B3,0,0,1,1,1,0,1,0,68622,0,27342,5,0,118,2821,17,179,1,183,184,184
22:28:31,62AB32CF,1,32B3,0,0,1,1,1,0,1,0,68626,0,27346,4,0,119,2821,17,179,1,183,184,184
22:28:39,62AB33CF,8,33B3,0,0,1,1,1,0,1,0,68638,0,27358,3,0,124,2821,17,179,1,183,184,184
22:28:39,62AB33CF,7,33B3,0,0,1,1,1,0,1,0,68644,0,27365,7,0,127,2821,17,179,1,183,184,184
22:28:39,62AB33CF,6,33B3,0,0,1,1,1,0,1,0,68652,0,27372,4,0,122,2821,17,179,1,183,184,184
22:28:39,62AB33CF,5,33B3,0,0,1,1,1,0,1,0,68658,0,27380,5,0,122,2821,17,179,1,183,184,184
22:28:39,62AB33CF,4,33B3,0,0,1,1,1,0,1,0,68650,0,27373,3,0,120,2821,17,179,1,183,184,184
22:28:39,62AB33CF,3,33B3,0,0,1,1,1,0,1,0,68656,0,27380,5,0,121,2821,17,179,1,183,184,184
22:28:39,62AB33CF,2,33B3,0,0,1,1,1,0,1,0,68677,0,27399,3,0,124,2821,17,179,1,183,184,184
22:28:39,62AB33CF,1,33B3,0,0,1,1,1,0,1,0,68657,0,27380,3,0,120,2821,17,179,1,183,184,184
22:28:47,62AB34CF,8,34B3,0,0,1,1,1,0,1,0,68660,0,27383,3,0,120,2820,17,179,1,183,184,184
22:28:47,62AB34CF,7,34B3,0,0,1,1,1,0,1,0,68670,0,27391,4,0,119,2820,17,179,1,183,184,184
22:28:47,62AB34CF,6,34B3,0,0,1,1,1,0,1,0,68678,0,27398,3,0,121,2820,17,179,1,183,184,184
22:28:47,62AB34CF,5,34B3,0,0,1,1,1,0,1,0,68676,0,27398,3,0,115,2820,17,179,1,183,184,184
22:28:47,62AB34CF,4,34B3,0,0,1,1,1,0,1,0,68678,0,27403,3,0,126,2820,17,179,1,183,184,184
22:28:47,62AB34CF,3,34B3,0,0,1,1,1,0,1,0,68684,0,27403,4,1,117,2820,17,179,1,183,184,184
22:28:47,62AB34CF,2,34B3,0,0,1,1,1,0,1,0,68694,0,27415,5,0,124,2820,17,179,1,183,184,184
22:28:47,62AB34CF,1,34B3,0,0,1,1,1,0,1,0,68694,0,27418,5,0,127,2820,17,179,1,183,184,184
22:29:03,62AB36CF,16,36B3,0,0,1,1,1,0,1,0,68710,0,27434,5,0,128,2822,17,179,1,183,184,184
22:29:03,62AB36CF,15,36B3,0,0,1,1,1,0,1,0,68713,0,27437,5,1,130,2822,17,179,1,183,184,184
22:29:03,62AB36CF,14,36B3,0,0,1,1,1,0,1,0,68715,0,27438,4,0,130,2822,17,179,1,183,184,184
22:29:03,62AB36CF,13,36B3,0,0,1,1,1,0,1,0,68726,0,27447,5,0,130,2822,17,179,1,183,184,184
22:29:03,62AB36CF,12,36B3,0,0,1,1,1,0,1,0,68735,0,27455,4,0,130,2822,17,179,1,183,184,184
22:29:03,62AB36CF,11,36B3,0,0,1,1,1,0,1,0,68746,0,27469,5,0,128,2822,17,179,1,183,184,184
22:29:03,62AB36CF,10,36B3,0,0,1,1,1,0,1,0,68733,0,27455,6,0,128,2822,17,179,1,183,184,184
22:29:03,62AB36CF,9,36B3,0,0,1,1,1,0,1,0,68747,0,27470,5,0,130,2822,17,179,1,183,184,184
22:29:03,62AB36CF,8,36B3,0,0,1,1,1,0,1,0,68750,0,27472,5,0,130,2820,17,179,1,183,184,184
22:29:03,62AB36CF,7,36B3,0,0,1,1,1,0,1,0,68750,0,27473,5,0,129,2820,17,179,1,183,184,184
22:29:03,62AB36CF,6,36B3,0,0,1,1,1,0,1,0,68751,0,27474,7,0,126,2820,17,179,1,183,184,184
22:29:03,62AB36CF,5,36B3,0,0,1,1,1,0,1,0,68760,0,27478,3,0,125,2820,17,179,1,183,184,184
22:29:03,62AB36CF,4,36B3,0,0,1,1,1,0,1,0,68786,0,27508,3,0,130,2820,17,179,1,183,184,184
22:29:03,62AB36CF,3,36B3,0,0,1,1,1,0,1,0,68774,0,27495,4,0,128,2820,17,179,1,183,184,184
22:29:03,62AB36CF,2,36B3,0,0,1,1,1,0,1,0,68776,0,27495,4,0,129,2820,17,179,1,183,184,184
22:29:03,62AB36CF,1,36B3,0,0,1,1,1,0,1,0,68776,0,27497,4,0,128,2820,17,179,1,183,184,184
22:29:11,62AB37CF,8,37B3,0,0,1,1,1,0,1,0,68799,0,27519,4,0,128,2820,17,179,1,183,184,184
22:29:11,62AB37CF,7,37B3,0,0,1,1,1,0,1,0,68791,0,27512,4,0,129,2820,17,179,1,183,184,184
22:29:11,62AB37CF,6,37B3,0,0,1,1,1,0,1,0,68819,0,27540,4,0,129,2820,17,179,1,183,184,184
22:29:11,62AB37CF,5,37B3,0,0,1,1,1,0,1,0,68805,0,27526,6,1,130,2820,17,179,1,183,184,184
22:29:11,62AB37CF,4,37B3,0,0,1,1,1,0,1,0,68811,0,27533,5,0,126,2820,17,179,1,183,184,184
22:29:11,62AB37CF,3,37B3,0,0,1,1,1,0,1,0,68809,0,27530,4,0,124,2820,17,179,1,183,184,184
22:29:11,62AB37CF,2,37B3,0,0,1,1,1,0,1,0,68782,0,27503,5,0,119,2820,17,179,1,183,184,184
22:29:11,62AB37CF,1,37B3,0,0,1,1,1,0,1,0,68785,0,27506,4,0,121,2820,17,179,1,183,184,184
22:29:19,62AB38CF,8,38B3,0,0,1,1,1,0,1,0,68780,0,27498,4,0,117,2820,17,179,1,183,184,184
22:29:19,62AB38CF,7,38B3,0,0,1,1,1,0,1,0,68774,0,27487,1,0,117,2820,17,179,1,183,184,184
22:29:19,62AB38CF,6,38B3,0,0,1,1,1,0,1,0,68757,0,27475,3,0,116,2820,17,179,1,183,184,184
22:29:19,62AB38CF,5,38B3,0,0,1,1,1,0,1,0,68760,0,27475,3,0,115,2820,17,179,1,183,184,184
22:29:19,62AB38CF,4,38B3,0,0,1,1,1,0,1,0,68756,0,27473,4,0,115,2820,17,179,1,183,184,184
22:29:19,62AB38CF,3,38B3,0,0,1,1,1,0,1,0,68742,0,27458,3,0,115,2820,17,179,1,183,184,184
22:29:19,62AB38CF,2,38B3,0,0,1,1,1,0,1,0,68757,0,27471,3,0,114,2820,17,179,1,183,184,183
22:29:19,62AB38CF,1,38B3,0,0,1,1,1,0,1,0,68740,0,27454,3,0,113,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,16,3AB3,0,0,1,1,1,0,1,0,68755,0,27469,3,0,113,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,15,3AB3,0,0,1,1,1,0,1,0,68767,0,27478,3,0,115,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,14,3AB3,0,0,1,1,1,0,1,0,68738,0,27452,3,0,114,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,13,3AB3,0,0,1,1,1,0,1,0,68768,0,27482,3,0,114,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,12,3AB3,0,0,1,1,1,0,1,0,68743,0,27453,2,0,114,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,11,3AB3,0,0,1,1,1,0,1,0,68746,0,27458,5,0,114,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,10,3AB3,0,0,1,1,1,0,1,0,68758,0,27472,3,0,114,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,9,3AB3,0,0,1,1,1,0,1,0,68746,0,27457,3,0,114,2820,17,179,1,183,184,183
22:29:35,62AB3ACF,8,3AB3,0,0,1,1,1,0,1,0,68744,0,27456,2,0,113,2821,17,179,1,183,184,183
22:29:35,62AB3ACF,7,3AB3,0,0,1,1,1,0,1,0,68738,0,27448,1,0,114,2821,17,179,1,183,184,183
22:29:35,62AB3ACF,6,3AB3,0,0,1,1,1,0,1,0,68734,0,27447,3,0,114,2821,17,179,1,183,184,183
22:29:35,62AB3ACF,5,3AB3,0,0,1,1,1,0,1,0,68755,0,27467,2,0,115,2821,17,179,1,183,184,183
22:29:35,62AB3ACF,4,3AB3,0,0,1,1,1,0,1,0,68737,0,27447,3,0,116,2821,17,179,1,183,184,183
22:29:35,62AB3ACF,3,3AB3,0,0,1,1,1,0,1,0,68743,0,27458,3,0,124,2821,17,179,1,183,184,183
22:29:35,62AB3ACF,2,3AB3,0,0,1,1,1,0,1,0,68740,0,27456,3,0,128,2821,17,179,1,183,184,184
22:29:35,62AB3ACF,1,3AB3,0,0,1,1,1,0,1,0,68716,0,27434,3,0,124,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,8,3BB3,0,0,1,1,1,0,1,0,68685,0,27399,3,0,118,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,7,3BB3,0,0,1,1,1,0,1,0,68662,0,27372,2,0,115,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,6,3BB3,0,0,1,1,1,0,1,0,68638,0,27351,2,0,116,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,5,3BB3,0,0,1,1,1,0,1,0,68627,0,27342,5,0,116,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,4,3BB3,0,0,1,1,1,0,1,0,68615,0,27329,2,0,118,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,3,3BB3,0,0,1,1,1,0,1,0,68630,0,27348,5,0,123,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,2,3BB3,0,0,1,1,1,0,1,0,68580,0,27297,4,0,118,2821,17,179,1,183,184,184
22:29:43,62AB3BCF,1,3BB3,0,0,1,1,1,0,1,0,68560,0,27278,3,0,117,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,8,3CB3,0,0,1,1,1,0,1,0,68564,0,27279,3,0,119,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,7,3CB3,0,0,1,1,1,0,1,0,68538,0,27257,5,0,122,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,6,3CB3,0,0,1,1,1,0,1,0,68535,0,27253,2,0,121,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,5,3CB3,0,0,1,1,1,0,1,0,68508,0,27228,5,0,125,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,4,3CB3,0,0,1,1,1,0,1,0,68500,0,27219,6,0,126,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,3,3CB3,0,0,1,1,1,0,1,0,68485,0,27203,4,0,128,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,2,3CB3,0,0,1,1,1,0,1,0,68453,0,27171,2,0,116,2821,17,179,1,183,184,184
22:29:51,62AB3CCF,1,3CB3,0,0,1,1,1,0,1,0,68431,0,27136,0,0,115,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,16,3EB3,0,0,1,1,1,0,1,0,68402,0,27118,4,0,114,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,15,3EB3,0,0,1,1,1,0,1,0,68376,0,27091,3,0,113,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,14,3EB3,0,0,1,1,1,0,1,0,68340,0,27059,4,0,113,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,13,3EB3,0,0,1,1,1,0,1,0,68347,0,27064,4,0,114,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,12,3EB3,0,0,1,1,1,0,1,0,68345,0,27057,3,0,114,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,11,3EB3,0,0,1,1,1,0,1,0,68337,0,27052,3,0,116,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,10,3EB3,0,0,1,1,1,0,1,0,68365,0,27081,4,0,127,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,9,3EB3,0,0,1,1,1,0,1,0,68347,0,27062,6,0,126,2820,17,179,1,183,184,184
22:30:07,62AB3ECF,8,3EB3,0,0,1,1,1,0,1,0,68308,0,27022,4,0,119,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,7,3EB3,0,0,1,1,1,0,1,0,68312,0,27026,4,0,117,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,6,3EB3,0,0,1,1,1,0,1,0,68288,0,27000,2,0,116,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,5,3EB3,0,0,1,1,1,0,1,0,68284,0,26998,4,0,116,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,4,3EB3,0,0,1,1,1,0,1,0,68258,0,26971,4,0,116,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,3,3EB3,0,0,1,1,1,0,1,0,68271,0,26983,3,0,115,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,2,3EB3,0,0,1,1,1,0,1,0,68281,0,26995,4,1,123,2821,17,179,1,183,184,184
22:30:07,62AB3ECF,1,3EB3,0,0,1,1,1,0,1,0,68260,0,26975,4,0,119,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,8,3FB3,0,0,1,1,1,0,1,0,68283,0,26996,5,0,127,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,7,3FB3,0,0,1,1,1,0,1,0,68274,0,26990,5,0,123,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,6,3FB3,0,0,1,1,1,0,1,0,68241,0,26956,5,0,123,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,5,3FB3,0,0,1,1,1,0,1,0,68250,0,26964,3,0,122,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,4,3FB3,0,0,1,1,1,0,1,0,68236,0,26952,5,0,126,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,3,3FB3,0,0,1,1,1,0,1,0,68220,0,26936,5,0,127,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,2,3FB3,0,0,1,1,1,0,1,0,68221,0,26934,5,0,127,2821,17,179,1,183,184,184
22:30:15,62AB3FCF,1,3FB3,0,0,1,1,1,0,1,0,68193,0,26908,5,1,122,2821,17,179,1,183,184,184
22:30:23,62AB40CF,8,40B3,0,0,1,1,1,0,1,0,68174,0,26890,1,0,119,2819,17,179,1,183,184,184
22:30:23,62AB40CF,7,40B3,0,0,1,1,1,0,1,0,68167,0,26880,4,0,117,2819,17,179,1,183,184,184
22:30:23,62AB40CF,6,40B3,0,0,1,1,1,0,1,0,68157,0,26871,4,0,118,2819,17,179,1,183,184,184
22:30:23,62AB40CF,5,40B3,0,0,1,1,1,0,1,0,68159,0,26876,3,0,121,2819,17,179,1,183,184,184
22:30:23,62AB40CF,4,40B3,0,0,1,1,1,0,1,0,68125,0,26840,3,0,113,2819,17,179,1,183,184,184
22:30:23,62AB40CF,3,40B3,0,0,1,1,1,0,1,0,68134,0,26848,3,0,118,2819,17,179,1,183,184,184
22:30:23,62AB40CF,2,40B3,0,0,1,1,1,0,1,0,68109,0,26824,4,0,117,2819,17,179,1,183,184,184
22:30:23,62AB40CF,1,40B3,0,0,1,1,1,0,1,0,68111,0,26822,3,0,117,2819,17,179,1,183,184,184
22:30:39,62AB42CF,16,42B3,0,0,1,1,1,0,1,0,68117,0,26833,4,0,124,2820,17,179,1,183,184,184
22:30:39,62AB42CF,15,42B3,0,0,1,1,1,0,1,0,68135,0,26850,3,0,127,2820,17,179,1,183,184,184
22:30:39,62AB42CF,14,42B3,0,0,1,1,1,0,1,0,68102,0,26817,3,0,126,2820,17,179,1,183,184,184
22:30:39,62AB42CF,13,42B3,0,0,1,1,1,0,1,0,68121,0,26838,5,0,126,2820,17,179,1,183,184,184
22:30:39,62AB42CF,12,42B3,0,0,1,1,1,0,1,0,68070,0,26787,5,0,124,2820,17,179,1,183,184,184
22:30:39,62AB42CF,11,42B3,0,0,1,1,1,0,1,0,68071,0,26786,3,0,118,2820,17,179,1,183,184,184
22:30:39,62AB42CF,10,42B3,0,0,1,1,1,0,1,0,68074,0,26787,1,0,117,2820,17,179,1,183,184,184
22:30:39,62AB42CF,9,42B3,0,0,1,1,1,0,1,0,68047,0,26756,1,0,115,2820,17,179,1,183,184,184
22:30:39,62AB42CF,8,42B3,0,0,1,1,1,0,1,0,68024,0,26738,3,0,115,2820,17,179,1,183,184,184
22:30:39,62AB42CF,7,42B3,0,0,1,1,1,0,1,0,68026,0,26737,2,0,114,2820,17,179,1,183,184,184
22:30:39,62AB42CF,6,42B3,0,0,1,1,1,0,1,0,68010,0,26721,3,0,114,2820,17,179,1,183,184,184
22:30:39,62AB42CF,5,42B3,0,0,1,1,1,0,1,0,68017,0,26731,2,0,115,2820,17,179,1,183,184,184
22:30:39,62AB42CF,4,42B3,0,0,1,1,1,0,1,0,68018,0,26729,2,0,115,2820,17,179,1,183,184,184
22:30:39,62AB42CF,3,42B3,0,0,1,1,1,0,1,0,68025,0,26738,3,0,115,2820,17,179,1,183,184,184
22:30:39,62AB42CF,2,42B3,0,0,1,1,1,0,1,0,68027,0,26739,3,0,115,2820,17,179,1,183,184,184
22:30:39,62AB42CF,1,42B3,0,0,1,1,1,0,1,0,68044,0,26759,4,0,115,2820,17,179,1,183,184,184
22:30:47,62AB43CF,8,43B3,0,0,1,1,1,0,1,0,68064,0,26773,4,0,120,2821,17,179,1,183,184,184
22:30:47,62AB43CF,7,43B3,0,0,1,1,1,0,1,0,68077,0,26789,5,0,125,2821,17,179,1,183,184,184
22:30:47,62AB43CF,6,43B3,0,0,1,1,1,0,1,0,68082,0,26795,4,0,127,2821,17,179,1,183,184,184
22:30:47,62AB43CF,5,43B3,0,0,1,1,1,0,1,0,68060,0,26774,3,0,124,2821,17,179,1,183,184,184
22:30:47,62AB43CF,4,43B3,0,0,1,1,1,0,1,0,68057,0,26769,3,0,123,2821,17,179,1,183,184,184
22:30:47,62AB43CF,3,43B3,0,0,1,1,1,0,1,0,68053,0,26765,3,0,123,2821,17,179,1,183,184,184
22:30:47,62AB43CF,2,43B3,0,0,1,1,1,0,1,0,68077,0,26789,6,0,130,2821,17,179,1,183,184,184
22:30:47,62AB43CF,1,43B3,0,0,1,1,1,0,1,0,68056,0,26767,3,0,129,2821,17,179,1,183,184,184
22:30:55,62AB44CF,8,44B3,0,0,1,1,1,0,1,0,68060,0,26772,4,0,131,2820,17,179,1,183,184,184
22:30:55,62AB44CF,7,44B3,0,0,1,1,1,0,1,0,68052,0,26762,3,0,131,2820,17,179,1,183,184,184
22:30:55,62AB44CF,6,44B3,0,0,1,1,1,0,1,0,68041,0,26754,5,0,130,2820,17,179,1,183,184,184
22:30:55,62AB44CF,5,44B3,0,0,1,1,1,0,1,0,68039,0,26750,4,0,128,2820,17,179,1,183,184,184
22:30:55,62AB44CF,4,44B3,0,0,1,1,1,0,1,0,68042,0,26752,4,0,130,2820,17,179,1,183,184,184
22:30:55,62AB44CF,3,44B3,0,0,1,1,1,0,1,0,68010,0,26717,2,0,115,2820,17,179,1,183,184,184
22:30:55,62AB44CF,2,44B3,0,0,1,1,1,0,1,0,68000,0,26708,2,0,115,2820,17,179,1,183,184,184
22:30:55,62AB44CF,1,44B3,0,0,1,1,1,0,1,0,67982,0,26686,4,0,114,2820,17,179,1,183,184,184
22:31:11,62AB46CF,16,46B3,0,0,1,1,1,0,1,0,67960,0,26668,1,0,113,2821,17,179,1,183,184,184
22:31:11,62AB46CF,15,46B3,0,0,1,1,1,0,1,0,67957,0,26666,3,0,114,2821,17,179,1,183,184,184
22:31:11,62AB46CF,14,46B3,0,0,1,1,1,0,1,0,67963,0,26671,2,0,114,2821,17,179,1,183,184,184
22:31:11,62AB46CF,13,46B3,0,0,1,1,1,0,1,0,67966,0,26673,3,0,115,2821,17,179,1,183,184,184
22:31:11,62AB46CF,12,46B3,0,0,1,1,1,0,1,0,67957,0,26668,3,0,115,2821,17,179,1,183,184,184
22:31:11,62AB46CF,11,46B3,0,0,1,1,1,0,1,0,67973,0,26680,3,0,116,2821,17,179,1,183,184,184
22:31:11,62AB46CF,10,46B3,0,0,1,1,1,0,1,0,67982,0,26690,4,1,122,2821,17,179,1,183,184,184
22:31:11,62AB46CF,9,46B3,0,0,1,1,1,0,1,0,67978,0,26689,5,0,123,2821,17,179,1,183,184,184
22:31:11,62AB46CF,8,46B3,0,0,1,1,1,0,1,0,67981,0,26690,4,0,128,2821,17,179,1,183,184,184
22:31:11,62AB46CF,7,46B3,0,0,1,1,1,0,1,0,67947,0,26658,3,0,124,2821,17,179,1,183,184,184
22:31:11,62AB46CF,6,46B3,0,0,1,1,1,0,1,0,67948,0,26656,1,0,120,2821,17,179,1,183,184,184
22:31:11,62AB46CF,5,46B3,0,0,1,1,1,0,1,0,67924,0,26629,1,0,116,2821,17,179,1,183,184,184
22:31:11,62AB46CF,4,46B3,0,0,1,1,1,0,1,0,67912,0,26612,2,0,117,2821,17,179,1,183,184,184
22:31:11,62AB46CF,3,46B3,0,0,1,1,1,0,1,0,67897,0,26603,2,0,116,2821,17,179,1,183,184,184
22:31:11,62AB46CF,2,46B3,0,0,1,1,1,0,1,0,67908,0,26613,3,0,116,2821,17,179,1,183,184,183
22:31:11,62AB46CF,1,46B3,0,0,1,1,1,0,1,0,67878,0,26586,4,0,115,2821,17,179,1,183,184,183
22:31:19,62AB47CF,8,47B3,0,0,1,1,1,0,1,0,67887,0,26594,2,0,116,2820,17,179,1,183,184,183
22:31:19,62AB47CF,7,47B3,0,0,1,1,1,0,1,0,67903,0,26607,3,0,116,2820,17,179,1,183,184,183
22:31:19,62AB47CF,6,47B3,0,0,1,1,1,0,1,0,67890,0,26598,5,0,116,2820,17,179,1,183,184,183
22:31:19,62AB47CF,5,47B3,0,0,1,1,1,0,1,0,67909,0,26619,4,0,116,2820,17,179,1,183,184,183
22:31:19,62AB47CF,4,47B3,0,0,1,1,1,0,1,0,67921,0,26625,1,0,116,2820,17,179,1,183,184,183
22:31:19,62AB47CF,3,47B3,0,0,1,1,1,0,1,0,67932,0,26638,2,0,117,2820,17,179,1,183,184,183
22:31:19,62AB47CF,2,47B3,0,0,1,1,1,0,1,0,67945,0,26651,4,0,117,2820,17,179,1,183,184,183
22:31:19,62AB47CF,1,47B3,0,0,1,1,1,0,1,0,67978,0,26684,2,0,119,2820,17,179,1,183,184,183
22:31:27,62AB48CF,8,48B3,0,0,1,1,1,0,1,0,68009,0,26717,3,0,127,2821,17,179,1,183,184,183
22:31:27,62AB48CF,7,48B3,0,0,1,1,1,0,1,0,68018,0,26725,2,0,129,2821,17,179,1,183,184,183
22:31:27,62AB48CF,6,48B3,0,0,1,1,1,0,1,0,68002,0,26709,4,0,125,2821,17,179,1,183,184,183
22:31:27,62AB48CF,5,48B3,0,0,1,1,1,0,1,0,68016,0,26724,4,0,131,2821,17,179,1,183,184,183
22:31:27,62AB48CF,4,48B3,0,0,1,1,1,0,1,0,67976,0,26684,3,0,119,2821,17,179,1,183,184,183
22:31:27,62AB48CF,3,48B3,0,0,1,1,1,0,1,0,67959,0,26667,3,0,119,2821,17,179,1,183,184,183
22:31:27,62AB48CF,2,48B3,0,0,1,1,1,0,1,0,67954,0,26665,3,0,121,2821,17,179,1,183,184,184
