19:08:50,3C69B2E0,0,0,54,0,0,147
19:08:58,3C69B3E0,0,0,54,0,0,147
19:09:06,3C69B4E0,0,0,54,0,0,147
19:09:14,3C69B5E0,0,0,47,0,0,147
19:09:22,3C69B6E0,0,0,47,0,0,147
19:09:30,3C69B7E0,0,0,47,0,0,147
19:09:38,3C69B8E0,0,0,47,0,0,146
19:09:46,3C69B9E0,0,0,54,0,0,146
19:09:54,3C69BAE0,0,0,54,0,0,145
19:10:02,3C69BBE0,0,0,54,0,0,145
19:10:10,3C69BCE0,0,0,54,0,0,145
19:10:18,3C69BDE0,0,0,55,0,0,144
19:10:26,3C69BEE0,0,0,55,0,0,144
19:10:34,3C69BFE0,0,0,55,0,0,144
19:10:42,3C69C0E0,0,0,55,0,0,143
19:10:50,3C69C1E0,0,0,48,0,0,143
19:10:58,3C69C2E0,0,0,48,0,0,143
19:11:06,3C69C3E0,0,0,48,0,0,142
19:11:14,3C69C4E0,0,0,48,0,0,142
19:11:22,3C69C5E0,0,0,48,0,0,142
19:11:30,3C69C6E0,0,0,48,0,0,141
19:11:38,3C69C7E0,0,0,48,0,0,141
19:11:46,3C69C8E0,0,0,48,0,0,141
19:11:54,3C69C9E0,0,0,48,0,0,141
19:12:02,3C69CAE0,0,0,48,0,0,141
19:12:10,3C69CBE0,0,0,48,0,0,141
19:12:18,3C69CCE0,0,0,48,0,0,142
19:12:26,3C69CDE0,0,0,52,1,0,142
19:12:34,3C69CEE0,0,0,52,1,0,142
19:12:42,3C69CFE0,0,0,52,1,0,142
19:12:50,3C69D0E0,0,0,52,1,0,143
19:12:58,3C69D1E0,0,0,48,0,0,143
19:13:06,3C69D2E0,0,0,48,0,0,143
19:13:14,3C69D3E0,0,0,48,0,0,143
19:13:22,3C69D4E0,0,0,48,0,0,143
19:13:30,3C69D5E0,0,0,54,0,0,143
19:13:38,3C69D6E0,0,0,54,0,0,144
19:13:46,3C69D7E0,0,0,54,0,0,144
19:13:54,3C69D8E0,0,0,54,0,0,144
19:14:02,3C69D9E0,0,0,52,0,0,144
19:14:10,3C69DAE0,0,0,52,0,0,145
19:14:18,3C69DBE0,0,0,52,0,0,145
19:14:26,3C69DCE0,0,0,52,0,0,145
19:14:34,3C69DDE0,0,0,51,0,0,145
19:14:42,3C69DEE0,0,0,51,0,0,145
19:14:50,3C69DFE0,0,0,51,0,0,145
19:14:58,3C69E0E0,0,0,51,0,0,145
19:15:06,3C69E1E0,0,0,50,0,0,146
19:15:14,3C69E2E0,0,0,50,0,0,146
19:15:22,3C69E3E0,0,0,50,0,0,146
19:15:30,3C69E4E0,0,0,50,0,0,146
19:15:38,3C69E5E0,0,0,47,0,0,146
19:15:46,3C69E6E0,0,0,47,0,0,146
19:15:54,3C69E7E0,0,0,47,0,0,146
19:16:02,3C69E8E0,0,0,47,0,0,146
19:16:10,3C69E9E0,0,0,55,0,0,147
19:16:18,3C69EAE0,0,0,55,0,0,147
19:16:26,3C69EBE0,0,0,55,0,0,147
19:16:34,3C69ECE0,0,0,55,0,0,147
19:16:42,3C69EDE0,0,0,47,0,0,147
19:16:50,3C69EEE0,0,0,47,0,0,147
19:16:58,3C69EFE0,0,0,47,0,0,147
19:17:06,3C69F0E0,0,0,47,0,0,146
19:17:14,3C69F1E0,0,0,56,0,0,146
19:17:22,3C69F2E0,0,0,56,0,0,146
19:17:30,3C69F3E0,0,0,56,0,0,145
19:17:38,3C69F4E0,0,0,56,0,0,145
19:17:46,3C69F5E0,0,0,56,0,0,144
19:17:54,3C69F6E0,0,0,56,0,0,144
19:18:02,3C69F7E0,0,0,56,0,0,144
19:18:10,3C69F8E0,0,0,56,0,0,143
19:18:18,3C69F9E0,0,0,51,0,0,143
19:18:26,3C69FAE0,0,0,51,0,0,143
19:18:34,3C69FBE0,0,0,51,0,0,142
19:18:42,3C69FCE0,0,0,51,0,0,142
19:18:50,3C69FDE0,0,0,55,0,0,142
19:18:58,3C69FEE0,0,0,55,0,0,142
19:19:06,3C69FFE0,0,0,55,0,0,142
19:19:14,3C6A00E0,0,0,55,0,0,141
19:19:22,3C6A01E0,0,0,50,0,0,141
19:19:30,3C6A02E0,0,0,50,0,0,141
19:19:38,3C6A03E0,0,0,50,0,0,141
19:19:46,3C6A04E0,0,0,50,0,0,142
19:19:54,3C6A05E0,0,0,51,0,0,142
19:20:02,3C6A06E0,0,0,51,0,0,142
19:20:10,3C6A07E0,0,0,51,0,0,142
19:20:18,3C6A08E0,0,0,51,0,0,142
19:20:26,3C6A09E0,0,0,54,0,0,143
19:20:34,3C6A0AE0,0,0,54,0,0,143
19:20:42,3C6A0BE0,0,0,54,0,0,143
19:20:50,3C6A0CE0,0,0,54,0,0,143
19:20:58,3C6A0DE0,0,0,53,0,0,144
19:21:06,3C6A0EE0,0,0,53,0,0,144
19:21:14,3C6A0FE0,0,0,53,0,0,144
19:21:22,3C6A10E0,0,0,53,0,0,144
19:21:30,3C6A11E0,0,0,47,1,0,144
19:21:38,3C6A12E0,0,0,47,1,0,145
19:21:46,3C6A13E0,0,0,47,1,0,145
19:21:54,3C6A14E0,0,0,47,1,0,145
19:22:02,3C6A15E0,0,0,47,0,0,145
19:22:10,3C6A16E0,0,0,47,0,0,145
19:22:18,3C6A17E0,0,0,47,0,0,145
19:22:26,3C6A18E0,0,0,47,0,0,145
19:22:34,3C6A19E0,0,0,53,0,0,145
19:22:42,3C6A1AE0,0,0,53,0,0,146
19:22:50,3C6A1BE0,0,0,53,0,0,146
19:22:58,3C6A1CE0,0,0,53,0,0,146
19:23:06,3C6A1DE0,0,0,49,0,0,146
19:23:14,3C6A1EE0,0,0,49,0,0,146
19:23:22,3C6A1FE0,0,0,49,0,0,146
19:23:30,3C6A20E0,0,0,49,0,0,147
19:23:38,3C6A21E0,0,0,53,0,0,147
19:23:46,3C6A22E0,0,0,53,0,0,147
19:23:54,3C6A23E0,0,0,53,0,0,147
19:24:02,3C6A24E0,0,0,53,0,0,147
19:24:10,3C6A25E0,0,0,49,0,0,147
19:24:18,3C6A26E0,0,0,49,0,0,147
19:24:26,3C6A27E0,0,0,49,0,0,146
19:24:34,3C6A28E0,0,0,49,0,0,146
19:24:42,3C6A29E0,0,0,54,0,0,146
19:24:50,3C6A2AE0,0,0,54,0,0,145
19:24:58,3C6A2BE0,0,0,54,0,0,145
19:25:06,3C6A2CE0,0,0,54,0,0,145
19:25:14,3C6A2DE0,0,0,55,0,0,144
19:25:22,3C6A2EE0,0,0,55,0,0,144
19:25:30,3C6A2FE0,0,0,55,0,0,143
19:25:38,3C6A30E0,0,0,55,0,0,143
19:25:46,3C6A31E0,0,0,49,0,0,143
19:25:54,3C6A32E0,0,0,49,0,0,143
19:26:02,3C6A33E0,0,0,49,0,0,143
19:26:10,3C6A34E0,0,0,49,0,0,142
19:26:18,3C6A35E0,0,0,53,0,0,142
19:26:26,3C6A36E0,0,0,53,0,0,142
19:26:34,3C6A37E0,0,0,53,0,0,141
19:26:42,3C6A38E0,0,0,53,0,0,141
19:26:50,3C6A39E0,0,0,48,0,0,141
19:26:58,3C6A3AE0,0,0,48,0,0,141
19:27:06,3C6A3BE0,0,0,48,0,0,141
19:27:14,3C6A3CE0,0,0,48,0,0,141
19:27:22,3C6A3DE0,0,0,55,0,0,142
19:27:30,3C6A3EE0,0,0,55,0,0,142
19:27:38,3C6A3FE0,0,0,55,0,0,142
19:27:46,3C6A40E0,0,0,55,0,0,142
19:27:54,3C6A41E0,0,0,51,1,0,143
19:28:02,3C6A42E0,0,0,51,1,0,143
19:28:10,3C6A43E0,0,0,51,1,0,143
19:28:18,3C6A44E0,0,0,51,1,0,143
19:28:26,3C6A45E0,0,0,53,0,0,144
19:28:34,3C6A46E0,0,0,53,0,0,144
19:28:42,3C6A47E0,0,0,53,0,0,144
19:28:50,3C6A48E0,0,0,53,0,0,144
19:28:58,3C6A49E0,0,0,55,0,0,144
19:29:06,3C6A4AE0,0,0,55,0,0,144
19:29:14,3C6A4BE0,0,0,55,0,0,145
19:29:22,3C6A4CE0,0,0,55,0,0,145
19:29:30,3C6A4DE0,0,0,55,0,0,145
19:29:38,3C6A4EE0,0,0,55,0,0,145
19:29:46,3C6A4FE0,0,0,55,0,0,145
19:29:54,3C6A50E0,0,0,55,0,0,145
19:30:02,3C6A51E0,0,0,55,0,0,146
19:30:10,3C6A52E0,0,0,55,0,0,146
19:30:18,3C6A53E0,0,0,55,0,0,146
19:30:26,3C6A54E0,0,0,55,0,0,146
19:30:34,3C6A55E0,0,0,50,0,0,146
19:30:42,3C6A56E0,0,0,50,0,0,146
19:30:50,3C6A57E0,0,0,50,0,0,146
19:30:58,3C6A58E0,0,0,50,0,0,146
19:31:06,3C6A59E0,0,0,46,0,0,147
19:31:14,3C6A5AE0,0,0,46,0,0,147
19:31:22,3C6A5BE0,0,0,46,0,0,147
19:31:30,3C6A5CE0,0,0,46,0,0,147
19:31:38,3C6A5DE0,0,0,48,0,0,147
19:31:46,3C6A5EE0,0,0,48,0,0,146
19:31:54,3C6A5FE0,0,0,48,0,0,146
19:32:02,3C6A60E0,0,0,48,0,0,145
19:32:10,3C6A61E0,0,0,51,0,0,145
19:32:18,3C6A62E0,0,0,51,0,0,145
19:32:26,3C6A63E0,0,0,51,0,0,144
19:32:34,3C6A64E0,0,0,51,0,0,144
19:32:42,3C6A65E0,0,0,54,0,0,144
19:32:50,3C6A66E0,0,0,54,0,0,144
19:32:58,3C6A67E0,0,0,54,0,0,143
19:33:06,3C6A68E0,0,0,54,0,0,143
19:33:14,3C6A69E0,0,0,53,0,0,143
19:33:22,3C6A6AE0,0,0,53,0,0,142
19:33:30,3C6A6BE0,0,0,53,0,0,142
19:33:38,3C6A6CE0,0,0,53,0,0,142
19:33:46,3C6A6DE0,0,0,48,0,0,142
19:33:54,3C6A6EE0,0,0,48,0,0,141
19:34:02,3C6A6FE0,0,0,48,0,0,141
19:34:10,3C6A70E0,0,0,48,0,0,141
19:34:18,3C6A71E0,0,0,54,0,0,141
19:34:26,3C6A72E0,0,0,54,0,0,141
19:34:34,3C6A73E0,0,0,54,0,0,141
19:34:42,3C6A74E0,0,0,54,0,0,142
19:34:50,3C6A75E0,0,0,47,0,0,142
19:34:58,3C6A76E0,0,0,47,0,0,142
19:35:06,3C6A77E0,0,0,47,0,0,143
19:35:14,3C6A78E0,0,0,47,0,0,143
19:35:22,3C6A79E0,0,0,49,0,0,143
19:35:30,3C6A7AE0,0,0,49,0,0,143
19:35:38,3C6A7BE0,0,0,49,0,0,143
19:35:46,3C6A7CE0,0,0,49,0,0,144
19:35:54,3C6A7DE0,0,0,51,0,0,144
19:36:02,3C6A7EE0,0,0,51,0,0,144
19:36:10,3C6A7FE0,0,0,51,0,0,144
19:36:18,3C6A80E0,0,0,51,0,0,144
19:36:26,3C6A81E0,0,0,48,0,0,144
19:36:34,3C6A82E0,0,0,48,0,0,145
19:36:42,3C6A83E0,0,0,48,0,0,145
19:36:50,3C6A84E0,0,0,48,0,0,145
19:36:58,3C6A85E0,0,0,56,0,0,145
19:37:06,3C6A86E0,0,0,56,0,0,145
19:37:14,3C6A87E0,0,0,56,0,0,146
19:37:22,3C6A88E0,0,0,56,0,0,146
19:37:30,3C6A89E0,0,0,47,0,1,146
19:37:38,3C6A8AE0,0,0,47,0,1,146
19:37:46,3C6A8BE0,0,0,47,0,1,146
19:37:54,3C6A8CE0,0,0,47,0,1,146
19:38:02,3C6A8DE0,0,0,48,0,0,146
19:38:10,3C6A8EE0,0,0,48,0,0,146
19:38:18,3C6A8FE0,0,0,48,0,0,146
19:38:26,3C6A90E0,0,0,48,0,0,146
19:38:34,3C6A91E0,0,0,52,0,0,147
19:38:42,3C6A92E0,0,0,52,0,0,147
19:38:50,3C6A93E0,0,0,52,0,0,147
19:38:58,3C6A94E0,0,0,52,0,0,147
19:39:06,3C6A95E0,0,0,20054,0,0,146
19:39:14,3C6A96E0,0,0,20054,0,0,146
19:39:22,3C6A97E0,0,0,20054,0,0,146
19:39:30,3C6A98E0,0,0,20054,0,0,146
19:39:38,3C6A99E0,0,0,20057,2,0,145
19:39:46,3C6A9AE0,0,0,20057,2,0,145
19:39:54,3C6A9BE0,0,0,20057,2,0,145
19:40:02,3C6A9CE0,0,0,20057,2,0,144
19:40:10,3C6A9DE0,0,0,20060,2,0,144
19:40:18,3C6A9EE0,0,0,20060,2,0,144
19:40:26,3C6A9FE0,0,0,20060,2,0,143
19:40:34,3C6AA0E0,0,0,20060,2,0,143
19:40:42,3C6AA1E0,0,0,20065,1,0,143
19:40:50,3C6AA2E0,0,0,20065,1,0,142
19:40:58,3C6AA3E0,0,0,20065,1,0,142
19:41:06,3C6AA4E0,0,0,20065,1,0,142
19:41:14,3C6AA5E0,0,0,20068,3,0,141
19:41:22,3C6AA6E0,0,0,20068,3,0,141
19:41:30,3C6AA7E0,0,0,20068,3,0,141
19:41:38,3C6AA8E0,0,0,20068,3,0,141
19:41:46,3C6AA9E0,0,0,20071,4,0,141
19:41:54,3C6AAAE0,0,0,20071,4,0,141
19:42:02,3C6AABE0,0,0,20071,4,0,141
19:42:10,3C6AACE0,0,0,20071,4,0,142
19:42:18,3C6AADE0,0,0,20075,3,0,142
19:42:26,3C6AAEE0,0,0,20075,3,0,142
19:42:34,3C6AAFE0,0,0,20075,3,0,143
19:42:42,3C6AB0E0,0,0,20075,3,0,143
19:42:50,3C6AB1E0,0,0,20079,2,0,143
19:42:58,3C6AB2E0,0,0,20079,2,0,143
19:43:06,3C6AB3E0,0,0,20079,2,0,143
19:43:14,3C6AB4E0,0,0,20079,2,0,144
19:43:22,3C6AB5E0,0,0,20081,3,0,144
19:43:30,3C6AB6E0,0,0,20081,3,0,144
19:43:38,3C6AB7E0,0,0,20081,3,0,144
19:43:46,3C6AB8E0,0,0,20081,3,0,144
19:43:54,3C6AB9E0,0,0,20086,3,0,144
19:44:02,3C6ABAE0,0,0,20086,3,0,144
19:44:10,3C6ABBE0,0,0,20086,3,0,145
19:44:18,3C6ABCE0,0,0,20086,3,0,145
19:44:26,3C6ABDE0,0,0,20089,2,0,145
19:44:34,3C6ABEE0,0,0,20089,2,0,145
19:44:42,3C6ABFE0,0,0,20089,2,0,145
19:44:50,3C6AC0E0,0,0,20089,2,0,146
19:44:58,3C6AC1E0,0,0,20093,3,0,146
19:45:06,3C6AC2E0,0,0,20093,3,0,146
19:45:14,3C6AC3E0,0,0,20093,3,0,146
19:45:22,3C6AC4E0,0,0,20093,3,0,146
19:45:30,3C6AC5E0,0,0,20097,2,0,146
19:45:38,3C6AC6E0,0,0,20097,2,0,146
19:45:46,3C6AC7E0,0,0,20097,2,0,146
19:45:54,3C6AC8E0,0,0,20097,2,0,146
19:46:02,3C6AC9E0,0,0,20100,3,0,146
19:46:10,3C6ACAE0,0,0,20100,3,0,147
19:46:18,3C6ACBE0,0,0,20100,3,0,147
19:46:26,3C6ACCE0,0,0,20100,3,0,147
19:46:34,3C6ACDE0,0,0,20104,1,0,147
19:46:42,3C6ACEE0,0,0,20104,1,0,147
19:46:50,3C6ACFE0,0,0,20104,1,0,147
19:46:58,3C6AD0E0,0,0,20104,1,0,147
19:47:06,3C6AD1E0,0,0,20108,1,0,146
19:47:14,3C6AD2E0,0,0,20108,1,0,146
19:47:22,3C6AD3E0,0,0,20108,1,0,145
19:47:30,3C6AD4E0,0,0,20108,1,0,145
19:47:38,3C6AD5E0,0,0,20083,0,0,145
19:47:46,3C6AD6E0,0,0,20083,0,0,144
19:47:54,3C6AD7E0,0,0,20083,0,0,144
19:48:02,3C6AD8E0,0,0,20083,0,0,144
19:48:10,3C6AD9E0,0,0,20088,4,0,143
19:48:18,3C6ADAE0,0,0,20088,4,0,143
19:48:26,3C6ADBE0,0,0,20088,4,0,143
19:48:34,3C6ADCE0,0,0,20088,4,0,142
19:48:42,3C6ADDE0,0,0,20118,1,0,142
19:48:50,3C6ADEE0,0,0,20118,1,0,142
19:48:58,3C6ADFE0,0,0,20118,1,0,141
19:49:06,3C6AE0E0,0,0,20118,1,0,141
19:49:14,3C6AE1E0,0,0,20122,1,0,141
19:49:22,3C6AE2E0,0,0,20122,1,0,141
19:49:30,3C6AE3E0,0,0,20122,1,0,141
19:49:38,3C6AE4E0,0,0,20122,1,0,141
19:49:46,3C6AE5E0,0,0,20097,2,0,142
19:49:54,3C6AE6E0,0,0,20097,2,0,142
19:50:02,3C6AE7E0,0,0,20097,2,0,142
19:50:10,3C6AE8E0,0,0,20097,2,0,142
19:50:18,3C6AE9E0,0,0,20130,0,0,143
19:50:26,3C6AEAE0,0,0,20130,0,0,143
19:50:34,3C6AEBE0,0,0,20130,0,0,143
19:50:42,3C6AECE0,0,0,20130,0,0,143
19:50:50,3C6AEDE0,0,0,20134,0,0,143
19:50:58,3C6AEEE0,0,0,20134,0,0,144
19:51:06,3C6AEFE0,0,0,20134,0,0,144
19:51:14,3C6AF0E0,0,0,20134,0,0,144
19:51:22,3C6AF1E0,0,0,20137,1,0,144
19:51:30,3C6AF2E0,0,0,20137,1,0,144
19:51:38,3C6AF3E0,0,0,20137,1,0,145
19:51:46,3C6AF4E0,0,0,20137,1,0,145
19:51:54,3C6AF5E0,0,0,20141,1,0,145
19:52:02,3C6AF6E0,0,0,20141,1,0,145
19:52:10,3C6AF7E0,0,0,20141,1,0,145
19:52:18,3C6AF8E0,0,0,20141,1,0,145
19:52:26,3C6AF9E0,0,0,47,0,0,145
19:52:34,3C6AFAE0,0,0,47,0,0,146
19:52:42,3C6AFBE0,0,0,47,0,0,146
19:52:50,3C6AFCE0,0,0,47,0,0,146
19:52:58,3C6AFDE0,0,0,20148,0,0,146
19:53:06,3C6AFEE0,0,0,20148,0,0,146
19:53:14,3C6AFFE0,0,0,20148,0,0,146
19:53:22,3C6B00E0,0,0,20148,0,0,146
19:53:30,3C6B01E0,0,0,56,0,0,146
19:53:38,3C6B02E0,0,0,56,0,0,147
19:53:46,3C6B03E0,0,0,56,0,0,147
19:53:54,3C6B04E0,0,0,56,0,0,147
19:54:02,3C6B05E0,0,0,20157,0,0,147
19:54:10,3C6B06E0,0,0,20157,0,0,147
19:54:18,3C6B07E0,0,0,20157,0,0,147
19:54:26,3C6B08E0,0,0,20157,0,0,147
19:54:34,3C6B09E0,0,0,55,0,0,146
19:54:42,3C6B0AE0,0,0,55,0,0,146
19:54:50,3C6B0BE0,0,0,55,0,0,146
19:54:58,3C6B0CE0,0,0,55,0,0,145
19:55:06,3C6B0DE0,0,0,47,0,0,145
19:55:14,3C6B0EE0,0,0,47,0,0,144
19:55:22,3C6B0FE0,0,0,47,0,0,144
19:55:30,3C6B10E0,0,0,47,0,0,144
19:55:38,3C6B11E0,0,0,55,0,0,143
19:55:46,3C6B12E0,0,0,55,0,0,143
19:55:54,3C6B13E0,0,0,55,0,0,143
19:56:02,3C6B14E0,0,0,55,0,0,142
19:56:10,3C6B15E0,0,0,54,0,0,142
19:56:18,3C6B16E0,0,0,54,0,0,142
19:56:26,3C6B17E0,0,0,54,0,0,142
19:56:34,3C6B18E0,0,0,54,0,0,142
19:56:42,3C6B19E0,0,0,47,0,0,141
19:56:50,3C6B1AE0,0,0,47,0,0,141
19:56:58,3C6B1BE0,0,0,47,0,0,141
19:57:06,3C6B1CE0,0,0,47,0,0,141
19:57:14,3C6B1DE0,0,0,54,0,0,141
19:57:22,3C6B1EE0,0,0,54,0,0,142
19:57:30,3C6B1FE0,0,0,54,0,0,142
19:57:38,3C6B20E0,0,0,54,0,0,142
19:57:46,3C6B21E0,0,0,49,0,0,142
19:57:54,3C6B22E0,0,0,49,0,0,142
19:58:02,3C6B23E0,0,0,49,0,0,143
19:58:10,3C6B24E0,0,0,49,0,0,143
19:58:18,3C6B25E0,0,0,54,0,0,143
19:58:26,3C6B26E0,0,0,54,0,0,144
19:58:34,3C6B27E0,0,0,54,0,0,144
19:58:42,3C6B28E0,0,0,54,0,0,144
19:58:50,3C6B29E0,0,0,56,0,0,144
19:58:58,3C6B2AE0,0,0,56,0,0,144
19:59:06,3C6B2BE0,0,0,56,0,0,145
19:59:14,3C6B2CE0,0,0,56,0,0,145
19:59:22,3C6B2DE0,0,0,47,0,0,145
19:59:30,3C6B2EE0,0,0,47,0,0,145
19:59:38,3C6B2FE0,0,0,47,0,0,145
19:59:46,3C6B30E0,0,0,47,0,0,145
19:59:54,3C6B31E0,0,0,54,0,0,145
20:00:02,3C6B32E0,0,0,54,0,0,145
20:00:10,3C6B33E0,0,0,54,0,0,145
20:00:18,3C6B34E0,0,0,54,0,0,146
20:00:26,3C6B35E0,0,0,53,0,0,146
20:00:34,3C6B36E0,0,0,53,0,0,146
20:00:42,3C6B37E0,0,0,53,0,0,146
20:00:50,3C6B38E0,0,0,53,0,0,146
20:00:58,3C6B39E0,0,0,19960,0,0,146
20:01:06,3C6B3AE0,0,0,19960,0,0,147
20:01:14,3C6B3BE0,0,0,19960,0,0,147
20:01:22,3C6B3CE0,0,0,19960,0,0,147
20:01:30,3C6B3DE0,0,0,51,0,0,147
20:01:38,3C6B3EE0,0,0,51,0,0,147
20:01:46,3C6B3FE0,0,0,51,0,0,147
20:01:54,3C6B40E0,0,0,51,0,0,147
20:02:02,3C6B41E0,0,0,49,0,0,146
20:02:10,3C6B42E0,0,0,49,0,0,146
20:02:18,3C6B43E0,0,0,49,0,0,146
20:02:26,3C6B44E0,0,0,49,0,0,145
20:02:34,3C6B45E0,0,0,50,0,0,145
20:02:42,3C6B46E0,0,0,50,0,0,144
20:02:50,3C6B47E0,0,0,50,0,0,144
20:02:58,3C6B48E0,0,0,50,0,0,144
20:03:06,3C6B49E0,0,0,47,0,0,143
20:03:14,3C6B4AE0,0,0,47,0,0,143
20:03:22,3C6B4BE0,0,0,47,0,0,143
20:03:30,3C6B4CE0,0,0,47,0,0,143
20:03:38,3C6B4DE0,0,0,19953,2,0,142
20:03:46,3C6B4EE0,0,0,19953,2,0,142
20:03:54,3C6B4FE0,0,0,19953,2,0,142
20:04:02,3C6B50E0,0,0,19953,2,0,142
20:04:10,3C6B51E0,0,0,52,0,0,141
20:04:18,3C6B52E0,0,0,52,0,0,141
20:04:26,3C6B53E0,0,0,52,0,0,141
20:04:34,3C6B54E0,0,0,52,0,0,141
20:04:42,3C6B55E0,0,0,19969,0,0,141
20:04:50,3C6B56E0,0,0,19969,0,0,141
20:04:58,3C6B57E0,0,0,19969,0,0,142
20:05:06,3C6B58E0,0,0,19969,0,0,142
20:05:14,3C6B59E0,0,0,19963,1,0,142
20:05:22,3C6B5AE0,0,0,19963,1,0,143
20:05:30,3C6B5BE0,0,0,19963,1,0,143
20:05:38,3C6B5CE0,0,0,19963,1,0,143
20:05:46,3C6B5DE0,0,0,55,0,0,143
20:05:54,3C6B5EE0,0,0,55,0,0,144
20:06:02,3C6B5FE0,0,0,55,0,0,144
20:06:10,3C6B60E0,0,0,55,0,0,144
20:06:18,3C6B61E0,0,0,55,0,0,144
20:06:26,3C6B62E0,0,0,55,0,0,144
20:06:34,3C6B63E0,0,0,55,0,0,144
20:06:42,3C6B64E0,0,0,55,0,0,145
20:06:50,3C6B65E0,0,0,19964,0,0,145
20:06:58,3C6B66E0,0,0,19964,0,0,145
20:07:06,3C6B67E0,0,0,19964,0,0,145
20:07:14,3C6B68E0,0,0,19964,0,0,145
20:07:22,3C6B69E0,0,0,53,0,0,145
20:07:30,3C6B6AE0,0,0,53,0,0,146
20:07:38,3C6B6BE0,0,0,53,0,0,146
20:07:46,3C6B6CE0,0,0,53,0,0,146
20:07:54,3C6B6DE0,0,0,19970,0,0,146
20:08:02,3C6B6EE0,0,0,19970,0,0,146
20:08:10,3C6B6FE0,0,0,19970,0,0,146
20:08:18,3C6B70E0,0,0,19970,0,0,146
20:08:26,3C6B71E0,0,0,54,0,0,146
20:08:34,3C6B72E0,0,0,54,0,0,146
20:08:42,3C6B73E0,0,0,54,0,0,147
20:08:50,3C6B74E0,0,0,54,0,0,147
20:08:58,3C6B75E0,0,0,53,0,0,147
20:09:06,3C6B76E0,0,0,53,0,0,147
20:09:14,3C6B77E0,0,0,53,0,0,146
20:09:22,3C6B78E0,0,0,53,0,0,146
20:09:30,3C6B79E0,0,0,50,0,0,145
20:09:38,3C6B7AE0,0,0,50,0,0,145
20:09:46,3C6B7BE0,0,0,50,0,0,145
20:09:54,3C6B7CE0,0,0,50,0,0,144
20:10:02,3C6B7DE0,0,0,52,0,0,144
20:10:10,3C6B7EE0,0,0,52,0,0,144
20:10:18,3C6B7FE0,0,0,52,0,0,144
20:10:26,3C6B80E0,0,0,52,0,0,143
20:10:34,3C6B81E0,0,0,51,0,0,143
20:10:42,3C6B82E0,0,0,51,0,0,143
20:10:50,3C6B83E0,0,0,51,0,0,142
20:10:58,3C6B84E0,0,0,51,0,0,142
20:11:06,3C6B85E0,0,0,56,0,0,142
20:11:14,3C6B86E0,0,0,56,0,0,142
20:11:22,3C6B87E0,0,0,56,0,0,141
20:11:30,3C6B88E0,0,0,56,0,0,141
20:11:38,3C6B89E0,0,0,52,0,0,141
20:11:46,3C6B8AE0,0,0,52,0,0,141
20:11:54,3C6B8BE0,0,0,52,0,0,141
20:12:02,3C6B8CE0,0,0,52,0,0,141
20:12:10,3C6B8DE0,0,0,50,0,0,142
20:12:18,3C6B8EE0,0,0,50,0,0,142
20:12:26,3C6B8FE0,0,0,50,0,0,142
20:12:34,3C6B90E0,0,0,50,0,0,142
20:12:42,3C6B91E0,0,0,55,0,0,143
20:12:50,3C6B92E0,0,0,55,0,0,143
20:12:58,3C6B93E0,0,0,55,0,0,143
20:13:06,3C6B94E0,0,0,55,0,0,143
20:13:22,3C6B96E0,0,0,48,0,0,144
20:13:30,3C6B97E0,0,0,48,0,0,144
20:13:38,3C6B98E0,0,0,48,0,0,144
20:13:54,3C6B9AE0,0,0,19962,0,0,144
20:14:02,3C6B9BE0,0,0,19962,0,0,144
20:14:10,3C6B9CE0,0,0,19962,0,0,145
20:14:26,3C6B9EE0,0,0,47,0,0,145
20:14:34,3C6B9FE0,0,0,47,0,0,145
20:14:42,3C6BA0E0,0,0,47,0,0,145
20:14:58,3C6BA2E0,0,0,53,0,0,146
20:15:06,3C6BA3E0,0,0,53,0,0,146
20:15:14,3C6BA4E0,0,0,53,0,0,146
20:15:30,3C6BA6E0,0,0,19972,1,0,146
20:15:38,3C6BA7E0,0,0,19972,1,0,146
20:15:46,3C6BA8E0,0,0,19972,1,0,146
20:16:02,3C6BAAE0,0,0,19975,1,0,146
20:16:10,3C6BABE0,0,0,19975,1,0,147
20:16:18,3C6BACE0,0,0,19975,1,0,147
20:16:34,3C6BAEE0,0,0,19911,1,0,147
20:16:42,3C6BAFE0,0,0,19911,1,0,147
20:16:50,3C6BB0E0,0,0,19911,1,0,146
20:17:06,3C6BB2E0,0,0,19914,2,0,146
20:17:14,3C6BB3E0,0,0,19914,2,0,145
20:17:22,3C6BB4E0,0,0,19914,2,0,145
20:17:38,3C6BB6E0,0,0,19912,1,0,144
20:17:46,3C6BB7E0,0,0,19912,1,0,144
20:17:54,3C6BB8E0,0,0,19912,1,0,144
20:18:10,3C6BBAE0,0,0,19919,0,0,143
20:18:18,3C6BBBE0,0,0,19919,0,0,143
20:18:26,3C6BBCE0,0,0,19919,0,0,142
20:18:42,3C6BBEE0,0,0,19912,0,0,142
20:18:50,3C6BBFE0,0,0,19912,0,0,141
20:18:58,3C6BC0E0,0,0,19912,0,0,141
20:19:14,3C6BC2E0,0,0,19926,1,0,141
20:19:22,3C6BC3E0,0,0,19926,1,0,141
20:19:30,3C6BC4E0,0,0,19926,1,0,141
20:19:46,3C6BC6E0,0,0,19931,0,0,142
20:19:54,3C6BC7E0,0,0,19931,0,0,142
20:20:02,3C6BC8E0,0,0,19931,0,0,142
