23:54:59,3BC9546F,1,545A,0,1,0,1,1,0,1,0,27294,0,27188,0,0,131,2823,17,179,1,183,184,184
23:55:31,3BC9586F,1,585A,0,1,0,1,1,0,1,0,27494,0,27392,0,0,130,2823,17,179,1,183,184,184
23:56:03,3BC95C6F,1,5C5A,0,1,0,1,1,0,1,0,27634,0,27517,0,0,129,2823,17,179,1,183,184,184
23:56:35,3BC9606F,1,605A,0,1,0,1,1,0,1,0,27554,0,27445,0,0,118,2825,17,179,1,183,184,184
23:57:07,3BC9646F,1,645A,0,1,0,1,1,0,1,0,27114,0,27005,1,0,118,2825,17,179,1,183,184,184
23:57:39,3BC9686F,1,685A,0,1,0,1,1,0,1,0,26974,0,26855,0,0,123,2825,17,180,1,183,184,184
23:58:11,3BC96C6F,1,6C5A,0,1,0,1,1,0,1,0,26914,0,26801,0,0,126,2825,17,180,1,183,184,184
23:58:43,3BC9706F,1,705A,0,1,0,1,1,0,1,0,26874,0,26761,0,0,121,2825,17,180,1,183,184,184
23:59:15,3BC9746F,1,745A,0,1,0,1,1,0,1,0,26894,0,26788,0,0,120,2825,17,180,1,183,184,184
23:59:47,3BC9786F,1,785A,0,1,0,1,1,0,1,0,26834,0,26730,0,0,119,2825,17,180,1,183,184,184
