19:18:45,3C159CE0,0,0,51,0,0,146
19:19:01,3C159EE0,0,0,51,0,0,146
19:19:09,3C159FE0,0,0,51,0,0,146
19:19:17,3C15A0E0,0,0,50,0,0,146
19:19:33,3C15A2E0,0,0,50,0,0,147
19:19:41,3C15A3E0,0,0,50,0,0,147
19:19:49,3C15A4E0,0,0,52,0,0,146
19:20:05,3C15A6E0,0,0,52,0,0,146
19:20:13,3C15A7E0,0,0,52,0,0,145
19:20:21,3C15A8E0,0,0,51,0,0,145
19:20:37,3C15AAE0,0,0,51,0,0,144
19:20:45,3C15ABE0,0,0,51,0,0,144
19:20:53,3C15ACE0,0,0,46,0,0,144
19:21:09,3C15AEE0,0,0,46,0,0,143
19:21:25,3C15B0E0,0,0,54,0,0,143
19:21:41,3C15B2E0,0,0,54,0,0,142
19:21:49,3C15B3E0,0,0,54,0,0,142
19:21:57,3C15B4E0,0,0,50,0,0,141
19:22:13,3C15B6E0,0,0,50,0,0,141
19:22:21,3C15B7E0,0,0,50,0,0,141
19:22:29,3C15B8E0,0,0,53,0,0,141
19:22:45,3C15BAE0,0,0,53,0,0,141
19:22:53,3C15BBE0,0,0,53,0,0,142
19:23:01,3C15BCE0,0,0,48,0,0,142
19:23:17,3C15BEE0,0,0,48,0,0,143
19:23:25,3C15BFE0,0,0,48,0,0,143
19:23:33,3C15C0E0,0,0,55,0,0,143
19:23:49,3C15C2E0,0,0,55,0,0,144
19:23:57,3C15C3E0,0,0,55,0,0,144
19:24:05,3C15C4E0,0,0,56,0,0,144
19:24:21,3C15C6E0,0,0,56,0,0,144
19:24:29,3C15C7E0,0,0,56,0,0,144
19:24:37,3C15C8E0,0,0,47,0,0,144
19:24:53,3C15CAE0,0,0,47,0,0,145
19:25:01,3C15CBE0,0,0,47,0,0,145
19:25:09,3C15CCE0,0,0,50,0,0,145
19:25:25,3C15CEE0,0,0,50,0,0,146
19:25:41,3C15D0E0,0,0,52,0,0,146
19:25:57,3C15D2E0,0,0,52,0,0,146
19:26:05,3C15D3E0,0,0,52,0,0,146
19:26:13,3C15D4E0,0,0,50,0,0,146
19:26:29,3C15D6E0,0,0,50,0,0,146
19:26:37,3C15D7E0,0,0,50,0,0,146
19:26:45,3C15D8E0,0,0,56,0,0,147
19:27:01,3C15DAE0,0,0,56,0,0,147
19:27:09,3C15DBE0,0,0,56,0,0,147
19:27:17,3C15DCE0,0,0,55,0,0,147
19:27:33,3C15DEE0,0,0,55,0,0,146
19:27:41,3C15DFE0,0,0,55,0,0,146
19:27:49,3C15E0E0,0,0,53,0,0,146
19:28:05,3C15E2E0,0,0,53,0,0,145
19:28:13,3C15E3E0,0,0,53,0,0,145
19:28:21,3C15E4E0,0,0,49,0,0,144
19:28:37,3C15E6E0,0,0,49,0,0,144
19:28:45,3C15E7E0,0,0,49,0,0,143
19:28:53,3C15E8E0,0,0,47,0,0,143
19:29:09,3C15EAE0,0,0,47,0,0,142
19:29:17,3C15EBE0,0,0,47,0,0,142
19:29:25,3C15ECE0,0,0,52,0,0,142
19:29:41,3C15EEE0,0,0,52,0,0,141
19:29:57,3C15F0E0,0,0,46,0,0,141
19:30:13,3C15F2E0,0,0,46,0,0,142
19:30:21,3C15F3E0,0,0,46,0,0,142
19:30:29,3C15F4E0,0,0,55,0,0,142
19:30:45,3C15F6E0,0,0,55,0,0,143
19:30:53,3C15F7E0,0,0,55,0,0,143
19:31:01,3C15F8E0,0,0,52,0,0,143
19:31:17,3C15FAE0,0,0,52,0,0,143
19:31:25,3C15FBE0,0,0,52,0,0,143
19:31:33,3C15FCE0,0,0,54,0,0,144
19:31:49,3C15FEE0,0,0,54,0,0,144
19:31:57,3C15FFE0,0,0,54,0,0,144
19:32:05,3C1600E0,0,0,50,1,0,144
19:32:21,3C1602E0,0,0,50,1,0,145
19:32:29,3C1603E0,0,0,50,1,0,145
19:32:37,3C1604E0,0,0,55,0,0,145
19:32:53,3C1606E0,0,0,55,0,0,145
19:33:01,3C1607E0,0,0,55,0,0,146
19:33:09,3C1608E0,0,0,51,0,0,146
19:33:25,3C160AE0,0,0,51,0,0,146
19:33:33,3C160BE0,0,0,51,0,0,146
19:33:41,3C160CE0,0,0,52,0,0,146
19:33:57,3C160EE0,0,0,52,0,0,146
19:34:13,3C1610E0,0,0,53,1,0,146
19:34:29,3C1612E0,0,0,53,1,0,147
19:34:37,3C1613E0,0,0,53,1,0,147
19:34:45,3C1614E0,0,0,53,0,0,147
19:35:01,3C1616E0,0,0,53,0,0,146
19:35:09,3C1617E0,0,0,53,0,0,146
19:35:17,3C1618E0,0,0,49,0,0,146
19:35:33,3C161AE0,0,0,49,0,0,145
19:35:41,3C161BE0,0,0,49,0,0,144
19:35:49,3C161CE0,0,0,48,0,0,144
19:36:05,3C161EE0,0,0,48,0,0,143
19:36:13,3C161FE0,0,0,48,0,0,143
19:36:21,3C1620E0,0,0,47,0,0,143
19:36:37,3C1622E0,0,0,47,0,0,142
19:36:45,3C1623E0,0,0,47,0,0,142
19:36:53,3C1624E0,0,0,53,0,0,142
19:37:09,3C1626E0,0,0,53,0,0,141
19:37:17,3C1627E0,0,0,53,0,0,141
19:37:25,3C1628E0,0,0,46,0,0,141
19:37:41,3C162AE0,0,0,46,0,0,142
19:37:49,3C162BE0,0,0,46,0,0,142
19:37:57,3C162CE0,0,0,48,0,0,142
19:38:13,3C162EE0,0,0,48,0,0,142
19:38:29,3C1630E0,0,0,54,0,0,143
19:38:45,3C1632E0,0,0,54,0,0,143
19:38:53,3C1633E0,0,0,54,0,0,144
19:39:01,3C1634E0,0,0,49,0,0,144
19:39:17,3C1636E0,0,0,49,0,0,144
19:39:25,3C1637E0,0,0,49,0,0,144
19:39:33,3C1638E0,0,0,50,0,0,145
19:39:49,3C163AE0,0,0,50,0,0,145
19:39:57,3C163BE0,0,0,50,0,0,145
19:40:05,3C163CE0,0,0,56,0,0,145
19:40:21,3C163EE0,0,0,56,0,0,145
19:40:29,3C163FE0,0,0,56,0,0,146
19:40:37,3C1640E0,0,0,52,0,0,146
19:40:53,3C1642E0,0,0,52,0,0,146
19:41:01,3C1643E0,0,0,52,0,0,146
19:41:09,3C1644E0,0,0,46,0,0,146
19:41:25,3C1646E0,0,0,46,0,0,147
19:41:33,3C1647E0,0,0,46,0,0,147
19:41:41,3C1648E0,0,0,54,0,0,147
19:41:57,3C164AE0,0,0,54,0,0,147
19:42:05,3C164BE0,0,0,54,0,0,147
19:42:13,3C164CE0,0,0,47,0,0,147
19:42:29,3C164EE0,0,0,47,0,0,146
19:42:45,3C1650E0,0,0,50,0,0,145
19:43:01,3C1652E0,0,0,50,0,0,145
19:43:09,3C1653E0,0,0,50,0,0,144
19:43:17,3C1654E0,0,0,53,0,0,144
19:43:33,3C1656E0,0,0,53,0,0,143
19:43:41,3C1657E0,0,0,53,0,0,143
19:43:49,3C1658E0,0,0,54,0,0,143
19:44:05,3C165AE0,0,0,54,0,0,142
19:44:13,3C165BE0,0,0,54,0,0,142
19:44:21,3C165CE0,0,0,49,0,0,142
19:44:37,3C165EE0,0,0,49,0,0,141
19:44:45,3C165FE0,0,0,49,0,0,141
19:44:53,3C1660E0,0,0,49,0,0,141
19:45:09,3C1662E0,0,0,49,0,0,142
19:45:17,3C1663E0,0,0,49,0,0,142
19:45:25,3C1664E0,0,0,49,0,0,142
19:45:41,3C1666E0,0,0,49,0,0,142
19:45:49,3C1667E0,0,0,49,0,0,143
19:45:57,3C1668E0,0,0,51,0,0,143
19:46:13,3C166AE0,0,0,51,0,0,143
19:46:21,3C166BE0,0,0,51,0,0,144
19:46:29,3C166CE0,0,0,52,1,0,144
19:46:45,3C166EE0,0,0,52,1,0,144
19:47:01,3C1670E0,0,0,51,0,0,145
19:47:17,3C1672E0,0,0,51,0,0,145
19:47:25,3C1673E0,0,0,51,0,0,145
19:47:33,3C1674E0,0,0,56,0,0,145
19:47:49,3C1676E0,0,0,56,0,0,145
19:47:57,3C1677E0,0,0,56,0,0,145
19:48:05,3C1678E0,0,0,50,0,0,146
19:48:21,3C167AE0,0,0,50,0,0,146
19:48:29,3C167BE0,0,0,50,0,0,146
19:48:37,3C167CE0,0,0,49,0,0,146
19:48:53,3C167EE0,0,0,49,0,0,147
19:49:01,3C167FE0,0,0,49,0,0,147
19:49:09,3C1680E0,0,0,53,0,0,147
19:49:25,3C1682E0,0,0,53,0,0,147
19:49:33,3C1683E0,0,0,53,0,0,147
19:49:41,3C1684E0,0,0,50,0,0,147
19:49:57,3C1686E0,0,0,50,0,0,146
19:50:05,3C1687E0,0,0,50,0,0,146
19:50:13,3C1688E0,0,0,49,0,0,145
19:50:29,3C168AE0,0,0,49,0,0,145
19:50:37,3C168BE0,0,0,49,0,0,144
19:50:45,3C168CE0,0,0,55,0,0,144
19:51:01,3C168EE0,0,0,55,0,0,144
19:51:17,3C1690E0,0,0,48,0,0,143
19:51:33,3C1692E0,0,0,48,0,0,142
19:51:41,3C1693E0,0,0,48,0,0,142
19:51:49,3C1694E0,0,0,49,0,0,142
19:52:05,3C1696E0,0,0,49,0,0,141
19:52:13,3C1697E0,0,0,49,0,0,141
19:52:21,3C1698E0,0,0,53,0,0,141
19:52:37,3C169AE0,0,0,53,0,0,141
19:52:45,3C169BE0,0,0,53,0,0,142
19:52:53,3C169CE0,0,0,47,0,0,142
19:53:09,3C169EE0,0,0,47,0,0,142
19:53:17,3C169FE0,0,0,47,0,0,142
19:53:25,3C16A0E0,0,0,54,0,0,143
19:53:41,3C16A2E0,0,0,54,0,0,143
19:53:49,3C16A3E0,0,0,54,0,0,144
19:53:57,3C16A4E0,0,0,52,0,0,144
19:54:13,3C16A6E0,0,0,52,0,0,144
19:54:21,3C16A7E0,0,0,52,0,0,144
19:54:29,3C16A8E0,0,0,50,0,0,144
19:54:45,3C16AAE0,0,0,50,0,0,145
19:54:53,3C16ABE0,0,0,50,0,0,145
19:55:01,3C16ACE0,0,0,54,0,0,145
19:55:17,3C16AEE0,0,0,54,0,0,145
19:55:33,3C16B0E0,0,0,55,0,0,146
19:55:49,3C16B2E0,0,0,55,0,0,146
19:55:57,3C16B3E0,0,0,55,0,0,146
19:56:05,3C16B4E0,0,0,56,0,0,146
19:56:21,3C16B6E0,0,0,56,0,0,146
19:56:29,3C16B7E0,0,0,56,0,0,146
19:56:37,3C16B8E0,0,0,48,0,0,147
19:56:53,3C16BAE0,0,0,48,0,0,147
19:57:01,3C16BBE0,0,0,48,0,0,147
19:57:09,3C16BCE0,0,0,53,0,0,147
19:57:25,3C16BEE0,0,0,53,0,0,146
19:57:33,3C16BFE0,0,0,53,0,0,146
19:57:41,3C16C0E0,0,0,55,0,0,145
19:57:57,3C16C2E0,0,0,55,0,0,145
19:58:05,3C16C3E0,0,0,55,0,0,144
19:58:13,3C16C4E0,0,0,54,0,0,144
19:58:29,3C16C6E0,0,0,54,0,0,144
19:58:37,3C16C7E0,0,0,54,0,0,143
19:58:45,3C16C8E0,0,0,49,0,0,143
19:59:01,3C16CAE0,0,0,49,0,0,142
19:59:09,3C16CBE0,0,0,49,0,0,142
19:59:17,3C16CCE0,0,0,46,0,0,142
19:59:33,3C16CEE0,0,0,46,0,0,141
19:59:49,3C16D0E0,0,0,48,0,0,141
20:00:05,3C16D2E0,0,0,48,0,0,141
20:00:13,3C16D3E0,0,0,48,0,0,142
20:00:21,3C16D4E0,0,0,47,0,0,142
20:00:37,3C16D6E0,0,0,47,0,0,142
20:00:45,3C16D7E0,0,0,47,0,0,143
20:00:53,3C16D8E0,0,0,51,0,0,143
20:01:09,3C16DAE0,0,0,51,0,0,143
20:01:17,3C16DBE0,0,0,51,0,0,144
20:01:25,3C16DCE0,0,0,52,0,0,144
20:01:41,3C16DEE0,0,0,52,0,0,144
20:01:49,3C16DFE0,0,0,52,0,0,144
20:01:57,3C16E0E0,0,0,50,0,0,144
20:02:13,3C16E2E0,0,0,50,0,0,145
20:02:21,3C16E3E0,0,0,50,0,0,145
20:02:29,3C16E4E0,0,0,47,0,0,145
20:02:45,3C16E6E0,0,0,47,0,0,145
20:02:53,3C16E7E0,0,0,47,0,0,146
20:03:01,3C16E8E0,0,0,52,0,0,146
20:03:17,3C16EAE0,0,0,52,0,0,146
20:03:25,3C16EBE0,0,0,52,0,0,146
20:03:33,3C16ECE0,0,0,52,0,0,146
20:03:49,3C16EEE0,0,0,52,0,0,146
20:04:05,3C16F0E0,0,0,53,0,0,146
20:04:21,3C16F2E0,0,0,53,0,0,147
20:04:29,3C16F3E0,0,0,53,0,0,147
20:04:37,3C16F4E0,0,0,52,0,0,147
20:04:53,3C16F6E0,0,0,52,0,0,147
20:05:01,3C16F7E0,0,0,52,0,0,146
20:05:09,3C16F8E0,0,0,48,0,0,146
20:05:25,3C16FAE0,0,0,48,0,0,145
20:05:33,3C16FBE0,0,0,48,0,0,145
20:05:41,3C16FCE0,0,0,54,0,0,145
20:05:57,3C16FEE0,0,0,54,0,0,144
20:06:05,3C16FFE0,0,0,54,0,0,144
20:06:13,3C1700E0,0,0,52,1,0,143
20:06:29,3C1702E0,0,0,52,1,0,143
20:06:37,3C1703E0,0,0,52,1,0,142
20:06:45,3C1704E0,0,0,46,0,0,142
20:07:01,3C1706E0,0,0,46,0,0,141
20:07:09,3C1707E0,0,0,46,0,0,141
20:07:17,3C1708E0,0,0,50,0,0,141
20:07:33,3C170AE0,0,0,50,0,0,141
20:07:41,3C170BE0,0,0,50,0,0,141
20:07:49,3C170CE0,0,0,46,0,0,141
20:08:05,3C170EE0,0,0,46,0,0,142
20:08:21,3C1710E0,0,0,48,0,0,143
20:08:37,3C1712E0,0,0,48,0,0,143
20:08:45,3C1713E0,0,0,48,0,0,143
20:08:53,3C1714E0,0,0,53,0,0,143
20:09:09,3C1716E0,0,0,53,0,0,144
20:09:17,3C1717E0,0,0,53,0,0,144
20:09:25,3C1718E0,0,0,49,0,0,144
20:09:41,3C171AE0,0,0,49,0,0,144
20:09:49,3C171BE0,0,0,49,0,0,144
20:09:57,3C171CE0,0,0,52,0,0,145
20:10:13,3C171EE0,0,0,52,0,0,145
20:10:21,3C171FE0,0,0,52,0,0,145
20:10:29,3C1720E0,0,0,51,0,0,146
20:10:45,3C1722E0,0,0,51,0,0,146
20:10:53,3C1723E0,0,0,51,0,0,146
20:11:01,3C1724E0,0,0,54,0,0,146
20:11:17,3C1726E0,0,0,54,0,0,146
20:11:25,3C1727E0,0,0,54,0,0,146
20:11:33,3C1728E0,0,0,49,0,0,146
20:11:49,3C172AE0,0,0,49,0,0,146
20:11:57,3C172BE0,0,0,49,0,0,147
20:12:05,3C172CE0,0,0,48,0,0,147
20:12:21,3C172EE0,0,0,48,0,0,147
20:12:37,3C1730E0,0,0,55,0,0,147
20:12:53,3C1732E0,0,0,55,0,0,146
20:13:01,3C1733E0,0,0,55,0,0,146
20:13:09,3C1734E0,0,0,55,0,0,146
20:13:25,3C1736E0,0,0,55,0,0,145
20:13:33,3C1737E0,0,0,55,0,0,144
20:13:41,3C1738E0,0,0,52,0,0,144
20:13:57,3C173AE0,0,0,52,0,0,143
20:14:05,3C173BE0,0,0,52,0,0,143
20:14:13,3C173CE0,0,0,54,0,0,143
20:14:29,3C173EE0,0,0,54,0,0,142
20:14:37,3C173FE0,0,0,54,0,0,142
20:14:45,3C1740E0,0,0,52,0,0,142
20:15:01,3C1742E0,0,0,52,0,0,141
20:15:09,3C1743E0,0,0,52,0,0,141
20:15:17,3C1744E0,0,0,51,0,0,141
20:15:33,3C1746E0,0,0,51,0,0,142
20:15:41,3C1747E0,0,0,51,0,0,142
20:15:49,3C1748E0,0,0,55,0,0,142
20:16:05,3C174AE0,0,0,55,0,0,142
20:16:13,3C174BE0,0,0,55,0,0,143
20:16:21,3C174CE0,0,0,54,0,0,143
20:16:37,3C174EE0,0,0,54,0,0,143
20:16:53,3C1750E0,0,0,49,0,0,144
20:17:09,3C1752E0,0,0,49,0,0,144
20:17:17,3C1753E0,0,0,49,0,0,144
20:17:25,3C1754E0,0,0,51,0,0,145
20:17:41,3C1756E0,0,0,51,0,0,145
20:17:49,3C1757E0,0,0,51,0,0,145
20:17:57,3C1758E0,0,0,55,0,0,145
20:18:13,3C175AE0,0,0,55,0,0,145
20:18:21,3C175BE0,0,0,55,0,0,146
20:18:29,3C175CE0,0,0,51,0,0,146
20:18:45,3C175EE0,0,0,51,0,0,146
20:18:53,3C175FE0,0,0,51,0,0,146
20:19:01,3C1760E0,0,0,52,0,0,146
20:19:17,3C1762E0,0,0,52,0,0,147
20:19:25,3C1763E0,0,0,52,0,0,147
20:19:33,3C1764E0,0,0,53,0,0,147
20:19:49,3C1766E0,0,0,53,0,0,147
20:19:57,3C1767E0,0,0,53,0,0,147
20:20:05,3C1768E0,0,0,49,0,0,147
20:20:21,3C176AE0,0,0,49,0,0,146
20:20:29,3C176BE0,0,0,49,0,0,146
20:20:37,3C176CE0,0,0,51,0,0,146
20:20:53,3C176EE0,0,0,51,0,0,145
20:21:09,3C1770E0,0,0,48,0,0,144
20:21:25,3C1772E0,0,0,48,0,0,143
20:21:33,3C1773E0,0,0,48,0,0,143
20:21:41,3C1774E0,0,0,55,0,0,143
20:21:57,3C1776E0,0,0,55,0,0,142
20:22:05,3C1777E0,0,0,55,0,0,142
20:22:13,3C1778E0,0,0,52,0,0,142
20:22:29,3C177AE0,0,0,52,0,0,141
20:22:36,3C177BE0,0,0,52,0,0,141
20:22:44,3C177CE0,0,0,53,0,0,141
20:23:00,3C177EE0,0,0,53,0,0,141
20:23:08,3C177FE0,0,0,53,0,0,142
20:23:16,3C1780E0,0,0,52,0,0,142
20:23:32,3C1782E0,0,0,52,0,0,142
20:23:40,3C1783E0,0,0,52,0,0,143
20:23:48,3C1784E0,0,0,52,0,0,143
20:24:04,3C1786E0,0,0,52,0,0,143
20:24:12,3C1787E0,0,0,52,0,0,144
20:24:20,3C1788E0,0,0,50,0,0,144
20:24:36,3C178AE0,0,0,50,0,0,144
20:24:44,3C178BE0,0,0,50,0,0,144
20:24:52,3C178CE0,0,0,54,0,0,145
20:25:08,3C178EE0,0,0,54,0,0,145
20:25:24,3C1790E0,0,0,51,0,0,145
20:25:40,3C1792E0,0,0,51,0,0,145
20:25:48,3C1793E0,0,0,51,0,0,145
20:25:56,3C1794E0,0,0,50,0,0,146
20:26:12,3C1796E0,0,0,50,0,0,146
20:26:20,3C1797E0,0,0,50,0,0,146
20:26:28,3C1798E0,0,0,51,0,0,146
20:26:44,3C179AE0,0,0,51,0,0,147
20:26:52,3C179BE0,0,0,51,0,0,147
20:27:00,3C179CE0,0,0,54,0,0,147
20:27:16,3C179EE0,0,0,54,0,0,147
20:27:24,3C179FE0,0,0,54,0,0,147
20:27:32,3C17A0E0,0,0,49,0,0,146
20:27:48,3C17A2E0,0,0,49,0,0,146
20:27:56,3C17A3E0,0,0,49,0,0,145
20:28:04,3C17A4E0,0,0,55,0,0,145
20:28:20,3C17A6E0,0,0,55,0,0,144
20:28:28,3C17A7E0,0,0,55,0,0,144
20:28:36,3C17A8E0,0,0,49,0,0,144
20:28:52,3C17AAE0,0,0,49,0,0,143
20:29:00,3C17ABE0,0,0,49,0,0,143
20:29:08,3C17ACE0,0,0,53,0,0,143
20:29:24,3C17AEE0,0,0,53,0,0,142
20:29:40,3C17B0E0,0,0,49,0,0,141
20:29:56,3C17B2E0,0,0,49,0,0,141
20:30:04,3C17B3E0,0,0,49,0,0,141
20:30:12,3C17B4E0,0,0,47,0,0,141
20:30:28,3C17B6E0,0,0,47,0,0,142
20:30:36,3C17B7E0,0,0,47,0,0,142
20:30:44,3C17B8E0,0,0,55,0,0,142
20:31:00,3C17BAE0,0,0,55,0,0,142
20:31:08,3C17BBE0,0,0,55,0,0,143
20:31:16,3C17BCE0,0,0,46,0,0,143
20:31:32,3C17BEE0,0,0,46,0,0,143
20:31:40,3C17BFE0,0,0,46,0,0,144
20:31:48,3C17C0E0,0,0,54,0,0,144
20:32:04,3C17C2E0,0,0,54,0,0,144
20:32:12,3C17C3E0,0,0,54,0,0,144
20:32:20,3C17C4E0,0,0,48,0,0,145
20:32:36,3C17C6E0,0,0,48,0,0,145
20:32:44,3C17C7E0,0,0,48,0,0,145
20:32:52,3C17C8E0,0,0,51,0,0,145
20:33:08,3C17CAE0,0,0,51,0,0,145
20:33:16,3C17CBE0,0,0,51,0,0,145
20:33:24,3C17CCE0,0,0,54,0,0,146
20:33:40,3C17CEE0,0,0,54,0,0,146
20:33:56,3C17D0E0,0,0,49,0,0,146
20:34:12,3C17D2E0,0,0,49,0,0,147
20:34:20,3C17D3E0,0,0,49,0,0,147
20:34:28,3C17D4E0,0,0,53,0,0,147
20:34:44,3C17D6E0,0,0,53,0,0,147
20:34:52,3C17D7E0,0,0,53,0,0,147
20:35:00,3C17D8E0,0,0,56,0,0,146
20:35:16,3C17DAE0,0,0,56,0,0,146
20:35:24,3C17DBE0,0,0,56,0,0,145
20:35:32,3C17DCE0,0,0,47,0,0,145
20:35:48,3C17DEE0,0,0,47,0,0,144
20:35:56,3C17DFE0,0,0,47,0,0,144
20:36:04,3C17E0E0,0,0,48,0,0,143
20:36:20,3C17E2E0,0,0,48,0,0,143
20:36:28,3C17E3E0,0,0,48,0,0,143
20:36:36,3C17E4E0,0,0,46,0,0,142
20:36:52,3C17E6E0,0,0,46,0,0,142
20:37:00,3C17E7E0,0,0,46,0,0,142
20:37:08,3C17E8E0,0,0,47,0,0,141
20:37:24,3C17EAE0,0,0,47,0,0,141
20:37:32,3C17EBE0,0,0,47,0,0,141
20:37:40,3C17ECE0,0,0,52,0,0,141
20:37:56,3C17EEE0,0,0,52,0,0,142
20:38:12,3C17F0E0,0,0,47,0,0,142
20:38:28,3C17F2E0,0,0,47,0,0,143
20:38:36,3C17F3E0,0,0,47,0,0,143
20:38:44,3C17F4E0,0,0,52,0,0,143
20:39:00,3C17F6E0,0,0,52,0,0,144
20:39:08,3C17F7E0,0,0,52,0,0,144
20:39:16,3C17F8E0,0,0,48,0,0,144
20:39:32,3C17FAE0,0,0,48,0,0,144
20:39:40,3C17FBE0,0,0,48,0,0,145
20:39:48,3C17FCE0,0,0,53,0,0,145
20:40:04,3C17FEE0,0,0,53,0,0,145
20:40:12,3C17FFE0,0,0,53,0,0,145
20:40:20,3C1800E0,0,0,54,1,0,145
20:40:36,3C1802E0,0,0,54,1,0,146
20:40:44,3C1803E0,0,0,54,1,0,146
20:40:52,3C1804E0,0,0,52,0,0,146
20:41:08,3C1806E0,0,0,52,0,0,146
20:41:16,3C1807E0,0,0,52,0,0,146
20:41:24,3C1808E0,0,0,53,0,0,146
20:41:40,3C180AE0,0,0,53,0,0,147
20:41:48,3C180BE0,0,0,53,0,0,147
20:41:56,3C180CE0,0,0,52,0,0,147
20:42:12,3C180EE0,0,0,52,0,0,147
20:42:28,3C1810E0,0,0,49,0,0,146
20:42:44,3C1812E0,0,0,49,0,0,145
20:42:52,3C1813E0,0,0,49,0,0,145
20:43:00,3C1814E0,0,0,55,0,0,145
20:43:16,3C1816E0,0,0,55,0,0,144
20:43:24,3C1817E0,0,0,55,0,0,144
20:43:32,3C1818E0,0,0,46,0,0,144
20:43:48,3C181AE0,0,0,46,0,0,143
20:43:56,3C181BE0,0,0,46,0,0,143
20:44:04,3C181CE0,0,0,46,0,0,142
20:44:20,3C181EE0,0,0,46,0,0,142
20:44:28,3C181FE0,0,0,46,0,0,141
20:44:36,3C1820E0,0,0,54,0,0,141
20:44:52,3C1822E0,0,0,54,0,0,141
20:45:00,3C1823E0,0,0,54,0,0,141
20:45:08,3C1824E0,0,0,49,0,0,141
20:45:24,3C1826E0,0,0,49,0,0,142
20:45:32,3C1827E0,0,0,49,0,0,142
20:45:40,3C1828E0,0,0,46,1,0,143
20:45:56,3C182AE0,0,0,46,1,0,143
20:46:04,3C182BE0,0,0,46,1,0,143
20:46:12,3C182CE0,0,0,52,0,0,143
20:46:28,3C182EE0,0,0,52,0,0,144
20:46:44,3C1830E0,0,0,50,0,0,144
20:47:00,3C1832E0,0,0,50,0,0,144
20:47:08,3C1833E0,0,0,50,0,0,145
20:47:16,3C1834E0,0,0,53,0,0,145
20:47:32,3C1836E0,0,0,53,0,0,145
20:47:40,3C1837E0,0,0,53,0,0,145
20:47:48,3C1838E0,0,0,52,0,0,146
20:48:04,3C183AE0,0,0,52,0,0,146
20:48:12,3C183BE0,0,0,52,0,0,146
20:48:20,3C183CE0,0,0,56,0,0,146
20:48:36,3C183EE0,0,0,56,0,0,146
20:48:44,3C183FE0,0,0,56,0,0,146
20:48:52,3C1840E0,0,0,48,0,0,146
20:49:08,3C1842E0,0,0,48,0,0,146
20:49:16,3C1843E0,0,0,48,0,0,147
20:49:24,3C1844E0,0,0,47,0,0,147
20:49:40,3C1846E0,0,0,47,0,0,147
20:49:48,3C1847E0,0,0,47,0,0,147
20:49:56,3C1848E0,0,0,46,0,0,146
20:50:12,3C184AE0,0,0,46,0,0,146
20:50:20,3C184BE0,0,0,46,0,0,146
20:50:28,3C184CE0,0,0,52,0,1,145
20:50:44,3C184EE0,0,0,52,0,1,145
20:51:00,3C1850E0,0,0,48,0,0,144
20:51:16,3C1852E0,0,0,48,0,0,143
20:51:24,3C1853E0,0,0,48,0,0,143
20:51:32,3C1854E0,0,0,52,0,0,142
20:51:48,3C1856E0,0,0,52,0,0,142
20:51:56,3C1857E0,0,0,52,0,0,141
20:52:04,3C1858E0,0,0,53,0,0,141
20:52:20,3C185AE0,0,0,53,0,0,141
20:52:28,3C185BE0,0,0,53,0,0,141
20:52:36,3C185CE0,0,0,52,0,0,141
20:52:52,3C185EE0,0,0,52,0,0,142
20:53:00,3C185FE0,0,0,52,0,0,142
20:53:08,3C1860E0,0,0,46,0,0,142
20:53:24,3C1862E0,0,0,46,0,0,143
20:53:32,3C1863E0,0,0,46,0,0,143
20:53:40,3C1864E0,0,0,46,0,0,143
20:53:56,3C1866E0,0,0,46,0,0,143
20:54:04,3C1867E0,0,0,46,0,0,144
20:54:12,3C1868E0,0,0,55,0,0,144
20:54:28,3C186AE0,0,0,55,0,0,144
20:54:36,3C186BE0,0,0,55,0,0,144
20:54:44,3C186CE0,0,0,56,0,0,145
20:55:00,3C186EE0,0,0,56,0,0,145
20:55:16,3C1870E0,0,0,53,0,0,145
20:55:32,3C1872E0,0,0,53,0,0,146
20:55:40,3C1873E0,0,0,53,0,0,146
20:55:48,3C1874E0,0,0,51,0,0,146
20:56:04,3C1876E0,0,0,51,0,0,146
20:56:12,3C1877E0,0,0,51,0,0,146
20:56:20,3C1878E0,0,0,50,0,0,146
20:56:36,3C187AE0,0,0,50,0,0,146
20:56:44,3C187BE0,0,0,50,0,0,146
20:56:52,3C187CE0,0,0,56,0,0,147
20:57:08,3C187EE0,0,0,56,0,0,147
20:57:16,3C187FE0,0,0,56,0,0,147
20:57:24,3C1880E0,0,0,51,0,0,147
20:57:40,3C1882E0,0,0,51,0,0,146
20:57:48,3C1883E0,0,0,51,0,0,146
20:57:56,3C1884E0,0,0,50,0,0,146
20:58:12,3C1886E0,0,0,50,0,0,145
20:58:20,3C1887E0,0,0,50,0,0,144
20:58:28,3C1888E0,0,0,51,0,0,144
20:58:44,3C188AE0,0,0,51,0,0,143
20:58:52,3C188BE0,0,0,51,0,0,143
20:59:00,3C188CE0,0,0,53,0,0,143
20:59:16,3C188EE0,0,0,53,0,0,142
20:59:32,3C1890E0,0,0,54,0,0,142
20:59:48,3C1892E0,0,0,54,0,0,141
20:59:56,3C1893E0,0,0,54,0,0,141
21:00:04,3C1894E0,0,0,52,0,0,141
21:00:20,3C1896E0,0,0,52,0,0,142
21:00:28,3C1897E0,0,0,52,0,0,142
21:00:36,3C1898E0,0,0,47,0,0,142
21:00:52,3C189AE0,0,0,47,0,0,142
