00:35:08,67A08D4F,8D3C,1,1,1,1,0,27311,63,00000000000000000000000000000000000000000000000000,14
00:35:09,67A08D6F,8D5C,1,1,1,1,0,27284,63,00000000000000000000000000000000000000000000000000,14
00:35:10,67A08D8F,8D7C,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,14
00:35:11,67A08DAF,8D9C,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000000000000,14
00:35:12,67A08DCF,8DBC,1,1,1,1,0,27231,63,00000000000000000000000000000000000000000000000000,14
00:35:13,67A08DEF,8DDC,1,1,1,1,0,27230,63,00000000000000000000000000000000000000000000000000,14
00:35:14,67A08E0F,8DFC,1,1,1,1,0,27221,63,00000000000000000000000000000000000000000000000000,14
00:35:15,67A08E2F,8E1C,1,1,1,1,0,27203,63,00000000000000000000000000000000000000000000000000,14
00:35:16,67A08E4F,8E3C,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,14
00:35:18,67A08E8F,8E5C,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,14
00:35:20,67A08ECF,8E9C,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,14
00:35:21,67A08EEF,8EDC,1,1,1,1,0,27056,63,00000000000000000000000000000000000000000000000000,8
00:35:22,67A08F0F,8EFC,1,1,1,1,0,27027,63,00000000000000000000000000000000000000000000000000,8
00:35:23,67A08F2F,8F1C,1,1,1,1,0,27030,63,00000000000000000000000000000000000000000000000000,8
00:35:24,67A08F4F,8F3C,1,1,1,1,0,27053,63,00000000000000000000000000000000000000000000000000,8
00:35:25,67A08F6F,8F5C,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,8
00:35:26,67A08F8F,8F7C,1,1,1,1,0,27073,63,00000000000000000000000000000000000000000000000000,8
00:35:27,67A08FAF,8F9C,1,1,1,1,0,27046,63,00000000000000000000000000000000000000000000000000,8
00:35:28,67A08FCF,8FBC,1,1,1,1,0,27036,63,00000010000000000100000000000000001000000000000000,8
00:35:29,67A08FEF,8FDC,1,1,1,1,0,27010,63,00000000000000000000000000000000000000000000000000,8
00:35:30,67A0900F,8FFC,1,1,1,1,0,27009,63,00000000000000000000000000000000000000000000000000,8
00:35:31,67A0902F,901C,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,8
00:35:32,67A0904F,903C,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000000,8
00:35:33,67A0906F,905C,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000000000000,8
00:35:34,67A0908F,907C,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000000,8
00:35:35,67A090AF,909C,1,1,1,1,0,26980,63,00000000000000000000000000000000000000000000000000,8
00:35:36,67A090CF,90BC,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,8
00:35:37,67A090EF,90DC,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,8
00:35:38,67A0910F,90FC,1,1,1,1,0,26956,63,00000000000000000000000000000000000000000000000000,8
00:35:39,67A0912F,911C,1,1,1,1,0,26952,63,00000000000000000000000000000000000000000000000000,8
00:35:40,67A0914F,913C,1,1,1,1,0,26941,63,00000000000000000000000000000000000000000000000000,8
00:35:41,67A0916F,915C,1,1,1,1,0,26928,63,00000000000000000000000000000000000000000000000000,8
00:35:42,67A0918F,917C,1,1,1,1,0,26880,63,00000000000000000000000000000000000000000000000000,8
00:35:43,67A091AF,919C,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,8
00:35:44,67A091CF,91BC,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,8
00:35:45,67A091EF,91DC,1,1,1,1,0,26825,63,00000000000000000000000000000000000000000000000000,8
00:35:46,67A0920F,91FC,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,8
00:35:47,67A0922F,921C,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,8
00:35:48,67A0924F,923C,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000000,8
00:35:49,67A0926F,925C,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,8
00:35:50,67A0928F,927C,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,8
00:35:51,67A092AF,929C,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000000,8
00:35:52,67A092CF,92BC,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,8
00:35:53,67A092EF,92DC,1,1,1,1,0,26814,63,00000000000000000000000000000000000000000000000000,8
00:35:54,67A0930F,92FC,1,1,1,1,0,26813,63,00000000000000000000000000000000000000000000000000,8
00:35:55,67A0932F,931C,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,8
00:35:56,67A0934F,933C,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,8
00:35:57,67A0936F,935C,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
00:35:58,67A0938F,937C,1,1,1,1,0,26761,63,00000000000000000000000000000000000000000000000000,8
00:35:59,67A093AF,939C,1,1,1,1,0,26802,63,00000000000000000000000000000000000000000000000000,8
00:36:00,67A093CF,93BC,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000000,8
00:36:01,67A093EF,93DC,1,1,1,1,0,26788,63,00000000000000000000000000000000000000000000000000,8
00:36:02,67A0940F,93FC,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,8
00:36:03,67A0942F,941C,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000000,8
00:36:04,67A0944F,943C,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,8
00:36:05,67A0946F,945C,1,1,1,1,0,26777,63,00000000000000000000000000000000000000000000000000,8
00:36:06,67A0948F,947C,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
00:36:07,67A094AF,949C,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,8
00:36:08,67A094CF,94BC,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,8
00:36:09,67A094EF,94DC,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
00:36:10,67A0950F,94FC,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
00:36:11,67A0952F,951C,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
00:36:12,67A0954F,953C,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
00:36:13,67A0956F,955C,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
00:36:14,67A0958F,957C,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,8
00:36:15,67A095AF,959C,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
00:36:16,67A095CF,95BC,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,8
00:36:17,67A095EF,95DC,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
00:36:18,67A0960F,95FC,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,8
00:36:19,67A0962F,961C,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,8
00:36:20,67A0964F,963C,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
00:36:21,67A0966F,965C,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000100000000,8
00:36:22,67A0968F,967C,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,8
00:36:23,67A096AF,969C,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,8
00:36:24,67A096CF,96BC,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,8
00:36:25,67A096EF,96DC,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,8
00:36:26,67A0970F,96FC,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
00:36:27,67A0972F,971C,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
00:36:28,67A0974F,973C,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,8
00:36:29,67A0976F,975C,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
00:36:30,67A0978F,977C,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,8
00:36:31,67A097AF,979C,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000000000000,8
00:36:32,67A097CF,97BC,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
00:36:33,67A097EF,97DC,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,8
00:36:34,67A0980F,97FC,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
00:36:35,67A0982F,981C,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,8
00:36:36,67A0984F,983C,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000000000000,8
00:36:37,67A0986F,985C,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
00:36:38,67A0988F,987C,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
00:36:39,67A098AF,989C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
00:36:40,67A098CF,98BC,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
00:36:41,67A098EF,98DC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
00:36:42,67A0990F,98FC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
00:36:43,67A0992F,991C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
00:36:44,67A0994F,993C,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
00:36:45,67A0996F,995C,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
00:36:46,67A0998F,997C,1,1,1,1,0,26690,63,00000000000000000010000000000100000000000000000000,8
00:36:47,67A099AF,999C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
00:36:48,67A099CF,99BC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
00:36:49,67A099EF,99DC,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
00:36:50,67A09A0F,99FC,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000100000000,8
00:36:51,67A09A2F,9A1C,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,8
00:36:52,67A09A4F,9A3C,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
00:36:53,67A09A6F,9A5C,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
00:36:54,67A09A8F,9A7C,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
00:36:55,67A09AAF,9A9C,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
00:36:56,67A09ACF,9ABC,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
00:36:57,67A09AEF,9ADC,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
00:36:58,67A09B0F,9AFC,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
00:36:59,67A09B2F,9B1C,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
00:37:00,67A09B4F,9B3C,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
00:37:01,67A09B6F,9B5C,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
00:37:02,67A09B8F,9B7C,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
00:37:03,67A09BAF,9B9C,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
00:37:04,67A09BCF,9BBC,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
00:37:05,67A09BEF,9BDC,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
00:37:06,67A09C0F,9BFC,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
00:37:07,67A09C2F,9C1C,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,8
00:37:08,67A09C4F,9C3C,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,8
00:37:09,67A09C6F,9C5C,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
00:37:10,67A09C8F,9C7C,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,8
00:37:11,67A09CAF,9C9C,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
00:37:12,67A09CCF,9CBC,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
00:37:13,67A09CEF,9CDC,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
00:37:14,67A09D0F,9CFC,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
00:37:15,67A09D2F,9D1C,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
00:37:16,67A09D4F,9D3C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
00:37:18,67A09D8F,9D5C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
00:37:20,67A09DCF,9D9C,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
00:37:21,67A09DEF,9DDC,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
00:37:22,67A09E0F,9DFC,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
00:37:23,67A09E2F,9E1C,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,2
00:37:24,67A09E4F,9E3C,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,2
00:37:25,67A09E6F,9E5C,1,1,1,1,0,26563,63,00000000000000000000000000000000000000000000000000,2
00:37:26,67A09E8F,9E7C,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
00:37:27,67A09EAF,9E9C,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,2
00:37:28,67A09ECF,9EBC,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
00:37:29,67A09EEF,9EDC,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,2
00:37:30,67A09F0F,9EFC,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
00:37:31,67A09F2F,9F1C,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
00:37:32,67A09F4F,9F3C,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
00:37:33,67A09F6F,9F5C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
00:37:34,67A09F8F,9F7C,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,2
00:37:35,67A09FAF,9F9C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000011010000000,2
00:37:36,67A09FCF,9FBC,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,2
00:37:37,67A09FEF,9FDC,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,2
00:37:38,67A0A00F,9FFC,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,2
00:37:39,67A0A02F,A01C,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
00:37:40,67A0A04F,A03C,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
00:37:41,67A0A06F,A05C,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,2
00:37:42,67A0A08F,A07C,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,2
00:37:43,67A0A0AF,A09C,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
00:37:44,67A0A0CF,A0BC,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
00:37:45,67A0A0EF,A0DC,1,1,1,1,0,26575,63,00000000000000000000000000000000000000000000000000,2
00:37:46,67A0A10F,A0FC,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,2
00:37:47,67A0A12F,A11C,1,1,1,1,0,26544,63,00000000000000000000000000000000000000000000000000,2
00:37:48,67A0A14F,A13C,1,1,1,1,0,26532,63,00000000000000000000000000000000000000000000000000,2
00:37:49,67A0A16F,A15C,1,1,1,1,0,26537,63,00000000000000000000000000000000000000000000000000,2
00:37:50,67A0A18F,A17C,1,1,1,1,0,26540,63,00000000000000000000000000000000000000000000000000,2
00:37:51,67A0A1AF,A19C,1,1,1,1,0,26521,63,00000000000000000000000000000000000000000000000000,2
00:37:52,67A0A1CF,A1BC,1,1,1,1,0,26527,63,00000000000000000000000000000000000000000000000000,2
00:37:53,67A0A1EF,A1DC,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,2
00:37:54,67A0A20F,A1FC,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
00:37:55,67A0A22F,A21C,1,1,1,1,0,26535,63,00000000000000000000000000000000000000000000000000,2
00:37:56,67A0A24F,A23C,1,1,1,1,0,26557,63,00000000000000000000000000000000000000000000000000,2
00:37:57,67A0A26F,A25C,1,1,1,1,0,26565,63,00000000000000000000000000000000000000000000000000,2
00:37:58,67A0A28F,A27C,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,2
00:37:59,67A0A2AF,A29C,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
00:38:00,67A0A2CF,A2BC,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
00:38:01,67A0A2EF,A2DC,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,2
00:38:02,67A0A30F,A2FC,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,2
00:38:03,67A0A32F,A31C,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
00:38:04,67A0A34F,A33C,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,2
00:38:05,67A0A36F,A35C,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
00:38:06,67A0A38F,A37C,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,2
00:38:07,67A0A3AF,A39C,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,2
00:38:08,67A0A3CF,A3BC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
00:38:09,67A0A3EF,A3DC,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
00:38:10,67A0A40F,A3FC,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
00:38:11,67A0A42F,A41C,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
00:38:12,67A0A44F,A43C,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
00:38:13,67A0A46F,A45C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
00:38:14,67A0A48F,A47C,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,2
00:38:15,67A0A4AF,A49C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,2
00:38:16,67A0A4CF,A4BC,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
00:38:17,67A0A4EF,A4DC,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
00:38:18,67A0A50F,A4FC,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,2
00:38:19,67A0A52F,A51C,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
00:38:20,67A0A54F,A53C,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
00:38:21,67A0A56F,A55C,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
00:38:22,67A0A58F,A57C,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,2
00:38:23,67A0A5AF,A59C,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,2
00:38:24,67A0A5CF,A5BC,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,2
00:38:25,67A0A5EF,A5DC,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,2
00:38:26,67A0A60F,A5FC,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,2
00:38:27,67A0A62F,A61C,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,2
00:38:28,67A0A64F,A63C,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
00:38:29,67A0A66F,A65C,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
00:38:30,67A0A68F,A67C,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
00:38:31,67A0A6AF,A69C,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
00:38:32,67A0A6CF,A6BC,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,2
00:38:33,67A0A6EF,A6DC,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
00:38:34,67A0A70F,A6FC,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,2
00:38:35,67A0A72F,A71C,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,2
00:38:36,67A0A74F,A73C,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,2
00:38:37,67A0A76F,A75C,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,2
00:38:38,67A0A78F,A77C,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,2
00:38:39,67A0A7AF,A79C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
00:38:40,67A0A7CF,A7BC,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,2
00:38:41,67A0A7EF,A7DC,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
00:38:42,67A0A80F,A7FC,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,2
00:38:43,67A0A82F,A81C,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,2
00:38:44,67A0A84F,A83C,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,2
00:38:45,67A0A86F,A85C,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,2
00:38:46,67A0A88F,A87C,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,2
00:38:47,67A0A8AF,A89C,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,2
00:38:48,67A0A8CF,A8BC,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000000000000,2
00:38:49,67A0A8EF,A8DC,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,2
00:38:50,67A0A90F,A8FC,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,2
00:38:51,67A0A92F,A91C,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000000000000,2
00:38:52,67A0A94F,A93C,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,2
00:38:53,67A0A96F,A95C,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,2
00:38:54,67A0A98F,A97C,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,2
00:38:55,67A0A9AF,A99C,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000000,2
00:38:56,67A0A9CF,A9BC,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000000000000,2
00:38:57,67A0A9EF,A9DC,1,1,1,1,0,26857,63,00000000000000000000000000001000000000010000000000,2
00:38:58,67A0AA0F,A9FC,1,1,1,1,0,26875,63,00000000000000000000000000000000000000000000000000,2
00:38:59,67A0AA2F,AA1C,1,1,1,1,0,26889,63,00000000000000000000000000000000000000000000000000,2
00:39:00,67A0AA4F,AA3C,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,2
00:39:01,67A0AA6F,AA5C,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,2
00:39:02,67A0AA8F,AA7C,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,2
00:39:03,67A0AAAF,AA9C,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,2
00:39:04,67A0AACF,AABC,1,1,1,1,0,26959,63,00000000000000000000000000000000000000000000000000,2
00:39:05,67A0AAEF,AADC,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,2
00:39:06,67A0AB0F,AAFC,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,2
00:39:07,67A0AB2F,AB1C,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,2
00:39:08,67A0AB4F,AB3C,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,2
00:39:09,67A0AB6F,AB5C,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,2
00:39:10,67A0AB8F,AB7C,1,1,1,1,0,26982,63,00000000000000000000000000000100000000001000000000,2
00:39:11,67A0ABAF,AB9C,1,1,1,1,0,27012,63,00000000000000000000000000000000000000000000000000,2
00:39:12,67A0ABCF,ABBC,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,2
00:39:13,67A0ABEF,ABDC,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,2
00:39:14,67A0AC0F,ABFC,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,2
00:39:15,67A0AC2F,AC1C,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000000,2
00:39:16,67A0AC4F,AC3C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:18,67A0AC8F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:20,67A0ACCF,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:22,67A0AD0F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:24,67A0AD4F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:26,67A0AD8F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:28,67A0ADCF,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:30,67A0AE0F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:32,67A0AE4F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:34,67A0AE8F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:36,67A0AECF,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:38,67A0AF0F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:40,67A0AF4F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:42,67A0AF8F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:44,67A0AFCF,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:46,67A0B00F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:48,67A0B04F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
00:39:50,67A0B08F,AC5C,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
