19:29:19,5819E7CF,7,E7CA,0,0,1,1,1,0,1,0,28696,0,26644,255,4,119,2035,16,180,1,184,185,183
19:29:19,5819E7CF,6,E7CA,0,0,1,1,1,0,1,0,28720,0,26668,255,4,121,2035,16,180,1,184,185,183
19:29:19,5819E7CF,5,E7CA,0,0,1,1,1,0,1,0,28693,0,26641,255,4,117,2035,16,180,1,184,185,183
19:29:19,5819E7CF,4,E7CA,0,0,1,1,1,0,1,0,28726,0,26675,255,4,126,2035,16,180,1,184,185,183
19:29:19,5819E7CF,3,E7CA,0,0,1,1,1,0,1,0,28728,0,26676,255,4,127,2035,16,181,1,184,185,183
19:29:19,5819E7CF,2,E7CA,0,0,1,1,1,0,1,0,28751,0,26700,255,4,128,2035,16,181,1,184,185,183
19:29:19,5819E7CF,1,E7CA,0,0,1,1,1,0,1,0,28745,0,26694,255,4,128,2035,16,181,1,184,185,183
19:29:27,5819E8CF,8,E8CA,0,0,1,1,1,0,1,0,28754,0,26703,255,4,130,2035,16,181,1,184,185,183
19:29:27,5819E8CF,7,E8CA,0,0,1,1,1,0,1,0,28745,0,26695,255,4,126,2035,16,181,1,184,185,183
19:29:27,5819E8CF,6,E8CA,0,0,1,1,1,0,1,0,28739,0,26690,255,4,121,2035,16,181,1,184,185,183
19:29:27,5819E8CF,5,E8CA,0,0,1,1,1,0,1,0,28733,0,26683,255,4,121,2035,16,181,1,184,185,183
19:29:27,5819E8CF,4,E8CA,0,0,1,1,1,0,1,0,28729,0,26680,255,4,119,2035,15,181,1,184,185,183
19:29:27,5819E8CF,3,E8CA,0,0,1,1,1,0,1,0,28721,0,26673,255,4,118,2035,15,181,1,184,185,183
19:29:27,5819E8CF,2,E8CA,0,0,1,1,1,0,1,0,28717,0,26669,255,4,118,2035,15,181,1,184,185,183
19:29:27,5819E8CF,1,E8CA,0,0,1,1,1,0,1,0,28744,0,26696,255,4,121,2035,15,181,1,184,185,183
19:29:35,5819E9CF,8,E9CA,0,0,1,1,1,0,1,0,28781,0,26733,255,4,127,2035,15,181,1,184,185,183
19:29:35,5819E9CF,7,E9CA,0,0,1,1,1,0,1,0,28759,0,26711,255,4,117,2035,15,181,1,184,185,183
19:29:35,5819E9CF,6,E9CA,0,0,1,1,1,0,1,0,28732,0,26685,255,4,116,2035,15,181,1,184,185,183
19:29:35,5819E9CF,5,E9CA,0,0,1,1,1,0,1,0,28729,0,26682,255,4,116,2034,15,181,1,184,185,183
19:29:35,5819E9CF,4,E9CA,0,0,1,1,1,0,1,0,28733,0,26686,255,4,116,2034,15,181,1,184,185,183
19:29:35,5819E9CF,3,E9CA,0,0,1,1,1,0,1,0,28756,0,26709,255,4,119,2034,15,181,1,184,185,183
19:29:35,5819E9CF,2,E9CA,0,0,1,1,1,0,1,0,28771,0,26725,255,4,121,2034,15,181,1,184,185,183
19:29:35,5819E9CF,1,E9CA,0,0,1,1,1,0,1,0,28776,0,26730,255,4,125,2034,15,181,1,184,185,183
19:29:51,5819EBCF,3,EBCA,0,0,1,1,1,0,1,0,28744,0,26702,255,4,116,2035,16,179,1,183,184,183
19:29:51,5819EBCF,2,EBCA,0,0,1,1,1,0,1,0,28744,0,26702,255,4,116,2035,16,179,1,183,184,183
19:29:51,5819EBCF,1,EBCA,0,0,1,1,1,0,1,0,28791,0,26749,255,4,119,2035,16,179,1,183,184,183
19:29:59,5819ECCF,8,ECCA,0,0,1,1,1,0,1,0,28832,0,26790,255,4,128,2035,15,179,1,183,184,183
19:29:59,5819ECCF,7,ECCA,0,0,1,1,1,0,1,0,28821,0,26779,255,4,123,2035,15,181,1,183,184,183
19:29:59,5819ECCF,6,ECCA,0,0,1,1,1,0,1,0,28814,0,26772,255,4,115,2035,15,181,1,183,184,183
19:29:59,5819ECCF,5,ECCA,0,0,1,1,1,0,1,0,28814,0,26773,255,4,118,2035,15,181,1,184,184,183
19:29:59,5819ECCF,4,ECCA,0,0,1,1,1,0,1,0,28826,0,26785,255,4,118,2035,15,181,1,184,185,183
19:29:59,5819ECCF,3,ECCA,0,0,1,1,1,0,1,0,28830,0,26788,255,4,119,2035,15,181,1,184,185,183
19:29:59,5819ECCF,2,ECCA,0,0,1,1,1,0,1,0,28844,0,26802,255,4,122,2035,15,181,1,184,185,183
19:29:59,5819ECCF,1,ECCA,0,0,1,1,1,0,1,0,28902,0,26860,255,4,129,2034,15,181,1,184,185,183
19:30:07,5819EDCF,8,EDCA,0,0,1,1,1,0,1,0,28900,0,26858,255,4,126,2034,15,181,1,184,185,183
19:30:07,5819EDCF,7,EDCA,0,0,1,1,1,0,1,0,28923,0,26882,255,4,130,2034,15,180,1,184,185,183
19:30:07,5819EDCF,6,EDCA,0,0,1,1,1,0,1,0,28948,0,26907,255,4,127,2034,15,180,1,184,185,183
19:30:07,5819EDCF,5,EDCA,0,0,1,1,1,0,1,0,28922,0,26881,255,4,117,2034,15,180,1,184,185,183
19:30:07,5819EDCF,4,EDCA,0,0,1,1,1,0,1,0,28884,0,26843,255,4,116,2034,15,180,1,184,185,183
19:30:07,5819EDCF,3,EDCA,0,0,1,1,1,0,1,0,28886,0,26845,255,4,115,2034,15,180,1,184,185,183
19:30:07,5819EDCF,2,EDCA,0,0,1,1,1,0,1,0,28896,0,26856,255,4,115,2034,15,180,1,184,185,183
19:30:07,5819EDCF,1,EDCA,0,0,1,1,1,0,1,0,28921,0,26881,255,4,116,2034,15,180,1,184,185,183
19:30:15,5819EECF,8,EECA,0,0,1,1,1,0,1,0,28944,0,26904,255,4,119,2034,16,180,1,184,185,183
19:30:15,5819EECF,7,EECA,0,0,1,1,1,0,1,0,28987,0,26947,255,4,129,2034,16,180,1,184,185,183
19:30:15,5819EECF,6,EECA,0,0,1,1,1,0,1,0,28981,0,26942,255,4,121,2034,16,180,1,184,185,183
19:30:15,5819EECF,5,EECA,0,0,1,1,1,0,1,0,28977,0,26938,255,4,123,2034,16,180,1,184,185,183
19:30:15,5819EECF,4,EECA,0,0,1,1,1,0,1,0,28981,0,26943,255,4,121,2034,16,180,1,184,185,183
19:30:15,5819EECF,3,EECA,0,0,1,1,1,0,1,0,28979,0,26941,255,4,119,2034,16,180,1,184,185,183
19:30:15,5819EECF,2,EECA,0,0,1,1,1,0,1,0,28982,0,26944,255,4,117,2034,16,180,1,184,185,183
19:30:15,5819EECF,1,EECA,0,0,1,1,1,0,1,0,28991,0,26954,255,4,118,2036,16,180,1,184,185,183
19:30:23,5819EFCF,8,EFCA,0,0,1,1,1,0,1,0,29014,0,26977,255,4,119,2036,16,180,1,184,185,183
19:30:23,5819EFCF,7,EFCA,0,0,1,1,1,0,1,0,29024,0,26987,255,4,119,2036,16,181,1,184,185,183
19:30:23,5819EFCF,6,EFCA,0,0,1,1,1,0,1,0,29052,0,27016,255,4,121,2036,16,181,1,184,185,183
19:30:23,5819EFCF,5,EFCA,0,0,1,1,1,0,1,0,29044,0,27008,255,4,120,2036,16,181,1,184,185,183
19:30:23,5819EFCF,4,EFCA,0,0,1,1,1,0,1,0,29074,0,27037,255,4,125,2036,16,181,1,184,185,183
19:30:23,5819EFCF,3,EFCA,0,0,1,1,1,0,1,0,29092,0,27056,255,4,126,2036,16,181,1,184,185,183
19:30:23,5819EFCF,2,EFCA,0,0,1,1,1,0,1,0,29111,0,27074,255,4,129,2036,16,181,1,184,185,183
19:30:23,5819EFCF,1,EFCA,0,0,1,1,1,0,1,0,29121,0,27085,255,4,128,2034,16,181,1,184,185,183
19:30:31,5819F0CF,8,F0CA,0,0,1,1,1,0,1,0,29123,0,27087,255,4,122,2034,16,181,1,184,185,183
19:30:31,5819F0CF,7,F0CA,0,0,1,1,1,0,1,0,29100,0,27064,255,4,117,2034,16,180,1,184,185,183
19:30:31,5819F0CF,6,F0CA,0,0,1,1,1,0,1,0,29111,0,27076,255,4,116,2034,16,180,1,184,185,183
19:30:31,5819F0CF,5,F0CA,0,0,1,1,1,0,1,0,29085,0,27050,255,4,116,2034,16,180,1,184,185,183
19:30:31,5819F0CF,4,F0CA,0,0,1,1,1,0,1,0,29085,0,27051,255,4,115,2034,16,180,1,184,185,183
19:30:31,5819F0CF,3,F0CA,0,0,1,1,1,0,1,0,29120,0,27085,255,4,115,2034,16,180,1,184,185,183
19:30:31,5819F0CF,2,F0CA,0,0,1,1,1,0,1,0,29123,0,27088,255,4,115,2034,16,180,1,184,185,183
19:30:31,5819F0CF,1,F0CA,0,0,1,1,1,0,1,0,29144,0,27109,255,4,116,2035,16,180,1,184,185,183
19:30:39,5819F1C5,7,F1AA,0,0,1,1,1,0,1,0,29201,0,27166,255,4,125,2035,16,181,1,184,185,183
19:30:39,5819F1C5,6,F1AA,0,0,1,1,1,0,1,0,29183,0,27149,255,4,119,2035,16,181,1,184,185,183
19:30:39,5819F1C5,5,F1AA,0,0,1,1,1,0,1,0,29200,0,27167,255,4,125,2035,16,181,1,184,185,183
19:30:39,5819F1C5,4,F1AA,0,0,1,1,1,0,1,0,29219,0,27186,255,4,128,2035,16,181,1,184,185,183
19:30:39,5819F1C5,3,F1AA,0,0,1,1,1,0,1,0,29201,0,27168,255,4,120,2035,16,181,1,184,185,183
19:30:39,5819F1C5,2,F1AA,0,0,1,1,1,0,1,0,29209,0,27177,255,4,118,2035,16,181,1,184,185,183
19:30:47,5819F2C5,8,F2AA,0,0,1,1,1,0,1,0,29205,0,27173,255,4,117,2036,16,181,1,184,185,183
19:30:47,5819F2C5,7,F2AA,0,0,1,1,1,0,1,0,29198,0,27167,255,4,114,2036,16,181,1,184,185,183
19:30:47,5819F2C5,6,F2AA,0,0,1,1,1,0,1,0,29220,0,27190,255,4,114,2036,16,180,1,184,185,183
19:30:47,5819F2C5,5,F2AA,0,0,1,1,1,0,1,0,29225,0,27195,255,4,114,2036,16,180,1,184,185,183
19:30:47,5819F2C5,4,F2AA,0,0,1,1,1,0,1,0,29229,0,27200,255,4,117,2036,16,180,1,184,185,183
19:30:47,5819F2C5,3,F2AA,0,0,1,1,1,0,1,0,29232,0,27203,255,4,117,2036,16,180,1,184,185,183
19:30:47,5819F2C5,2,F2AA,0,0,1,1,1,0,1,0,29238,0,27209,255,4,118,2036,16,180,1,184,185,183
19:30:47,5819F2C5,1,F2AA,0,0,1,1,1,0,1,0,29246,0,27217,255,4,118,2036,16,180,1,184,185,183
19:30:55,5819F3C5,8,F3AA,0,0,1,1,1,0,1,0,29251,0,27223,255,4,117,2035,16,180,1,184,185,183
19:30:55,5819F3C5,7,F3AA,0,0,1,1,1,0,1,0,29281,0,27253,255,4,126,2035,16,180,1,184,185,183
19:30:55,5819F3C5,6,F3AA,0,0,1,1,1,0,1,0,29275,0,27247,255,4,119,2035,16,180,1,184,185,183
19:30:55,5819F3C5,5,F3AA,0,0,1,1,1,0,1,0,29301,0,27272,255,4,126,2035,16,180,1,184,185,183
19:30:55,5819F3C5,4,F3AA,0,0,1,1,1,0,1,0,29297,0,27269,255,4,125,2035,16,180,1,184,185,183
19:30:55,5819F3C5,3,F3AA,0,0,1,1,1,0,1,0,29315,0,27287,255,4,127,2035,16,180,1,184,185,183
19:30:55,5819F3C5,2,F3AA,0,0,1,1,1,0,1,0,29326,0,27298,255,4,127,2035,16,180,1,184,185,183
19:30:55,5819F3C5,1,F3AA,0,0,1,1,1,0,1,0,29329,0,27301,255,4,125,2035,16,180,1,184,185,183
19:31:03,5819F4C5,8,F4AA,0,0,1,1,1,0,1,0,29346,0,27318,255,4,129,2035,16,180,1,184,185,183
19:31:03,5819F4C5,7,F4AA,0,0,1,1,1,0,1,0,29347,0,27319,255,4,128,2035,15,180,1,184,185,183
19:31:03,5819F4C5,6,F4AA,0,0,1,1,1,0,1,0,29359,0,27331,255,4,119,2035,15,181,1,184,185,183
19:31:03,5819F4C5,5,F4AA,0,0,1,1,1,0,1,0,29349,0,27321,255,4,120,2035,15,181,1,184,185,183
19:31:03,5819F4C5,4,F4AA,0,0,1,1,1,0,1,0,29333,0,27306,255,4,118,2035,15,181,1,184,185,183
19:31:03,5819F4C5,3,F4AA,0,0,1,1,1,0,1,0,29326,0,27299,255,4,115,2035,15,181,1,184,185,183
19:31:03,5819F4C5,2,F4AA,0,0,1,1,1,0,1,0,29322,0,27294,255,4,115,2035,15,181,1,184,185,183
19:31:03,5819F4C5,1,F4AA,0,0,1,1,1,0,1,0,29314,0,27286,255,4,115,2035,15,181,1,184,185,183
19:31:11,5819F5C5,8,F5AA,0,0,1,1,1,0,1,0,29330,0,27303,255,4,114,2036,15,181,1,184,185,183
19:31:11,5819F5C5,7,F5AA,0,0,1,1,1,0,1,0,29311,0,27284,255,4,115,2036,15,181,1,184,185,183
19:31:11,5819F5C5,6,F5AA,0,0,1,1,1,0,1,0,29322,0,27295,255,4,115,2036,15,181,1,184,185,183
19:31:11,5819F5C5,5,F5AA,0,0,1,1,1,0,1,0,29337,0,27311,255,4,115,2036,15,181,1,184,185,183
19:31:11,5819F5C5,4,F5AA,0,0,1,1,1,0,1,0,29347,0,27320,255,4,117,2036,15,181,1,184,185,183
19:31:11,5819F5C5,3,F5AA,0,0,1,1,1,0,1,0,29358,0,27331,255,4,119,2036,15,181,1,184,185,183
19:31:11,5819F5C5,2,F5AA,0,0,1,1,1,0,1,0,29387,0,27361,255,4,126,2036,15,181,1,184,185,183
19:31:11,5819F5C5,1,F5AA,0,0,1,1,1,0,1,0,29399,0,27373,255,4,126,2036,15,181,1,184,185,183
19:31:19,5819F6C5,8,F6AA,0,0,1,1,1,0,1,0,29401,0,27375,255,4,129,2034,15,181,1,184,185,183
19:31:19,5819F6C5,7,F6AA,0,0,1,1,1,0,1,0,29416,0,27390,255,4,130,2034,16,181,1,184,185,183
19:31:19,5819F6C5,6,F6AA,0,0,1,1,1,0,1,0,29411,0,27386,255,4,129,2034,16,181,1,184,185,183
19:31:19,5819F6C5,5,F6AA,0,0,1,1,1,0,1,0,29402,0,27377,255,4,129,2034,16,181,1,184,185,183
19:31:19,5819F6C5,4,F6AA,0,0,1,1,1,0,1,0,29414,0,27389,255,4,127,2034,16,181,1,184,185,183
19:31:19,5819F6C5,3,F6AA,0,0,1,1,1,0,1,0,29423,0,27399,255,4,129,2034,16,181,1,184,185,183
19:31:19,5819F6C5,2,F6AA,0,0,1,1,1,0,1,0,29422,0,27397,255,4,129,2034,16,181,1,184,185,183
19:31:19,5819F6C5,1,F6AA,0,0,1,1,1,0,1,0,29412,0,27388,255,4,123,2034,16,181,1,184,185,183
19:31:27,5819F7C5,8,F7AA,0,0,1,1,1,0,1,0,29428,0,27404,255,4,128,2034,16,181,1,184,185,183
19:31:27,5819F7C5,7,F7AA,0,0,1,1,1,0,1,0,29430,0,27406,255,4,123,2034,16,181,1,184,185,183
19:31:27,5819F7C5,6,F7AA,0,0,1,1,1,0,1,0,29419,0,27396,255,4,122,2034,16,181,1,184,185,183
19:31:27,5819F7C5,5,F7AA,0,0,1,1,1,0,1,0,29431,0,27407,255,4,126,2034,16,181,1,184,185,183
19:31:27,5819F7C5,4,F7AA,0,0,1,1,1,0,1,0,29428,0,27405,255,4,122,2034,16,181,1,184,185,183
19:31:27,5819F7C5,3,F7AA,0,0,1,1,1,0,1,0,29450,0,27427,255,4,124,2034,16,181,1,184,185,183
19:31:27,5819F7C5,2,F7AA,0,0,1,1,1,0,1,0,29447,0,27424,255,4,123,2034,16,181,1,184,185,183
19:31:27,5819F7C5,1,F7AA,0,0,1,1,1,0,1,0,29446,0,27424,255,4,121,2034,16,181,1,184,185,183
19:31:35,5819F8C5,8,F8AA,0,0,1,1,1,0,1,0,29478,0,27455,255,4,126,2035,16,181,1,184,185,183
19:31:35,5819F8C5,7,F8AA,0,0,1,1,1,0,1,0,29464,0,27442,255,4,122,2035,16,181,1,184,185,183
19:31:35,5819F8C5,6,F8AA,0,0,1,1,1,0,1,0,29479,0,27457,255,4,124,2035,16,181,1,184,185,183
19:31:35,5819F8C5,5,F8AA,0,0,1,1,1,0,1,0,29473,0,27451,255,4,119,2035,16,181,1,184,185,183
19:31:35,5819F8C5,4,F8AA,0,0,1,1,1,0,1,0,29508,0,27486,255,4,128,2035,16,181,1,184,185,183
19:31:35,5819F8C5,3,F8AA,0,0,1,1,1,0,1,0,29514,0,27493,255,4,127,2035,16,181,1,184,185,183
19:31:35,5819F8C5,2,F8AA,0,0,1,1,1,0,1,0,29505,0,27484,255,4,122,2035,16,181,1,184,185,183
19:31:35,5819F8C5,1,F8AA,0,0,1,1,1,0,1,0,29510,0,27489,255,4,122,2035,16,181,1,184,185,183
19:31:43,5819F9CF,8,F9CA,0,0,1,1,1,0,1,0,29503,0,27482,255,4,118,2035,16,181,1,184,185,183
19:31:43,5819F9CF,7,F9CA,0,0,1,1,1,0,1,0,29502,0,27482,255,4,117,2035,16,181,1,184,185,183
19:31:43,5819F9CF,6,F9CA,0,0,1,1,1,0,1,0,29474,0,27453,255,4,117,2035,16,181,1,184,185,183
19:31:43,5819F9CF,5,F9CA,0,0,1,1,1,0,1,0,29467,0,27447,255,4,115,2035,16,181,1,184,185,183
19:31:43,5819F9CF,4,F9CA,0,0,1,1,1,0,1,0,29474,0,27454,255,4,115,2035,16,181,1,184,185,183
19:31:43,5819F9CF,3,F9CA,0,0,1,1,1,0,1,0,29470,0,27451,255,4,115,2035,16,181,1,184,185,183
19:31:43,5819F9CF,2,F9CA,0,0,1,1,1,0,1,0,29470,0,27450,255,4,115,2035,16,181,1,184,185,183
19:31:43,5819F9CF,1,F9CA,0,0,1,1,1,0,1,0,29462,0,27442,255,4,115,2036,16,181,1,184,185,183
19:31:51,5819FACF,8,FACA,0,0,1,1,1,0,1,0,29461,0,27442,255,4,115,2036,16,181,1,184,185,183
19:31:51,5819FACF,7,FACA,0,0,1,1,1,0,1,0,29490,0,27471,255,4,118,2036,16,181,1,184,185,183
19:31:51,5819FACF,6,FACA,0,0,1,1,1,0,1,0,29465,0,27446,255,4,115,2036,16,181,1,184,185,183
19:31:51,5819FACF,5,FACA,0,0,1,1,1,0,1,0,29484,0,27465,255,4,116,2036,16,181,1,184,185,183
19:31:51,5819FACF,4,FACA,0,0,1,1,1,0,1,0,29490,0,27471,255,4,117,2036,16,181,1,184,185,183
19:31:51,5819FACF,3,FACA,0,0,1,1,1,0,1,0,29494,0,27475,255,4,119,2036,16,181,1,184,185,183
19:31:51,5819FACF,2,FACA,0,0,1,1,1,0,1,0,29502,0,27483,255,4,118,2036,16,181,1,184,185,183
19:31:51,5819FACF,1,FACA,0,0,1,1,1,0,1,0,29503,0,27484,255,4,121,2034,16,181,1,184,185,183
19:31:59,5819FBCF,8,FBCA,0,0,1,1,1,0,1,0,29530,0,27512,255,4,125,2034,16,181,1,184,185,183
19:31:59,5819FBCF,7,FBCA,0,0,1,1,1,0,1,0,29532,0,27514,255,4,126,2034,16,181,1,184,185,183
19:31:59,5819FBCF,6,FBCA,0,0,1,1,1,0,1,0,29532,0,27514,255,4,128,2034,16,181,1,184,185,183
19:31:59,5819FBCF,5,FBCA,0,0,1,1,1,0,1,0,29540,0,27522,255,4,129,2034,16,181,1,184,185,183
19:31:59,5819FBCF,4,FBCA,0,0,1,1,1,0,1,0,29543,0,27525,255,4,127,2034,16,181,1,184,185,183
19:31:59,5819FBCF,3,FBCA,0,0,1,1,1,0,1,0,29542,0,27524,255,4,127,2034,16,181,1,184,185,183
19:31:59,5819FBCF,2,FBCA,0,0,1,1,1,0,1,0,29534,0,27517,255,4,122,2034,16,181,1,184,185,183
19:31:59,5819FBCF,1,FBCA,0,0,1,1,1,0,1,0,29540,0,27523,255,4,125,2036,16,181,1,184,185,183
19:32:07,5819FCCF,8,FCCA,0,0,1,1,1,0,1,0,29540,0,27523,255,4,128,2036,15,181,1,184,185,183
19:32:07,5819FCCF,7,FCCA,0,0,1,1,1,0,1,0,29529,0,27513,255,4,125,2036,15,181,1,184,185,183
19:32:07,5819FCCF,6,FCCA,0,0,1,1,1,0,1,0,29521,0,27505,255,4,122,2036,15,181,1,184,185,183
19:32:07,5819FCCF,5,FCCA,0,0,1,1,1,0,1,0,29491,0,27475,255,4,118,2036,15,181,1,184,185,183
19:32:07,5819FCCF,4,FCCA,0,0,1,1,1,0,1,0,29468,0,27452,255,4,115,2036,15,181,1,184,185,183
19:32:07,5819FCCF,3,FCCA,0,0,1,1,1,0,1,0,29439,0,27424,255,4,115,2036,15,181,1,184,185,183
19:32:07,5819FCCF,2,FCCA,0,0,1,1,1,0,1,0,29441,0,27425,255,4,115,2036,15,181,1,184,185,183
19:32:07,5819FCCF,1,FCCA,0,0,1,1,1,0,1,0,29393,0,27378,255,4,114,2035,15,181,1,184,185,183
19:32:15,5819FDCF,8,FDCA,0,0,1,1,1,0,1,0,29377,0,27362,255,4,113,2035,15,181,1,184,185,183
19:32:15,5819FDCF,7,FDCA,0,0,1,1,1,0,1,0,29389,0,27374,255,4,115,2035,15,181,1,184,185,183
19:32:15,5819FDCF,6,FDCA,0,0,1,1,1,0,1,0,29365,0,27350,255,4,114,2035,15,181,1,184,185,183
19:32:15,5819FDCF,5,FDCA,0,0,1,1,1,0,1,0,29378,0,27364,255,4,117,2035,15,181,1,184,185,183
19:32:15,5819FDCF,4,FDCA,0,0,1,1,1,0,1,0,29385,0,27370,255,4,126,2035,15,181,1,184,185,183
19:32:15,5819FDCF,3,FDCA,0,0,1,1,1,0,1,0,29369,0,27355,255,4,128,2035,15,181,1,184,185,183
19:32:15,5819FDCF,2,FDCA,0,0,1,1,1,0,1,0,29357,0,27343,255,4,127,2035,15,181,1,184,185,183
19:32:15,5819FDCF,1,FDCA,0,0,1,1,1,0,1,0,29344,0,27330,255,4,123,2035,15,181,1,184,185,183
19:32:23,5819FECF,8,FECA,0,0,1,1,1,0,1,0,29320,0,27307,255,4,121,2035,16,181,1,184,185,183
19:32:23,5819FECF,7,FECA,0,0,1,1,1,0,1,0,29316,0,27303,255,4,128,2035,16,181,1,184,185,183
19:32:23,5819FECF,6,FECA,0,0,1,1,1,0,1,0,29283,0,27270,255,4,120,2035,16,181,1,184,185,183
19:32:23,5819FECF,5,FECA,0,0,1,1,1,0,1,0,29271,0,27259,255,4,125,2035,16,181,1,184,185,183
19:32:23,5819FECF,4,FECA,0,0,1,1,1,0,1,0,29261,0,27249,255,4,126,2035,16,181,1,184,185,183
19:32:23,5819FECF,3,FECA,0,0,1,1,1,0,1,0,29241,0,27229,255,4,128,2035,16,181,1,184,185,183
19:32:23,5819FECF,2,FECA,0,0,1,1,1,0,1,0,29219,0,27207,255,4,127,2035,16,181,1,184,185,183
19:32:23,5819FECF,1,FECA,0,0,1,1,1,0,1,0,29207,0,27195,255,4,123,2035,16,181,1,184,185,183
19:32:31,5819FFCF,8,FFCA,0,0,1,1,1,0,1,0,29180,0,27168,255,4,121,2035,16,181,1,184,185,183
19:32:31,5819FFCF,7,FFCA,0,0,1,1,1,0,1,0,29153,0,27141,255,4,119,2035,16,181,1,184,185,183
19:32:31,5819FFCF,6,FFCA,0,0,1,1,1,0,1,0,29134,0,27123,255,4,119,2035,16,181,1,184,185,183
19:32:31,5819FFCF,5,FFCA,0,0,1,1,1,0,1,0,29134,0,27123,255,4,120,2035,16,181,1,184,185,183
19:32:31,5819FFCF,4,FFCA,0,0,1,1,1,0,1,0,29115,0,27105,255,4,117,2035,16,181,1,184,185,183
19:32:31,5819FFCF,3,FFCA,0,0,1,1,1,0,1,0,29116,0,27105,255,4,123,2035,16,181,1,184,185,183
19:32:31,5819FFCF,2,FFCA,0,0,1,1,1,0,1,0,29096,0,27086,255,4,115,2035,16,181,1,184,185,183
19:32:31,5819FFCF,1,FFCA,0,0,1,1,1,0,1,0,29087,0,27078,255,4,119,2034,16,181,1,184,185,183
19:32:39,581A00CF,8,00CA,0,0,1,1,1,0,1,0,29078,0,27069,255,4,119,2034,16,181,1,184,185,183
19:32:39,581A00CF,7,00CA,0,0,1,1,1,0,1,0,29071,0,27062,255,4,120,2034,16,181,1,184,185,183
19:32:39,581A00CF,6,00CA,0,0,1,1,1,0,1,0,29074,0,27065,255,4,128,2034,16,181,1,184,185,183
19:32:39,581A00CF,5,00CA,0,0,1,1,1,0,1,0,29073,0,27064,255,4,128,2034,16,181,1,184,185,183
19:32:39,581A00CF,4,00CA,0,0,1,1,1,0,1,0,29016,0,27008,255,4,119,2034,16,181,1,184,185,183
19:32:39,581A00CF,3,00CA,0,0,1,1,1,0,1,0,28971,0,26963,255,4,116,2034,16,181,1,184,185,183
19:32:39,581A00CF,2,00CA,0,0,1,1,1,0,1,0,28965,0,26957,255,4,115,2034,16,181,1,184,185,183
19:32:39,581A00CF,1,00CA,0,0,1,1,1,0,1,0,28946,0,26938,255,4,115,2036,16,181,1,184,185,183
19:32:47,581A01CF,8,01CA,0,0,1,1,1,0,1,0,28948,0,26941,255,4,114,2036,15,181,1,184,185,183
19:32:47,581A01CF,7,01CA,0,0,1,1,1,0,1,0,28935,0,26928,255,4,115,2036,15,181,1,184,185,183
19:32:47,581A01CF,6,01CA,0,0,1,1,1,0,1,0,28939,0,26933,255,4,115,2036,15,181,1,184,185,183
19:32:47,581A01CF,5,01CA,0,0,1,1,1,0,1,0,28940,0,26933,255,4,115,2036,15,181,1,185,185,183
19:32:47,581A01CF,4,01CA,0,0,1,1,1,0,1,0,28945,0,26939,255,4,115,2036,15,181,1,185,185,183
19:32:47,581A01CF,3,01CA,0,0,1,1,1,0,1,0,28954,0,26948,255,4,117,2036,15,181,1,185,185,183
19:32:47,581A01CF,2,01CA,0,0,1,1,1,0,1,0,28958,0,26953,255,4,124,2036,15,181,1,185,185,183
19:32:47,581A01CF,1,01CA,0,0,1,1,1,0,1,0,28945,0,26939,255,4,124,2034,15,181,1,185,185,183
19:32:55,581A02CF,8,02CA,0,0,1,1,1,0,1,0,28934,0,26929,255,4,125,2034,15,181,1,185,185,183
19:32:55,581A02CF,7,02CA,0,0,1,1,1,0,1,0,28933,0,26928,255,4,121,2034,15,181,1,185,185,183
19:32:55,581A02CF,6,02CA,0,0,1,1,1,0,1,0,28929,0,26924,255,4,128,2034,15,181,1,185,185,183
19:32:55,581A02CF,5,02CA,0,0,1,1,1,0,1,0,28924,0,26920,255,4,128,2034,15,181,1,184,185,183
19:32:55,581A02CF,4,02CA,0,0,1,1,1,0,1,0,28906,0,26903,255,4,127,2034,15,181,1,184,185,183
19:32:55,581A02CF,3,02CA,0,0,1,1,1,0,1,0,28902,0,26899,255,4,128,2034,15,181,1,184,185,184
19:32:55,581A02CF,2,02CA,0,0,1,1,1,0,1,0,28887,0,26884,255,4,126,2034,15,181,1,184,185,184
19:32:55,581A02CF,1,02CA,0,0,1,1,1,0,1,0,28887,0,26885,255,4,127,2034,15,181,1,184,185,184
19:33:03,581A03CF,8,03CA,0,0,1,1,1,0,1,0,28890,0,26887,255,4,126,2034,16,181,1,184,185,184
19:33:03,581A03CF,7,03CA,0,0,1,1,1,0,1,0,28875,0,26873,255,4,126,2034,16,181,1,184,185,184
19:33:03,581A03CF,6,03CA,0,0,1,1,1,0,1,0,28860,0,26858,255,4,119,2034,16,181,1,184,185,184
19:33:03,581A03CF,5,03CA,0,0,1,1,1,0,1,0,28847,0,26846,255,4,121,2034,16,181,1,184,185,184
19:33:03,581A03CF,4,03CA,0,0,1,1,1,0,1,0,28825,0,26824,255,4,118,2034,16,181,1,184,185,184
19:33:03,581A03CF,3,03CA,0,0,1,1,1,0,1,0,28801,0,26801,255,4,114,2034,16,181,1,184,185,183
19:33:03,581A03CF,2,03CA,0,0,1,1,1,0,1,0,28805,0,26805,255,4,115,2034,16,181,1,184,185,183
19:33:03,581A03CF,1,03CA,0,0,1,1,1,0,1,0,28796,0,26796,255,4,115,2034,16,181,1,184,185,183
19:33:11,581A04CF,8,04CA,0,0,1,1,1,0,1,0,28793,0,26794,255,4,115,2034,16,181,1,184,185,183
