05:59:11,360F6AAF,2,6A88,0,1,0,1,1,0,1,0,26674,0,26563,0,0,123,2821,17,178,1,183,184,184
05:59:43,360F6EAF,2,6E88,0,1,0,1,1,0,1,0,26674,0,26556,0,0,116,2821,17,178,1,183,184,184
06:00:15,360F72AF,2,7288,0,1,0,1,1,0,1,0,26694,0,26590,0,0,122,2821,17,178,1,183,184,184
06:00:47,360F76AF,2,7688,0,1,0,1,1,0,1,0,26694,0,26591,0,0,120,2821,17,178,1,183,184,184
06:01:19,360F7AAF,2,7A88,0,1,0,1,1,0,1,0,26774,0,26655,0,0,126,2821,17,178,1,183,184,184
06:01:51,360F7EAF,2,7E88,0,1,0,1,1,0,1,0,27034,0,26919,1,0,123,2821,17,179,1,183,184,184
06:02:23,360F82AF,2,8288,0,1,0,1,1,0,1,0,27294,0,27183,0,0,128,2821,17,179,1,183,184,184
06:02:55,360F86AF,2,8688,0,1,0,1,1,0,1,0,27474,0,27361,0,0,129,2821,17,179,1,184,184,184
06:03:27,360F8AAF,2,8A88,0,1,0,1,1,0,1,0,27594,0,27480,0,0,126,2821,17,179,1,184,185,184
06:03:59,360F8EAF,2,8E88,0,1,0,1,1,0,1,0,27534,0,27429,0,0,127,2821,17,179,1,184,185,184
06:04:31,360F92AF,2,9288,0,1,0,1,1,0,1,0,27054,0,26942,0,0,115,2821,17,179,1,184,185,184
06:05:03,360F96AF,2,9688,0,1,0,1,1,0,1,0,26934,0,26815,0,0,128,2822,17,179,1,184,185,184
06:05:35,360F9AAF,2,9A88,0,1,0,1,1,0,1,0,26814,0,26713,0,0,128,2822,17,179,1,184,185,184
06:06:07,360F9EAF,2,9E88,0,1,0,1,1,0,1,0,26614,0,26504,0,0,115,2822,17,179,1,184,185,184
06:06:39,360FA2AF,2,A288,0,1,0,1,1,0,1,0,26774,0,26672,0,0,121,2822,17,179,1,184,185,184
06:07:11,360FA6AF,2,A688,0,1,0,1,1,0,1,0,26754,0,26647,0,0,131,2822,17,179,1,184,185,184
06:07:43,360FAAAF,2,AA88,0,1,0,1,1,0,1,0,26714,0,26613,0,0,117,2822,17,179,1,184,184,184
06:08:15,360FAEAF,2,AE88,0,1,0,1,1,0,1,0,26674,0,26563,0,0,119,2822,17,179,1,184,184,183
06:08:47,360FB2AF,2,B288,0,1,0,1,1,0,1,0,26694,0,26577,0,0,119,2822,17,179,1,184,184,183
06:09:19,360FB6AF,2,B688,0,1,0,1,1,0,1,0,26714,0,26600,0,0,119,2823,17,179,1,184,184,183
06:09:51,360FBAAF,2,BA88,0,1,0,1,1,0,1,0,26994,0,26890,0,0,129,2823,17,179,1,184,184,183
06:10:23,360FBEAF,2,BE88,0,1,0,1,1,0,1,0,27234,0,27116,0,0,130,2823,17,178,1,184,184,183
06:10:55,360FC2AF,2,C288,0,1,0,1,1,0,1,0,27434,0,27321,0,0,129,2823,17,178,1,184,184,183
06:11:27,360FC6AF,2,C688,0,1,0,1,1,0,1,0,27574,0,27463,0,0,129,2823,17,178,1,184,184,183
06:11:59,360FCAAF,2,CA88,0,1,0,1,1,0,1,0,27614,0,27498,0,0,124,2823,17,178,1,184,184,183
06:12:31,360FCEAF,2,CE88,0,1,0,1,1,0,1,0,27174,0,27057,0,0,128,2823,17,178,1,184,184,184
06:13:03,360FD2AF,2,D288,0,1,0,1,1,0,1,0,26934,0,26823,0,0,120,2823,17,178,1,184,184,184
06:13:35,360FD6AF,2,D688,0,1,0,1,1,0,1,0,26854,0,26750,0,0,128,2822,17,178,1,184,184,184
06:14:07,360FDAAF,2,DA88,0,1,0,1,1,0,1,0,26654,0,26550,0,0,119,2822,17,178,1,184,184,184
06:14:39,360FDEAF,2,DE88,0,1,0,1,1,0,1,0,26774,0,26658,0,0,117,2822,17,179,1,184,184,184
06:15:11,360FE2AF,2,E288,0,1,0,1,1,0,1,0,26614,0,26500,0,0,119,2822,17,179,1,184,184,184
06:15:43,360FE6AF,2,E688,0,1,0,1,1,0,1,0,26734,0,26614,0,0,120,2822,17,179,1,184,184,184
06:16:15,360FEAAF,2,EA88,0,1,0,1,1,0,1,0,26714,0,26609,0,0,121,2822,17,179,1,184,184,184
06:16:47,360FEEAF,2,EE88,0,1,0,1,1,0,1,0,26814,0,26704,0,0,134,2822,17,179,1,184,184,184
06:17:19,360FF2AF,2,F288,0,1,0,1,1,0,1,0,27014,0,26901,0,0,120,2822,17,179,1,184,184,184
06:17:51,360FF6AF,2,F688,0,1,0,1,1,0,1,0,27294,0,27180,0,0,130,2822,17,179,1,184,184,184
06:18:23,360FFAAF,2,FA88,0,1,0,1,1,0,1,0,27474,0,27355,0,0,126,2822,17,179,1,184,184,184
06:18:55,360FFEAF,2,FE88,0,1,0,1,1,0,1,0,27594,0,27475,0,0,124,2822,17,178,1,184,184,184
06:19:27,361002AF,2,0288,0,1,0,1,1,0,1,0,27554,0,27443,0,0,129,2822,17,178,1,184,184,184
06:19:59,361006AF,2,0688,0,1,0,1,1,0,1,0,27114,0,26998,1,0,119,2822,17,178,1,184,184,184
06:20:31,36100AAF,2,0A88,0,1,0,1,1,0,1,0,26914,0,26803,0,0,120,2822,17,178,1,184,184,184
06:21:03,36100EAF,2,0E88,0,1,0,1,1,0,1,0,26834,0,26723,0,0,119,2822,17,178,1,184,184,184
06:21:35,361012AF,2,1288,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2822,17,178,1,184,184,184
06:22:07,361016AF,2,1688,0,1,0,1,1,0,1,0,26734,0,26629,0,0,117,2823,17,178,1,184,184,184
06:22:39,36101AAF,2,1A88,0,1,0,1,1,0,1,0,26614,0,26504,0,0,117,2823,17,178,1,184,184,184
06:23:11,36101EAF,2,1E88,0,1,0,1,1,0,1,0,26734,0,26625,0,0,117,2823,17,179,1,184,184,184
06:23:43,361022AF,2,2288,0,1,0,1,1,0,1,0,26714,0,26594,0,0,120,2823,17,179,1,184,184,184
06:24:15,361026AF,2,2688,0,1,0,1,1,0,1,0,26714,0,26594,0,0,127,2823,17,179,1,184,184,184
06:24:47,36102AAF,2,2A88,0,1,0,1,1,0,1,0,26834,0,26730,0,0,122,2823,17,179,1,184,184,184
06:25:19,36102EAF,2,2E88,0,1,0,1,1,0,1,0,27114,0,27003,0,0,128,2823,17,179,1,184,184,184
06:25:51,361032AF,2,3288,0,1,0,1,1,0,1,0,27354,0,27249,0,0,129,2823,17,179,1,184,184,184
06:26:23,361036AF,2,3688,0,1,0,1,1,0,1,0,27534,0,27416,0,0,124,2823,17,179,1,184,184,184
06:26:55,36103AAF,2,3A88,0,1,0,1,1,0,1,0,27634,0,27517,0,0,127,2823,17,179,1,184,184,184
06:27:27,36103EAF,2,3E88,0,1,0,1,1,0,1,0,27294,0,27190,0,0,128,2823,17,179,1,184,184,184
06:27:59,361042AF,2,4288,0,1,0,1,1,0,1,0,26974,0,26859,0,0,123,2823,17,179,1,184,184,184
06:28:31,361046AF,2,4688,0,1,0,1,1,0,1,0,26794,0,26684,0,0,117,2823,17,179,1,184,184,184
06:29:03,36104AAF,2,4A88,0,1,0,1,1,0,1,0,26834,0,26718,0,0,128,2823,17,179,1,184,184,184
06:29:35,36104EAF,2,4E88,0,1,0,1,1,0,1,0,26754,0,26644,0,0,120,2823,17,179,1,184,184,184
06:30:07,361052AF,2,5288,0,1,0,1,1,0,1,0,26594,0,26483,0,0,119,2823,17,179,1,184,184,184
06:30:39,361056AF,2,5688,0,1,0,1,1,0,1,0,26674,0,26564,0,0,117,2823,17,179,1,184,184,184
06:31:11,36105AAF,2,5A88,0,1,0,1,1,0,1,0,26734,0,26630,0,0,116,2823,17,179,1,184,184,184
06:31:43,36105EAF,2,5E88,0,1,0,1,1,0,1,0,26714,0,26599,0,0,130,2823,17,179,1,184,184,184
06:32:15,361062AF,2,6288,0,1,0,1,1,0,1,0,26854,0,26752,0,0,119,2823,17,179,1,184,184,184
06:32:47,361066AF,2,6688,0,1,0,1,1,0,1,0,27154,0,27051,0,0,130,2823,17,179,1,183,184,184
06:33:19,36106AAF,2,6A88,0,1,0,1,1,0,1,0,27414,0,27295,0,0,129,2823,17,179,1,183,184,184
06:33:51,36106EAF,2,6E88,0,1,0,1,1,0,1,0,27554,0,27441,0,0,120,2823,17,179,1,183,184,184
06:34:23,361072AF,2,7288,0,1,0,1,1,0,1,0,27614,0,27499,0,0,124,2823,17,179,1,183,184,184
06:34:55,361076AF,2,7688,0,1,0,1,1,0,1,0,27274,0,27154,0,0,126,2823,17,179,1,183,184,184
06:35:27,36107AAF,2,7A88,0,1,0,1,1,0,1,0,26974,0,26868,0,0,121,2823,17,179,1,183,184,184
06:35:59,36107EAF,2,7E88,0,1,0,1,1,0,1,0,26754,0,26653,0,0,116,2823,17,179,1,183,184,184
06:36:31,361082AF,2,8288,0,1,0,1,1,0,1,0,26794,0,26674,0,0,117,2823,17,179,1,183,184,184
06:37:03,361086AF,2,8688,0,1,0,1,1,0,1,0,26714,0,26603,0,0,121,2823,17,179,1,183,184,184
06:37:35,36108AAF,2,8A88,0,1,0,1,1,0,1,0,26634,0,26518,0,0,130,2823,17,179,1,183,184,184
06:38:07,36108EAF,2,8E88,0,1,0,1,1,0,1,0,26634,0,26528,0,0,128,2823,17,179,1,183,184,184
06:38:39,361092AF,2,9288,0,1,0,1,1,0,1,0,26734,0,26624,0,0,120,2823,17,179,1,183,184,184
06:39:11,361096AF,2,9688,0,1,0,1,1,0,1,0,26714,0,26605,0,0,119,2823,17,179,1,183,184,184
06:39:43,36109AAF,2,9A88,0,1,0,1,1,0,1,0,26774,0,26665,0,0,129,2823,17,179,1,183,184,184
06:40:15,36109EAF,2,9E88,0,1,0,1,1,0,1,0,26794,0,26687,0,0,118,2823,17,179,1,183,184,184
06:40:47,3610A2AF,2,A288,0,1,0,1,1,0,1,0,27094,0,26980,0,0,126,2823,17,179,1,183,184,184
06:41:19,3610A6AF,2,A688,0,1,0,1,1,0,1,0,27314,0,27201,0,0,128,2823,17,179,1,183,184,184
06:41:51,3610AAAF,2,AA88,0,1,0,1,1,0,1,0,27494,0,27376,0,0,128,2823,17,179,1,183,184,184
06:42:23,3610AEAF,2,AE88,0,1,0,1,1,0,1,0,27614,0,27496,0,0,128,2823,17,179,1,183,184,184
06:42:55,3610B2AF,2,B288,0,1,0,1,1,0,1,0,27274,0,27157,0,0,119,2823,17,179,1,183,184,184
06:43:27,3610B6AF,2,B688,0,1,0,1,1,0,1,0,26994,0,26893,1,0,126,2825,17,179,1,183,184,184
21:58:38,362B86AF,2,868A,0,0,0,1,1,0,1,0,68102,0,26709,5,0,116,2825,17,179,1,183,184,184
21:59:10,362B8AAF,2,8A8A,0,0,0,1,1,0,1,0,68043,0,26658,5,0,121,2825,17,179,1,183,184,184
21:59:42,362B8EAF,2,8E8A,0,0,0,1,1,0,1,0,67987,0,26605,5,0,120,2825,17,179,1,183,184,184
22:00:14,362B92AF,2,928A,0,0,0,1,1,0,1,0,67933,0,26550,3,0,115,2825,17,179,1,183,184,184
22:00:46,362B96AF,2,968A,0,0,0,1,1,0,1,0,67880,0,26500,4,0,120,2821,17,179,1,183,184,184
22:01:18,362B9AAF,2,9A8A,0,0,0,1,1,0,1,0,68012,0,26639,4,1,127,2821,17,179,1,183,184,184
22:01:50,362B9EAF,2,9E8A,0,0,0,1,1,0,1,0,67994,0,26617,3,0,126,2821,17,179,1,183,184,184
22:02:22,362BA2AF,2,A28A,0,0,0,1,1,0,1,0,67999,0,26625,6,0,125,2821,17,179,1,183,184,184
22:02:54,362BA6AF,2,A68A,0,0,0,1,1,0,1,0,68176,0,26803,4,0,122,2821,17,179,1,183,184,184
22:03:26,362BAAAF,2,AA8A,0,0,0,1,1,0,1,0,68422,0,27053,4,0,122,2821,17,179,1,183,184,184
22:03:58,362BAEAF,2,AE8A,0,0,0,1,1,0,1,0,68682,0,27313,8,0,129,2821,17,179,1,183,184,183
22:04:30,362BB2AF,2,B28A,0,0,0,1,1,0,1,0,68823,0,27455,6,0,128,2821,17,179,1,183,184,183
22:05:02,362BB6AF,2,B68A,0,0,0,1,1,0,1,0,68878,0,27514,5,0,128,2822,17,179,1,183,184,183
22:05:34,362BBAAF,2,BA8A,0,0,0,1,1,0,1,0,68458,0,27094,6,0,126,2822,17,179,1,183,184,183
22:06:06,362BBEAF,2,BE8A,0,0,0,1,1,0,1,0,68199,0,26838,4,0,122,2822,17,179,1,183,184,183
22:06:38,362BC2AF,2,C28A,0,0,0,1,1,0,1,0,68105,0,26747,6,0,126,2822,17,179,1,183,184,183
22:07:10,362BC6AF,2,C68A,0,0,0,1,1,0,1,0,68006,0,26652,4,0,126,2822,17,179,1,183,184,183
22:07:42,362BCAAF,2,CA8A,0,0,0,1,1,0,1,0,67948,0,26594,4,0,118,2822,17,179,1,183,184,183
22:08:14,362BCEAF,2,CE8A,0,0,0,1,1,0,1,0,67856,0,26497,4,0,119,2822,17,179,1,183,184,184
22:08:46,362BD2AF,2,D28A,0,0,0,1,1,0,1,0,67961,0,26608,3,0,118,2822,17,179,1,183,184,184
22:09:18,362BD6AF,2,D68A,0,0,0,1,1,0,1,0,67917,0,26565,5,0,119,2822,17,179,1,183,184,184
22:09:50,362BDAAF,2,DA8A,0,0,0,1,1,0,1,0,68041,0,26691,4,1,120,2822,17,179,1,183,184,184
22:10:22,362BDEAF,2,DE8A,0,0,0,1,1,0,1,0,68283,0,26931,2,0,120,2822,17,179,1,183,184,184
22:10:54,362BE2AF,2,E28A,0,0,0,1,1,0,1,0,68534,0,27189,3,0,122,2822,17,179,1,183,184,184
22:11:26,362BE6AF,2,E68A,0,0,0,1,1,0,1,0,68710,0,27361,2,0,128,2822,17,179,1,183,184,184
22:11:58,362BEAAF,2,EA8A,0,0,0,1,1,0,1,0,68828,0,27484,4,0,126,2822,17,179,1,183,184,184
22:12:30,362BEEAF,2,EE8A,0,0,0,1,1,0,1,0,68717,0,27369,3,0,121,2822,17,179,1,183,184,184
22:13:02,362BF2AF,2,F28A,0,0,0,1,1,0,1,0,68274,0,26927,4,0,115,2822,17,179,1,183,184,184
22:13:34,362BF6AF,2,F68A,0,0,0,1,1,0,1,0,68064,0,26697,0,0,114,2823,17,179,1,183,184,184
22:14:06,362BFAAF,2,FA8A,0,0,0,1,1,0,1,0,68046,0,26708,5,0,126,2823,17,179,1,183,184,184
22:14:38,362BFEAF,2,FE8A,0,0,0,1,1,0,1,0,67939,0,26597,8,0,128,2823,17,179,1,183,184,184
22:15:10,362C02AF,2,028A,0,0,0,1,1,0,1,0,67951,0,26602,2,0,124,2823,17,179,1,183,184,184
22:15:42,362C06AF,2,068A,0,0,0,1,1,0,1,0,67888,0,26543,5,0,132,2823,17,179,1,183,184,184
22:16:14,362C0AAF,2,0A8A,0,0,0,1,1,0,1,0,67925,0,26589,5,0,126,2823,17,179,1,183,184,184
22:16:46,362C0EAF,2,0E8A,0,0,0,1,1,0,1,0,67877,0,26542,6,0,120,2823,17,179,1,183,184,184
22:17:18,362C12AF,2,128A,0,0,0,1,1,0,1,0,67938,0,26609,7,0,119,2823,17,179,1,183,184,184
22:17:50,362C16AF,2,168A,0,0,0,1,1,0,1,0,68154,0,26826,5,1,118,2821,17,179,1,183,184,184
22:18:22,362C1AAF,2,1A8A,0,0,0,1,1,0,1,0,68402,0,27077,7,0,128,2821,17,179,1,183,184,184
22:18:54,362C1EAF,2,1E8A,0,0,0,1,1,0,1,0,68642,0,27320,6,0,127,2821,17,179,1,183,184,184
22:19:26,362C22AF,2,228A,0,0,0,1,1,0,1,0,68759,0,27443,5,0,122,2821,17,179,1,183,184,184
22:19:58,362C26AF,2,268A,0,0,0,1,1,0,1,0,68817,0,27502,4,0,122,2821,17,179,1,183,184,184
22:20:30,362C2AAF,2,2A8A,0,0,0,1,1,0,1,0,68423,0,27113,4,0,117,2821,17,179,1,183,184,184
22:21:02,362C2EAF,2,2E8A,0,0,0,1,1,0,1,0,68181,0,26869,5,0,122,2821,17,179,1,183,184,184
22:21:34,362C32AF,2,328A,0,0,0,1,1,0,1,0,68047,0,26738,3,0,127,2821,17,179,1,183,184,184
22:22:06,362C36AF,2,368A,0,0,0,1,1,0,1,0,67936,0,26624,2,0,116,2821,17,179,1,183,184,184
22:22:38,362C3AAF,2,3A8A,0,0,0,1,1,0,1,0,67943,0,26636,4,0,119,2821,17,179,1,183,184,184
22:23:10,362C3EAF,2,3E8A,0,0,0,1,1,0,1,0,67790,0,26482,2,0,117,2821,17,179,1,183,184,184
22:23:42,362C42AF,2,428A,0,0,0,1,1,0,1,0,67794,0,26485,0,0,118,2821,17,179,1,183,184,184
22:24:14,362C46AF,2,468A,0,0,0,1,1,0,1,0,67895,0,26589,3,0,119,2821,17,179,1,183,184,184
22:24:46,362C4AAF,2,4A8A,0,0,0,1,1,0,1,0,67917,0,26618,3,0,120,2821,17,179,1,183,184,184
22:25:18,362C4EAF,2,4E8A,0,0,0,1,1,0,1,0,67997,0,26698,0,0,120,2821,17,179,1,183,184,184
22:25:50,362C52AF,2,528A,0,0,0,1,1,0,1,0,68366,0,27054,0,0,126,2821,17,179,1,183,184,184
22:26:22,362C56AF,2,568A,0,0,0,1,1,0,1,0,68572,0,27260,0,0,120,2821,17,179,1,183,184,184
22:26:54,362C5AAF,2,5A8A,0,0,0,1,1,0,1,0,68720,0,27415,1,0,128,2821,17,179,1,183,184,184
22:27:26,362C5EAF,2,5E8A,0,0,0,1,1,0,1,0,68821,0,27491,0,0,123,2821,17,179,1,183,184,184
22:27:58,362C62AF,2,628A,0,0,0,1,1,0,1,0,68548,0,27227,1,0,120,2821,17,179,1,183,184,184
22:28:30,362C66AF,2,668A,0,0,0,1,1,0,1,0,68165,0,26850,2,0,115,2821,17,179,1,183,184,184
22:29:02,362C6AAF,2,6A8A,0,0,0,1,1,0,1,0,68016,0,26697,1,0,123,2821,17,179,1,183,184,184
22:29:34,362C6EAF,2,6E8A,0,0,0,1,1,0,1,0,67895,0,26574,1,0,118,2821,17,179,1,183,184,184
22:30:06,362C72AF,2,728A,0,0,0,1,1,0,1,0,67954,0,26634,2,0,118,2821,17,179,1,183,184,184
22:30:38,362C76AF,2,768A,0,0,0,1,1,0,1,0,67877,0,26555,1,0,117,2821,17,179,1,183,184,184
22:31:10,362C7AAF,2,7A8A,0,0,0,1,1,0,1,0,67820,0,26504,5,0,118,2821,17,179,1,183,184,184
22:31:42,362C7EAF,2,7E8A,0,0,0,1,1,0,1,0,67938,0,26625,7,0,127,2821,17,179,1,183,184,184
22:32:14,362C82AF,2,828A,0,0,0,1,1,0,1,0,67927,0,26613,7,0,125,2821,17,179,1,183,184,184
22:32:46,362C86AF,2,868A,0,0,0,1,1,0,1,0,67962,0,26655,7,0,127,2821,17,179,1,183,184,184
22:33:18,362C8AAF,2,8A8A,0,0,0,1,1,0,1,0,68033,0,26728,5,0,118,2821,17,179,1,183,184,184
22:33:50,362C8EAF,2,8E8A,0,0,0,1,1,0,1,0,68328,0,27028,8,0,128,2821,17,179,1,183,184,184
22:34:22,362C92AF,2,928A,0,0,0,1,1,0,1,0,68550,0,27253,20,1,130,2821,17,179,1,183,184,184
22:34:54,362C96AF,2,968A,0,0,0,1,1,0,1,0,68720,0,27424,14,0,128,2821,17,179,1,183,184,184
22:35:26,362C9AAF,2,9A8A,0,0,0,1,1,0,1,0,68791,0,27501,11,0,127,2821,17,179,1,183,184,184
22:35:58,362C9EAF,2,9E8A,0,0,0,1,1,0,1,0,68336,0,27047,9,0,120,2821,17,179,1,183,184,184
22:36:30,362CA2AF,2,A28A,0,0,0,1,1,0,1,0,68088,0,26804,8,0,118,2821,17,179,1,183,184,184
22:37:02,362CA6AF,2,A68A,0,0,0,1,1,0,1,0,68015,0,26736,8,0,117,2821,17,179,1,183,184,184
22:37:34,362CAAAF,2,AA8A,0,0,0,1,1,0,1,0,67841,0,26566,8,0,120,2821,17,179,1,183,184,184
22:38:06,362CAEAF,2,AE8A,0,0,0,1,1,0,1,0,67869,0,26597,11,0,119,2821,17,179,1,183,184,184
22:38:38,362CB2AF,2,B28A,0,0,0,1,1,0,1,0,67797,0,26528,7,0,118,2821,17,179,1,183,184,184
22:39:10,362CB6AF,2,B68A,0,0,0,1,1,0,1,0,67877,0,26614,8,0,120,2821,17,179,1,183,184,184
22:39:42,362CBAAF,2,BA8A,0,0,0,1,1,0,1,0,67881,0,26621,7,0,122,2821,17,179,1,183,184,184
22:40:14,362CBEAF,2,BE8A,0,0,0,1,1,0,1,0,67867,0,26613,7,0,132,2821,17,179,1,183,184,184
22:40:46,362CC2AF,2,C28A,0,0,0,1,1,0,1,0,68008,0,26757,7,0,129,2821,17,179,1,183,184,184
22:41:18,362CC6AF,2,C68A,0,0,0,1,1,0,1,0,68276,0,27026,5,1,129,2821,17,179,1,183,184,184
22:41:50,362CCAAF,2,CA8A,0,0,0,1,1,0,1,0,68505,0,27258,5,0,129,2821,17,179,1,183,184,184
22:42:22,362CCEAF,2,CE8A,0,0,0,1,1,0,1,0,68683,0,27441,4,0,126,2821,17,179,1,183,184,184
22:42:54,362CD2AF,2,D28A,0,0,0,1,1,0,1,0,68733,0,27491,3,0,124,2821,17,179,1,183,184,184
22:43:26,362CD6AF,2,D68A,0,0,0,1,1,0,1,0,68364,0,27114,4,0,124,2823,17,179,1,183,184,184
22:43:58,362CDAAF,2,DA8A,0,0,0,1,1,0,1,0,68098,0,26852,4,0,127,2823,17,179,1,183,184,184
22:44:30,362CDEAF,2,DE8A,0,0,0,1,1,0,1,0,67925,0,26681,5,0,118,2823,17,179,1,183,184,184
22:45:02,362CE2AF,2,E28A,0,0,0,1,1,0,1,0,67846,0,26604,5,0,122,2823,17,179,1,183,184,184
22:45:34,362CE6AF,2,E68A,0,0,0,1,1,0,1,0,67793,0,26546,5,0,117,2823,17,179,1,183,184,184
22:46:06,362CEAAF,2,EA8A,0,0,0,1,1,0,1,0,67725,0,26488,5,1,122,2823,17,179,1,183,184,184
22:46:38,362CEEAF,2,EE8A,0,0,0,1,1,0,1,0,67818,0,26579,4,0,120,2823,17,179,1,183,184,184
22:47:10,362CF2AF,2,F28A,0,0,0,1,1,0,1,0,67862,0,26621,5,0,126,2823,17,179,1,183,184,184
22:47:42,362CF6AF,2,F68A,0,0,0,1,1,0,1,0,67799,0,26562,3,0,118,2822,17,179,1,183,184,184
22:48:14,362CFAAF,2,FA8A,0,0,0,1,1,0,1,0,68119,0,26883,6,0,130,2822,17,179,1,183,184,184
22:48:46,362CFEAF,2,FE8A,0,0,0,1,1,0,1,0,68351,0,27117,4,0,131,2822,17,179,1,183,184,184
22:49:18,362D02AF,2,028A,0,0,0,1,1,0,1,0,68580,0,27346,3,0,130,2822,17,179,1,183,184,184
22:49:50,362D06AF,2,068A,0,0,0,1,1,0,1,0,68682,0,27436,0,0,118,2822,17,179,1,183,184,184
22:50:22,362D0AAF,2,0A8A,0,0,0,1,1,0,1,0,68740,0,27494,5,0,122,2822,17,179,1,183,184,184
22:50:54,362D0EAF,2,0E8A,0,0,0,1,1,0,1,0,68377,0,27137,4,0,128,2822,17,179,1,183,184,184
22:51:26,362D12AF,2,128A,0,0,0,1,1,0,1,0,68104,0,26861,5,0,127,2822,17,179,1,183,184,184
22:51:58,362D16AF,2,168A,0,0,0,1,1,0,1,0,67949,0,26709,4,0,118,2822,17,179,1,183,184,184
22:52:30,362D1AAF,2,1A8A,0,0,0,1,1,0,1,0,67843,0,26608,4,0,118,2822,17,179,1,183,184,184
22:53:02,362D1EAF,2,1E8A,0,0,0,1,1,0,1,0,67798,0,26559,4,0,118,2822,17,179,1,183,184,184
22:53:34,362D22AF,2,228A,0,0,0,1,1,0,1,0,67815,0,26578,4,0,126,2822,17,179,1,183,184,184
22:54:06,362D26AF,2,268A,0,0,0,1,1,0,1,0,67846,0,26614,7,0,130,2822,17,179,1,183,184,184
22:54:38,362D2AAF,2,2A8A,0,0,0,1,1,0,1,0,67790,0,26559,5,0,120,2822,17,179,1,183,184,184
22:55:10,362D2EAF,2,2E8A,0,0,0,1,1,0,1,0,67847,0,26621,5,0,119,2822,17,179,1,183,184,184
22:55:42,362D32AF,2,328A,0,0,0,1,1,0,1,0,67918,0,26695,3,0,120,2822,17,179,1,183,184,184
22:56:14,362D36AF,2,368A,0,0,0,1,1,0,1,0,68266,0,27042,5,0,121,2823,17,179,1,183,184,184
22:56:46,362D3AAF,2,3A8A,0,0,0,1,1,0,1,0,68485,0,27260,4,0,121,2823,17,179,1,183,184,184
22:57:18,362D3EAF,2,3E8A,0,0,0,1,1,0,1,0,68642,0,27418,6,0,130,2823,17,179,1,183,184,184
22:57:50,362D42AF,2,428A,0,0,0,1,1,0,1,0,68710,0,27487,6,0,120,2823,17,179,1,183,184,184
22:59:34,362D4FAF,10,4E8A,0,0,0,1,1,0,1,0,67921,0,26708,5,0,120,2823,17,179,1,183,184,184
22:59:58,362D52AF,2,528A,0,0,0,1,1,0,1,0,67779,0,26565,3,0,115,2823,17,179,1,183,184,184
23:00:30,362D56AF,2,568A,0,0,0,1,1,0,1,0,67869,0,26659,5,0,119,2821,17,179,1,183,184,184
23:01:02,362D5AAF,2,5A8A,0,0,0,1,1,0,1,0,67763,0,26551,4,0,118,2821,17,179,1,183,184,184
23:01:34,362D5EAF,2,5E8A,0,0,0,1,1,0,1,0,67735,0,26527,4,1,119,2821,17,179,1,183,184,184
23:02:06,362D62AF,2,628A,0,0,0,1,1,0,1,0,67861,0,26655,7,0,131,2821,17,179,1,183,184,184
23:02:38,362D66AF,2,668A,0,0,0,1,1,0,1,0,67847,0,26641,6,0,129,2821,17,179,1,183,184,184
23:03:10,362D6AAF,2,6A8A,0,0,0,1,1,0,1,0,67831,0,26627,6,1,124,2821,17,179,1,183,184,184
23:03:42,362D6EAF,2,6E8A,0,0,0,1,1,0,1,0,67987,0,26786,7,0,120,2821,17,179,1,183,184,184
23:04:14,362D72AF,2,728A,0,0,0,1,1,0,1,0,68268,0,27071,5,0,128,2821,17,179,1,183,184,184
23:04:46,362D76AF,2,768A,0,0,0,1,1,0,1,0,68496,0,27297,4,0,127,2822,17,179,1,183,184,184
23:05:18,362D7AAF,2,7A8A,0,0,0,1,1,0,1,0,68644,0,27446,5,0,127,2822,17,179,1,183,184,184
23:05:50,362D7EAF,2,7E8A,0,0,0,1,1,0,1,0,68713,0,27510,4,0,126,2822,17,179,1,183,184,184
23:06:22,362D82AF,2,828A,0,0,0,1,1,0,1,0,68296,0,27098,5,0,125,2822,17,179,1,183,184,184
23:06:54,362D86AF,2,868A,0,0,0,1,1,0,1,0,68047,0,26848,5,0,124,2822,17,179,1,183,184,184
23:07:30,362D8B2F,6,8A8A,0,0,0,1,1,0,1,0,67926,0,26735,5,0,129,2822,17,179,1,183,184,184
23:07:58,362D8EAF,2,8E8A,0,0,0,1,1,0,1,0,67843,0,26652,6,0,131,2822,17,179,1,183,184,184
23:08:30,362D92AF,2,928A,0,0,0,1,1,0,1,0,67762,0,26566,4,0,116,2822,17,179,1,183,184,184
23:09:02,362D96AF,2,968A,0,0,0,1,1,0,1,0,67700,0,26502,2,0,119,2822,17,179,1,183,184,184
23:09:34,362D9AAF,2,9A8A,0,0,0,1,1,0,1,0,67769,0,26575,5,0,119,2822,17,179,1,183,184,184
23:10:06,362D9EAF,2,9E8A,0,0,0,1,1,0,1,0,67798,0,26607,5,0,120,2822,17,179,1,183,184,184
23:10:38,362DA2AF,2,A28A,0,0,0,1,1,0,1,0,67830,0,26641,3,0,120,2822,17,179,1,183,184,184
23:11:10,362DA6AF,2,A68A,0,0,0,1,1,0,1,0,68185,0,27002,6,0,128,2822,17,179,1,183,184,184
23:11:42,362DAAAF,2,AA8A,0,0,0,1,1,0,1,0,68408,0,27223,5,0,127,2822,17,179,1,183,184,184
