22:25:23,6DB5B5EF,8,B5D9,0,0,1,1,1,0,1,0,66173,0,26879,1,0,119,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,7,B5D9,0,0,1,1,1,0,1,0,66163,0,26870,1,0,122,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,6,B5D9,0,0,1,1,1,0,1,0,66174,0,26880,2,0,126,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,5,B5D9,0,0,1,1,1,0,1,0,66139,0,26845,3,0,123,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,4,B5D9,0,0,1,1,1,0,1,0,66123,0,26828,1,0,117,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,3,B5D9,0,0,1,1,1,0,1,0,66081,0,26785,1,0,116,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,2,B5D9,0,0,1,1,1,0,1,0,66068,0,26773,1,0,116,2820,17,179,1,183,184,184
22:25:23,6DB5B5EF,1,B5D9,0,0,1,1,1,0,1,0,66047,0,26751,1,0,114,2820,17,179,1,183,184,184
22:25:31,6DB5B6EF,8,B6D9,0,0,1,1,1,0,1,0,66038,0,26742,0,0,114,2820,17,179,1,183,184,183
22:25:31,6DB5B6EF,7,B6D9,0,0,1,1,1,0,1,0,66055,0,26759,0,0,115,2820,17,179,1,183,184,183
22:25:31,6DB5B6EF,6,B6D9,0,0,1,1,1,0,1,0,66045,0,26748,1,0,115,2819,17,179,1,183,184,183
22:25:31,6DB5B6EF,5,B6D9,0,0,1,1,1,0,1,0,66045,0,26749,2,0,115,2819,17,179,1,183,184,183
22:25:31,6DB5B6EF,4,B6D9,0,0,1,1,1,0,1,0,66067,0,26771,2,0,115,2819,17,179,1,183,184,183
22:25:31,6DB5B6EF,3,B6D9,0,0,1,1,1,0,1,0,66069,0,26772,0,0,117,2819,17,179,1,183,184,183
22:25:31,6DB5B6EF,2,B6D9,0,0,1,1,1,0,1,0,66099,0,26802,2,0,122,2819,17,179,1,183,184,183
22:25:31,6DB5B6EF,1,B6D9,0,0,1,1,1,0,1,0,66106,0,26809,2,0,126,2819,17,179,1,183,184,183
22:25:39,6DB5B7EF,8,B7D9,0,0,1,1,1,0,1,0,66106,0,26809,2,0,127,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,7,B7D9,0,0,1,1,1,0,1,0,66089,0,26792,1,0,122,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,6,B7D9,0,0,1,1,1,0,1,0,66083,0,26786,1,0,118,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,5,B7D9,0,1,1,1,1,0,1,0,26874,0,26761,0,0,117,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,4,B7D9,0,0,1,1,1,0,1,0,66054,0,26757,1,0,116,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,3,B7D9,0,0,1,1,1,0,1,0,66055,0,26759,1,0,117,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,2,B7D9,0,1,1,1,1,0,1,0,26854,0,26734,0,0,117,2819,17,179,1,183,184,184
22:25:39,6DB5B7EF,1,B7D9,0,0,1,1,1,0,1,0,66020,0,26723,1,0,116,2819,17,179,1,183,184,184
22:25:47,6DB5B8EF,8,B8D9,0,0,1,1,1,0,1,0,66008,0,26714,1,0,116,2819,17,179,1,183,184,184
22:25:47,6DB5B8EF,7,B8D9,0,0,1,1,1,0,1,0,66016,0,26720,1,0,116,2819,17,179,1,183,184,184
22:25:47,6DB5B8EF,6,B8D9,0,0,1,1,1,0,1,0,66010,0,26713,1,0,117,2820,17,179,1,183,184,184
22:25:47,6DB5B8EF,5,B8D9,0,0,1,1,1,0,1,0,66014,0,26718,3,0,125,2820,17,179,1,183,184,184
22:25:47,6DB5B8EF,4,B8D9,0,0,1,1,1,0,1,0,66032,0,26736,1,0,128,2820,17,179,1,183,184,184
22:25:47,6DB5B8EF,3,B8D9,0,0,1,1,1,0,1,0,66034,0,26737,1,0,119,2820,17,179,1,183,184,184
22:25:47,6DB5B8EF,2,B8D9,0,0,1,1,1,0,1,0,66021,0,26726,2,0,119,2820,17,179,1,183,184,184
22:25:47,6DB5B8EF,1,B8D9,0,0,1,1,1,0,1,0,66045,0,26749,2,0,121,2820,17,179,1,183,184,184
22:25:55,6DB5B9EF,8,B9D9,0,0,1,1,1,0,1,0,66019,0,26723,2,0,116,2820,17,179,1,183,184,184
22:25:55,6DB5B9EF,7,B9D9,0,0,1,1,1,0,1,0,66040,0,26743,1,1,123,2820,17,179,1,183,184,184
22:25:55,6DB5B9EF,6,B9D9,0,0,1,1,1,0,1,0,66021,0,26726,2,1,124,2819,17,179,1,183,184,184
22:25:55,6DB5B9EF,5,B9D9,0,0,1,1,1,0,1,0,66015,0,26721,1,0,122,2819,17,179,1,183,184,184
22:25:55,6DB5B9EF,4,B9D9,0,0,1,1,1,0,1,0,66029,0,26733,2,0,124,2819,17,179,1,183,184,184
22:25:55,6DB5B9EF,3,B9D9,0,0,1,1,1,0,1,0,65985,0,26688,1,0,117,2819,17,179,1,183,184,184
22:25:55,6DB5B9EF,2,B9D9,0,0,1,1,1,0,1,0,65974,0,26677,2,0,116,2819,17,179,1,183,184,184
22:25:55,6DB5B9EF,1,B9D9,0,0,1,1,1,0,1,0,65970,0,26672,0,0,117,2819,17,179,1,183,184,184
22:26:03,6DB5BAEF,8,BAD9,0,0,1,1,1,0,1,0,65949,0,26652,1,0,115,2819,17,179,1,183,184,184
22:26:03,6DB5BAEF,7,BAD9,0,0,1,1,1,0,1,0,65974,0,26678,1,0,119,2819,17,179,1,183,184,184
22:26:03,6DB5BAEF,6,BAD9,0,0,1,1,1,0,1,0,65974,0,26677,1,0,118,2820,17,179,1,183,184,184
22:26:03,6DB5BAEF,5,BAD9,0,0,1,1,1,0,1,0,65942,0,26644,1,0,116,2820,17,179,1,183,184,184
22:26:03,6DB5BAEF,4,BAD9,0,0,1,1,1,0,1,0,65952,0,26654,0,0,119,2820,17,178,1,183,184,184
22:26:03,6DB5BAEF,3,BAD9,0,0,1,1,1,0,1,0,65957,0,26660,1,0,117,2820,17,178,1,183,184,184
22:26:03,6DB5BAEF,2,BAD9,0,0,1,1,1,0,1,0,65967,0,26672,3,1,120,2820,17,178,1,183,184,184
22:26:03,6DB5BAEF,1,BAD9,0,0,1,1,1,0,1,0,65969,0,26671,1,0,116,2820,17,178,1,183,184,184
22:26:11,6DB5BBEF,8,BBD9,0,0,1,1,1,0,1,0,65985,0,26686,1,0,117,2820,17,178,1,183,184,184
22:26:11,6DB5BBEF,7,BBD9,0,0,1,1,1,0,1,0,65995,0,26695,1,0,117,2820,17,178,1,183,184,184
22:26:11,6DB5BBEF,6,BBD9,0,0,1,1,1,0,1,0,66014,0,26718,3,0,124,2819,17,178,1,183,184,184
22:26:11,6DB5BBEF,5,BBD9,0,0,1,1,1,0,1,0,66011,0,26714,2,0,128,2819,17,178,1,183,184,184
22:26:11,6DB5BBEF,4,BBD9,0,0,1,1,1,0,1,0,66023,0,26725,2,0,130,2819,17,179,1,183,184,184
22:26:11,6DB5BBEF,3,BBD9,0,0,1,1,1,0,1,0,66014,0,26716,2,0,125,2819,17,179,1,183,184,184
22:26:11,6DB5BBEF,2,BBD9,0,0,1,1,1,0,1,0,65966,0,26668,1,0,120,2819,17,179,1,183,184,184
22:26:11,6DB5BBEF,1,BBD9,0,0,1,1,1,0,1,0,65966,0,26668,2,0,120,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,8,BCD9,0,0,1,1,1,0,1,0,65942,0,26639,0,0,118,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,7,BCD9,0,0,1,1,1,0,1,0,65921,0,26622,2,0,117,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,6,BCD9,0,0,1,1,1,0,1,0,65928,0,26631,2,0,128,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,5,BCD9,0,0,1,1,1,0,1,0,65904,0,26605,1,0,116,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,4,BCD9,0,0,1,1,1,0,1,0,65901,0,26604,4,0,128,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,3,BCD9,0,0,1,1,1,0,1,0,65905,0,26606,1,0,125,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,2,BCD9,0,0,1,1,1,0,1,0,65900,0,26602,1,0,128,2819,17,179,1,183,184,184
22:26:19,6DB5BCEF,1,BCD9,0,0,1,1,1,0,1,0,65872,0,26577,4,0,123,2819,17,179,1,183,184,184
22:26:27,6DB5BDEF,8,BDD9,0,0,1,1,1,0,1,0,65868,0,26571,2,0,125,2819,17,179,1,183,184,184
22:26:27,6DB5BDEF,7,BDD9,0,0,1,1,1,0,1,0,65872,0,26575,3,0,125,2819,17,179,1,183,184,184
22:26:27,6DB5BDEF,6,BDD9,0,0,1,1,1,0,1,0,65881,0,26585,3,0,124,2821,17,179,1,183,184,184
22:26:27,6DB5BDEF,5,BDD9,0,0,1,1,1,0,1,0,65883,0,26587,3,0,119,2821,17,179,1,183,184,184
22:26:27,6DB5BDEF,4,BDD9,0,0,1,1,1,0,1,0,65894,0,26598,3,0,120,2821,17,179,1,183,184,184
22:26:27,6DB5BDEF,3,BDD9,0,0,1,1,1,0,1,0,65897,0,26599,3,0,120,2821,17,179,1,183,184,184
22:26:27,6DB5BDEF,2,BDD9,0,0,1,1,1,0,1,0,65909,0,26612,4,0,125,2821,17,179,1,183,184,184
22:26:27,6DB5BDEF,1,BDD9,0,0,1,1,1,0,1,0,65905,0,26609,3,0,125,2821,17,179,1,183,184,184
22:26:35,6DB5BEEF,8,BED9,0,0,1,1,1,0,1,0,65918,0,26618,3,0,122,2821,17,179,1,183,184,184
22:26:35,6DB5BEEF,7,BED9,0,0,1,1,1,0,1,0,65928,0,26627,0,0,118,2821,17,179,1,183,184,184
22:26:35,6DB5BEEF,6,BED9,0,1,1,1,1,0,1,0,26734,0,26616,0,0,116,2823,17,179,1,183,184,184
22:26:35,6DB5BEEF,5,BED9,0,0,1,1,1,0,1,0,65920,0,26615,1,0,115,2823,17,179,1,183,184,184
22:26:35,6DB5BEEF,4,BED9,0,0,1,1,1,0,1,0,65945,0,26643,1,0,116,2823,17,179,1,183,184,184
22:26:35,6DB5BEEF,3,BED9,0,1,1,1,1,0,1,0,26754,0,26636,0,0,117,2823,17,179,1,183,184,184
22:26:35,6DB5BEEF,2,BED9,0,0,1,1,1,0,1,0,65932,0,26629,1,0,116,2823,17,179,1,183,184,184
22:26:35,6DB5BEEF,1,BED9,0,0,1,1,1,0,1,0,65918,0,26616,4,0,115,2823,17,179,1,183,184,184
22:26:43,6DB5BFEF,8,BFD9,0,1,1,1,1,0,1,0,26734,0,26630,0,0,115,2823,17,179,1,183,184,184
22:26:43,6DB5BFEF,7,BFD9,0,0,1,1,1,0,1,0,65925,0,26621,1,0,117,2823,17,179,1,183,184,184
22:26:43,6DB5BFEF,6,BFD9,0,0,1,1,1,0,1,0,65928,0,26624,1,0,117,2819,17,179,1,183,184,184
22:26:43,6DB5BFEF,5,BFD9,0,0,1,1,1,0,1,0,65943,0,26644,1,0,118,2819,17,179,1,183,184,184
22:26:43,6DB5BFEF,4,BFD9,0,0,1,1,1,0,1,0,65943,0,26641,1,0,119,2819,17,179,1,183,184,184
22:26:43,6DB5BFEF,3,BFD9,0,0,1,1,1,0,1,0,65957,0,26654,1,0,117,2819,17,179,1,183,184,184
22:26:43,6DB5BFEF,2,BFD9,0,0,1,1,1,0,1,0,65964,0,26639,0,0,116,2819,17,179,1,183,184,184
22:26:43,6DB5BFEF,1,BFD9,0,0,1,1,1,0,1,0,65940,0,26639,2,0,117,2819,17,179,1,183,184,184
22:26:51,6DB5C0EF,8,C0D9,0,0,1,1,1,0,1,0,65930,0,26632,2,0,117,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,7,C0D9,0,0,1,1,1,0,1,0,65947,0,26647,1,0,121,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,6,C0D9,0,0,1,1,1,0,1,0,65940,0,26644,3,0,120,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,5,C0D9,0,0,1,1,1,0,1,0,65952,0,26653,1,0,125,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,4,C0D9,0,0,1,1,1,0,1,0,65968,0,26668,3,0,128,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,3,C0D9,0,0,1,1,1,0,1,0,65950,0,26651,2,0,127,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,2,C0D9,0,0,1,1,1,0,1,0,65958,0,26660,2,0,127,2819,17,179,1,183,184,183
22:26:51,6DB5C0EF,1,C0D9,0,0,1,1,1,0,1,0,65950,0,26649,1,0,127,2819,17,179,1,183,184,183
22:26:59,6DB5C1EF,8,C1D9,0,0,1,1,1,0,1,0,65940,0,26642,3,0,130,2819,17,179,1,183,184,184
22:26:59,6DB5C1EF,7,C1D9,0,0,1,1,1,0,1,0,65927,0,26627,2,0,130,2819,17,179,1,183,184,184
22:26:59,6DB5C1EF,6,C1D9,0,0,1,1,1,0,1,0,65928,0,26628,2,0,129,2821,17,179,1,183,184,184
22:26:59,6DB5C1EF,5,C1D9,0,0,1,1,1,0,1,0,65937,0,26637,1,0,130,2821,17,179,1,183,184,184
22:26:59,6DB5C1EF,4,C1D9,0,0,1,1,1,0,1,0,65919,0,26622,3,0,130,2821,17,178,1,183,184,184
22:26:59,6DB5C1EF,3,C1D9,0,0,1,1,1,0,1,0,65915,0,26615,2,0,130,2821,17,178,1,183,184,184
22:26:59,6DB5C1EF,2,C1D9,0,0,1,1,1,0,1,0,65923,0,26623,3,0,130,2821,17,178,1,183,184,184
22:26:59,6DB5C1EF,1,C1D9,0,0,1,1,1,0,1,0,65907,0,26607,3,0,130,2821,17,178,1,183,184,184
22:27:07,6DB5C2EF,8,C2D9,0,0,1,1,1,0,1,0,65899,0,26602,1,0,128,2821,17,178,1,183,184,184
22:27:07,6DB5C2EF,7,C2D9,0,0,1,1,1,0,1,0,65899,0,26600,2,0,130,2821,17,178,1,183,184,184
22:27:07,6DB5C2EF,6,C2D9,0,0,1,1,1,0,1,0,65901,0,26603,3,0,128,2820,17,178,1,183,184,184
22:27:07,6DB5C2EF,5,C2D9,0,0,1,1,1,0,1,0,65896,0,26594,1,0,128,2820,17,178,1,183,184,184
22:27:07,6DB5C2EF,4,C2D9,0,0,1,1,1,0,1,0,65887,0,26585,1,0,122,2820,17,178,1,183,184,184
22:27:07,6DB5C2EF,3,C2D9,0,0,1,1,1,0,1,0,65895,0,26596,1,0,120,2820,17,178,1,183,184,184
22:27:07,6DB5C2EF,2,C2D9,0,0,1,1,1,0,1,0,65887,0,26584,0,0,119,2820,17,178,1,183,184,184
22:27:07,6DB5C2EF,1,C2D9,0,0,1,1,1,0,1,0,65865,0,26567,2,0,118,2820,17,178,1,183,184,184
22:27:15,6DB5C3EF,8,C3D9,0,1,1,1,1,0,1,0,26674,0,26572,0,0,117,2820,17,178,1,183,184,183
22:27:15,6DB5C3EF,7,C3D9,0,0,1,1,1,0,1,0,65866,0,26556,0,0,117,2820,17,178,1,183,184,183
22:27:15,6DB5C3EF,6,C3D9,0,1,1,1,1,0,1,0,26674,0,26555,0,0,117,2824,17,178,1,183,184,183
22:27:15,6DB5C3EF,5,C3D9,0,1,1,1,1,0,1,0,26674,0,26559,0,0,117,2824,17,178,1,183,184,183
22:27:15,6DB5C3EF,4,C3D9,0,0,1,1,1,0,1,0,65882,0,26574,0,0,117,2824,17,179,1,183,184,183
22:27:15,6DB5C3EF,3,C3D9,0,0,1,1,1,0,1,0,65870,0,26564,1,0,117,2824,17,179,1,183,184,183
22:27:15,6DB5C3EF,2,C3D9,0,0,1,1,1,0,1,0,65871,0,26572,2,0,117,2824,17,179,1,183,184,183
22:27:15,6DB5C3EF,1,C3D9,0,0,1,1,1,0,1,0,65887,0,26580,0,0,117,2824,17,179,1,183,184,183
22:27:23,6DB5C4EF,8,C4D9,0,0,1,1,1,0,1,0,65882,0,26578,0,0,117,2824,17,179,1,183,184,183
22:27:23,6DB5C4EF,7,C4D9,0,0,1,1,1,0,1,0,65891,0,26588,1,0,117,2824,17,179,1,183,184,183
22:27:23,6DB5C4EF,6,C4D9,0,0,1,1,1,0,1,0,65894,0,26591,1,0,117,2820,17,179,1,183,184,183
22:27:23,6DB5C4EF,5,C4D9,0,0,1,1,1,0,1,0,65915,0,26608,1,0,118,2820,17,179,1,183,184,183
22:27:23,6DB5C4EF,4,C4D9,0,0,1,1,1,0,1,0,65927,0,26626,3,0,118,2820,17,179,1,183,184,183
22:27:23,6DB5C4EF,3,C4D9,0,0,1,1,1,0,1,0,65941,0,26634,0,0,118,2820,17,179,1,183,184,183
22:27:23,6DB5C4EF,2,C4D9,0,0,1,1,1,0,1,0,65957,0,26654,0,0,120,2820,17,179,1,183,184,183
22:27:23,6DB5C4EF,1,C4D9,0,0,1,1,1,0,1,0,65970,0,26665,0,0,122,2820,17,179,1,183,184,183
22:27:31,6DB5C5EF,8,C5D9,0,0,1,1,1,0,1,0,65970,0,26668,2,0,124,2820,17,179,1,183,184,183
22:27:31,6DB5C5EF,7,C5D9,0,0,1,1,1,0,1,0,65982,0,26681,2,0,130,2820,17,179,1,183,184,183
22:27:31,6DB5C5EF,6,C5D9,0,0,1,1,1,0,1,0,65993,0,26689,0,0,129,2819,17,179,1,183,184,183
22:27:31,6DB5C5EF,5,C5D9,0,0,1,1,1,0,1,0,65966,0,26660,1,0,121,2819,17,179,1,183,184,183
22:27:31,6DB5C5EF,4,C5D9,0,0,1,1,1,0,1,0,65946,0,26642,0,0,120,2819,17,179,1,183,184,183
22:27:31,6DB5C5EF,3,C5D9,0,0,1,1,1,0,1,0,65931,0,26627,1,0,116,2819,17,179,1,183,184,183
22:27:31,6DB5C5EF,2,C5D9,0,0,1,1,1,0,1,0,65908,0,26607,1,0,116,2819,17,179,1,183,184,183
22:27:31,6DB5C5EF,1,C5D9,0,0,1,1,1,0,1,0,65898,0,26592,0,0,116,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,8,C6D9,0,1,1,1,1,0,1,0,26714,0,26611,0,0,116,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,7,C6D9,0,0,1,1,1,0,1,0,65888,0,26582,0,0,116,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,6,C6D9,0,0,1,1,1,0,1,0,65878,0,26574,2,0,117,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,5,C6D9,0,0,1,1,1,0,1,0,65864,0,26561,2,0,117,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,4,C6D9,0,0,1,1,1,0,1,0,65877,0,26573,2,0,116,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,3,C6D9,0,0,1,1,1,0,1,0,65871,0,26573,3,0,117,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,2,C6D9,0,0,1,1,1,0,1,0,65859,0,26556,1,0,117,2819,17,179,1,183,184,183
22:27:39,6DB5C6EF,1,C6D9,0,0,1,1,1,0,1,0,65870,0,26566,2,0,117,2819,17,179,1,183,184,183
22:27:47,6DB5C7EF,8,C7D9,0,0,1,1,1,0,1,0,65867,0,26563,1,0,118,2819,17,179,1,183,184,183
22:27:47,6DB5C7EF,7,C7D9,0,0,1,1,1,0,1,0,65880,0,26571,0,0,118,2819,17,179,1,183,184,183
22:27:47,6DB5C7EF,6,C7D9,0,0,1,1,1,0,1,0,65911,0,26600,0,0,119,2821,17,179,1,183,184,183
22:27:47,6DB5C7EF,5,C7D9,0,0,1,1,1,0,1,0,65898,0,26598,2,0,119,2821,17,179,1,183,184,183
22:27:47,6DB5C7EF,4,C7D9,0,0,1,1,1,0,1,0,65936,0,26636,3,0,124,2821,17,179,1,183,184,183
22:27:47,6DB5C7EF,3,C7D9,0,0,1,1,1,0,1,0,65963,0,26657,0,0,123,2821,17,179,1,183,184,183
22:27:47,6DB5C7EF,2,C7D9,0,0,1,1,1,0,1,0,65940,0,26636,1,0,118,2821,17,179,1,183,184,183
22:27:47,6DB5C7EF,1,C7D9,0,0,1,1,1,0,1,0,65944,0,26638,0,0,118,2821,17,179,1,183,184,183
22:27:55,6DB5C8EF,8,C8D9,0,0,1,1,1,0,1,0,65959,0,26631,0,0,118,2821,17,179,1,183,184,184
22:27:55,6DB5C8EF,7,C8D9,0,0,1,1,1,0,1,0,65932,0,26629,2,0,118,2821,17,179,1,183,184,184
22:27:55,6DB5C8EF,6,C8D9,0,0,1,1,1,0,1,0,65930,0,26622,1,0,117,2819,17,179,1,183,184,184
22:27:55,6DB5C8EF,5,C8D9,0,0,1,1,1,0,1,0,65931,0,26627,2,0,118,2819,17,179,1,183,184,184
22:27:55,6DB5C8EF,4,C8D9,0,0,1,1,1,0,1,0,65936,0,26622,0,0,118,2819,17,179,1,183,184,184
22:27:55,6DB5C8EF,3,C8D9,0,1,1,1,1,0,1,0,26754,0,26635,0,0,118,2819,17,179,1,183,184,184
22:27:55,6DB5C8EF,2,C8D9,0,0,1,1,1,0,1,0,65934,0,26629,1,0,119,2819,17,179,1,183,184,184
22:27:55,6DB5C8EF,1,C8D9,0,0,1,1,1,0,1,0,65937,0,26627,0,0,119,2819,17,179,1,183,184,184
22:28:03,6DB5C9EF,8,C9D9,0,0,1,1,1,0,1,0,65955,0,26652,2,0,119,2819,17,179,1,183,184,184
22:28:03,6DB5C9EF,7,C9D9,0,1,1,1,1,0,1,0,26754,0,26638,0,0,119,2819,17,179,1,183,184,184
22:28:03,6DB5C9EF,6,C9D9,0,1,1,1,1,0,1,0,26774,0,26667,0,0,118,2823,17,179,1,183,184,184
22:28:03,6DB5C9EF,5,C9D9,0,1,1,1,1,0,1,0,26754,0,26637,0,0,117,2823,17,179,1,183,184,184
22:28:03,6DB5C9EF,4,C9D9,0,0,1,1,1,0,1,0,65947,0,26638,1,1,118,2823,17,179,1,183,184,184
22:28:03,6DB5C9EF,3,C9D9,0,1,1,1,1,0,1,0,26774,0,26666,0,0,119,2823,17,179,1,183,184,184
22:28:03,6DB5C9EF,2,C9D9,0,1,1,1,1,0,1,0,26794,0,26679,0,0,125,2823,17,179,1,184,184,184
22:28:03,6DB5C9EF,1,C9D9,0,0,1,1,1,0,1,0,66003,0,26701,1,0,121,2823,17,179,1,184,184,184
22:28:11,6DB5CAEF,8,CAD9,0,0,1,1,1,0,1,0,65992,0,26686,0,0,117,2823,17,179,1,184,184,184
22:28:11,6DB5CAEF,7,CAD9,0,0,1,1,1,0,1,0,65987,0,26683,1,0,117,2823,17,179,1,184,184,184
22:28:11,6DB5CAEF,6,CAD9,0,0,1,1,1,0,1,0,65980,0,26677,1,0,118,2820,17,179,1,184,184,184
22:28:11,6DB5CAEF,5,CAD9,0,0,1,1,1,0,1,0,65975,0,26675,2,0,117,2820,17,179,1,184,184,184
22:28:11,6DB5CAEF,4,CAD9,0,0,1,1,1,0,1,0,66030,0,26726,0,0,120,2820,17,179,1,184,184,184
22:28:11,6DB5CAEF,3,CAD9,0,0,1,1,1,0,1,0,66042,0,26741,1,0,121,2820,17,179,1,184,184,184
22:28:11,6DB5CAEF,2,CAD9,0,0,1,1,1,0,1,0,66085,0,26785,3,0,130,2820,17,179,1,183,184,184
22:28:11,6DB5CAEF,1,CAD9,0,0,1,1,1,0,1,0,66105,0,26803,1,0,126,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,8,CBD9,0,0,1,1,1,0,1,0,66110,0,26811,2,0,124,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,7,CBD9,0,0,1,1,1,0,1,0,66114,0,26813,2,0,128,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,6,CBD9,0,0,1,1,1,0,1,0,66082,0,26775,1,0,117,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,5,CBD9,0,0,1,1,1,0,1,0,66072,0,26768,0,0,117,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,4,CBD9,0,0,1,1,1,0,1,0,66062,0,26759,1,0,116,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,3,CBD9,0,1,1,1,1,0,1,0,26874,0,26756,0,0,117,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,2,CBD9,0,0,1,1,1,0,1,0,66069,0,26767,1,0,118,2820,17,179,1,183,184,184
22:28:19,6DB5CBEF,1,CBD9,0,0,1,1,1,0,1,0,66106,0,26803,2,0,127,2820,17,179,1,183,184,184
22:28:27,6DB5CCEF,8,CCD9,0,0,1,1,1,0,1,0,66104,0,26807,3,0,129,2820,17,179,1,183,184,184
22:28:27,6DB5CCEF,7,CCD9,0,0,1,1,1,0,1,0,66078,0,26782,2,0,119,2820,17,179,1,183,184,184
22:28:27,6DB5CCEF,6,CCD9,0,0,1,1,1,0,1,0,66076,0,26769,1,0,116,2819,17,179,1,183,184,184
22:28:27,6DB5CCEF,5,CCD9,0,0,1,1,1,0,1,0,66050,0,26754,3,0,115,2819,17,179,1,183,184,184
22:28:27,6DB5CCEF,4,CCD9,0,0,1,1,1,0,1,0,66083,0,26778,1,0,114,2819,17,178,1,183,184,184
22:28:27,6DB5CCEF,3,CCD9,0,0,1,1,1,0,1,0,66109,0,26807,1,0,115,2819,17,178,1,183,184,184
22:28:27,6DB5CCEF,2,CCD9,0,0,1,1,1,0,1,0,66103,0,26801,1,0,115,2819,17,178,1,183,184,184
22:28:27,6DB5CCEF,1,CCD9,0,0,1,1,1,0,1,0,66132,0,26831,2,0,120,2819,17,178,1,183,184,184
22:28:35,6DB5CDEF,8,CDD9,0,0,1,1,1,0,1,0,66154,0,26850,0,0,122,2819,17,178,1,183,184,184
22:28:35,6DB5CDEF,7,CDD9,0,0,1,1,1,0,1,0,66165,0,26871,3,0,126,2819,17,178,1,183,184,184
22:28:35,6DB5CDEF,6,CDD9,0,0,1,1,1,0,1,0,66205,0,26909,3,0,130,2821,17,178,1,183,184,184
22:28:35,6DB5CDEF,5,CDD9,0,0,1,1,1,0,1,0,66222,0,26919,1,0,130,2821,17,178,1,183,184,184
22:28:35,6DB5CDEF,4,CDD9,0,0,1,1,1,0,1,0,66210,0,26916,2,0,131,2821,17,179,1,183,184,184
22:28:35,6DB5CDEF,3,CDD9,0,0,1,1,1,0,1,0,66250,0,26952,2,0,131,2821,17,179,1,183,184,184
22:28:35,6DB5CDEF,2,CDD9,0,0,1,1,1,0,1,0,66260,0,26956,2,0,130,2821,17,179,1,183,184,184
22:28:35,6DB5CDEF,1,CDD9,0,1,1,1,1,0,1,0,27054,0,26953,0,0,121,2821,17,179,1,183,184,184
22:28:43,6DB5CEEF,8,CED9,0,0,1,1,1,0,1,0,66217,0,26922,2,0,117,2821,17,179,1,183,184,184
22:28:43,6DB5CEEF,7,CED9,0,1,1,1,1,0,1,0,27034,0,26914,0,0,115,2821,17,179,1,183,184,184
22:28:43,6DB5CEEF,6,CED9,0,0,1,1,1,0,1,0,66212,0,26904,0,0,115,2819,17,179,1,183,184,184
22:28:43,6DB5CEEF,5,CED9,0,0,1,1,1,0,1,0,66210,0,26903,0,0,115,2819,17,179,1,183,184,184
22:28:43,6DB5CEEF,4,CED9,0,0,1,1,1,0,1,0,66234,0,26926,1,0,115,2819,17,179,1,183,184,184
22:28:43,6DB5CEEF,3,CED9,0,0,1,1,1,0,1,0,66286,0,26978,0,0,118,2819,17,179,1,183,184,184
22:28:43,6DB5CEEF,2,CED9,0,0,1,1,1,0,1,0,66315,0,27011,1,0,122,2819,17,179,1,183,184,184
22:28:43,6DB5CEEF,1,CED9,0,0,1,1,1,0,1,0,66355,0,27024,0,0,129,2819,17,179,1,183,184,184
22:28:51,6DB5CFEF,8,CFD9,0,0,1,1,1,0,1,0,66337,0,27035,2,0,125,2819,17,179,1,183,184,184
