22:09:33,525A03E0,0,0,53,0,0,145
22:10:05,525A07E0,0,0,55,0,0,145
22:10:37,525A0BE0,0,0,19836,1,0,146
22:11:41,525A13E0,0,0,19842,1,0,145
22:12:13,525A17E0,0,0,19838,3,0,144
22:12:45,525A1BE0,0,0,19844,1,1,142
22:13:17,525A1FE0,0,0,19841,1,0,141
22:13:49,525A23E0,0,0,19841,2,0,141
22:14:21,525A27E0,0,0,52,0,0,142
22:14:53,525A2BE0,0,0,19842,1,0,143
22:15:57,525A33E0,0,0,52,0,0,144
22:16:29,525A37E0,0,0,53,0,0,145
22:17:01,525A3BE0,0,0,51,0,0,145
22:17:33,525A3FE0,0,0,55,0,0,146
22:18:05,525A43E0,0,0,19825,1,0,145
22:18:37,525A47E0,0,0,19827,2,0,144
22:19:09,525A4BE0,0,0,19828,1,0,142
22:20:13,525A53E0,0,0,19832,2,0,141
22:20:45,525A57E0,0,0,19829,2,0,142
22:21:17,525A5BE0,0,0,19827,2,0,143
22:21:49,525A5FE0,0,0,19825,2,0,143
22:22:21,525A63E0,0,0,19827,2,0,144
22:22:53,525A67E0,0,0,19827,2,0,145
22:23:25,525A6BE0,0,0,19829,2,0,145
22:24:29,525A73E0,0,0,19832,1,0,145
22:25:01,525A77E0,0,0,19826,3,0,144
22:25:33,525A7BE0,0,0,19827,2,0,142
22:26:05,525A7FE0,0,0,19831,1,0,141
22:26:37,525A83E0,0,0,19827,1,0,141
22:27:09,525A87E0,0,0,55,0,0,142
22:27:41,525A8BE0,0,0,19828,0,0,143
22:28:45,525A93E0,0,0,55,0,0,144
22:29:17,525A97E0,0,0,53,0,0,145
22:30:21,525A9FE0,0,0,19824,0,0,146
22:31:25,525AA7E0,0,0,19823,2,0,144
22:31:33,525AA8E0,0,0,19822,4,1,144
22:31:49,525AAAE0,0,0,19822,4,1,143
22:32:05,525AACE0,0,0,19825,2,0,142
22:32:21,525AAEE0,0,0,19825,2,0,142
22:32:37,525AB0E0,0,0,19821,3,0,141
22:32:53,525AB2E0,0,0,19821,3,0,141
22:33:09,525AB4E0,0,0,19823,4,0,141
22:33:25,525AB6E0,0,0,19823,4,0,141
22:33:33,525AB7E0,0,0,19823,4,0,142
22:33:41,525AB8E0,0,0,19823,3,0,142
22:33:57,525ABAE0,0,0,19823,3,0,142
22:34:13,525ABCE0,0,0,19825,1,0,143
22:34:29,525ABEE0,0,0,19825,1,0,143
22:34:37,525ABFE0,0,0,19825,1,0,143
22:34:45,525AC0E0,0,0,51,0,0,144
22:35:01,525AC2E0,0,0,51,0,0,144
22:35:17,525AC4E0,0,0,19825,1,0,144
22:35:33,525AC6E0,0,0,19825,1,0,145
22:35:41,525AC7E0,0,0,19825,1,0,145
22:35:49,525AC8E0,0,0,19816,1,0,145
22:36:05,525ACAE0,0,0,19816,1,0,145
22:36:21,525ACCE0,0,0,19817,2,0,146
22:36:37,525ACEE0,0,0,19817,2,0,146
22:36:53,525AD0E0,0,0,19820,1,0,146
22:37:09,525AD2E0,0,0,19820,1,0,145
22:37:25,525AD4E0,0,0,19819,2,0,145
22:37:41,525AD6E0,0,0,19819,2,0,144
22:37:49,525AD7E0,0,0,19819,2,0,144
22:37:57,525AD8E0,0,0,19821,1,0,144
22:38:13,525ADAE0,0,0,19821,1,0,143
22:38:29,525ADCE0,0,0,19820,3,0,142
22:38:45,525ADEE0,0,0,19820,3,0,142
22:38:53,525ADFE0,0,0,19820,3,0,141
22:39:01,525AE0E0,0,0,19820,4,0,141
22:39:17,525AE2E0,0,0,19820,4,0,141
22:39:33,525AE4E0,0,0,19821,2,0,141
22:39:49,525AE6E0,0,0,19821,2,0,142
22:39:57,525AE7E0,0,0,19821,2,0,142
22:40:05,525AE8E0,0,0,19823,2,0,142
22:40:21,525AEAE0,0,0,19823,2,0,143
22:40:37,525AECE0,0,0,19819,2,0,143
22:40:53,525AEEE0,0,0,19819,2,0,143
22:41:09,525AF0E0,0,0,19825,1,0,144
22:41:25,525AF2E0,0,0,19825,1,0,144
22:41:41,525AF4E0,0,0,19823,2,0,144
22:41:57,525AF6E0,0,0,19823,2,0,145
22:42:05,525AF7E0,0,0,19823,2,0,145
22:42:13,525AF8E0,0,0,19820,2,0,145
22:42:29,525AFAE0,0,0,19820,2,0,145
22:42:45,525AFCE0,0,0,19827,0,0,146
22:43:01,525AFEE0,0,0,19827,0,0,146
22:43:09,525AFFE0,0,0,19827,0,0,146
22:43:17,525B00E0,0,0,19822,1,0,146
22:43:33,525B02E0,0,0,19822,1,0,145
22:43:49,525B04E0,0,0,19819,2,0,145
22:44:05,525B06E0,0,0,19819,2,0,144
22:44:13,525B07E0,0,0,19819,2,0,144
22:44:21,525B08E0,0,0,19824,1,0,143
22:44:37,525B0AE0,0,0,19824,1,0,143
22:44:53,525B0CE0,0,0,19826,1,0,142
22:45:09,525B0EE0,0,0,19826,1,0,142
22:45:25,525B10E0,0,0,19822,1,0,141
22:45:41,525B12E0,0,0,19822,1,0,141
22:45:57,525B14E0,0,0,19829,0,0,141
22:46:13,525B16E0,0,0,19829,0,0,142
22:46:21,525B17E0,0,0,19829,0,0,142
22:46:29,525B18E0,0,0,19831,0,0,142
22:46:45,525B1AE0,0,0,19831,0,0,143
22:47:01,525B1CE0,0,0,19835,0,0,143
22:47:17,525B1EE0,0,0,19835,0,0,143
22:47:25,525B1FE0,0,0,19835,0,0,144
22:47:33,525B20E0,0,0,52,0,0,144
22:47:49,525B22E0,0,0,52,0,0,144
22:48:05,525B24E0,0,0,49,0,0,144
22:48:21,525B26E0,0,0,49,0,0,145
22:48:29,525B27E0,0,0,49,0,0,145
22:48:37,525B28E0,0,0,19824,0,0,145
22:48:53,525B2AE0,0,0,19824,0,0,146
22:49:09,525B2CE0,0,0,50,0,0,146
22:49:25,525B2EE0,0,0,50,0,0,146
22:49:41,525B30E0,0,0,19830,0,0,146
22:49:57,525B32E0,0,0,19830,0,0,145
22:50:13,525B34E0,0,0,19821,2,0,145
22:50:29,525B36E0,0,0,19821,2,0,144
22:50:37,525B37E0,0,0,19821,2,0,144
22:50:45,525B38E0,0,0,19832,0,0,143
22:51:01,525B3AE0,0,0,19832,0,0,143
22:51:17,525B3CE0,0,0,19824,0,0,142
22:51:33,525B3EE0,0,0,19824,0,0,142
22:51:41,525B3FE0,0,0,19824,0,0,141
22:51:49,525B40E0,0,0,53,0,0,141
22:52:05,525B42E0,0,0,53,0,0,141
22:52:21,525B44E0,0,0,19823,0,0,141
22:52:37,525B46E0,0,0,19823,0,0,142
22:52:45,525B47E0,0,0,19823,0,0,142
22:52:53,525B48E0,0,0,48,0,0,142
22:53:09,525B4AE0,0,0,48,0,0,143
22:53:25,525B4CE0,0,0,52,0,0,143
22:53:41,525B4EE0,0,0,52,0,0,144
22:53:57,525B50E0,0,0,19818,0,0,144
22:54:13,525B52E0,0,0,19818,0,0,144
22:54:29,525B54E0,0,0,49,0,0,144
22:54:45,525B56E0,0,0,49,0,0,145
22:54:53,525B57E0,0,0,49,0,0,145
22:55:01,525B58E0,0,0,19821,0,0,145
22:55:17,525B5AE0,0,0,19821,0,0,146
22:55:33,525B5CE0,0,0,56,0,0,146
22:55:49,525B5EE0,0,0,56,0,0,146
22:55:57,525B5FE0,0,0,56,0,0,146
22:56:05,525B60E0,0,0,19805,2,0,146
22:56:21,525B62E0,0,0,19805,2,0,145
22:56:37,525B64E0,0,0,19810,0,0,144
22:56:53,525B66E0,0,0,19810,0,0,144
22:57:01,525B67E0,0,0,19810,0,0,143
22:57:09,525B68E0,0,0,19807,3,0,143
22:57:25,525B6AE0,0,0,19807,3,0,143
22:57:41,525B6CE0,0,0,49,0,0,142
22:57:57,525B6EE0,0,0,49,0,0,141
22:58:13,525B70E0,0,0,55,0,0,141
22:58:29,525B72E0,0,0,55,0,0,141
22:58:45,525B74E0,0,0,50,0,0,141
22:59:01,525B76E0,0,0,50,0,0,142
22:59:09,525B77E0,0,0,50,0,0,142
22:59:17,525B78E0,0,0,49,0,0,142
22:59:33,525B7AE0,0,0,49,0,0,143
22:59:49,525B7CE0,0,0,19800,2,0,143
23:00:05,525B7EE0,0,0,19800,2,0,144
23:00:13,525B7FE0,0,0,19800,2,0,144
23:00:21,525B80E0,0,0,19801,2,0,144
23:00:37,525B82E0,0,0,19801,2,0,144
23:00:53,525B84E0,0,0,19804,2,1,145
23:01:09,525B86E0,0,0,19804,2,1,145
23:01:17,525B87E0,0,0,19804,2,1,145
23:01:25,525B88E0,0,0,19801,1,0,145
23:01:41,525B8AE0,0,0,19801,1,0,146
23:01:57,525B8CE0,0,0,53,0,0,146
23:02:13,525B8EE0,0,0,53,0,0,146
23:02:29,525B90E0,0,0,49,0,0,146
23:02:45,525B92E0,0,0,49,0,0,145
23:03:01,525B94E0,0,0,19798,1,0,144
23:03:17,525B96E0,0,0,19798,1,0,144
23:03:25,525B97E0,0,0,19798,1,0,143
23:03:33,525B98E0,0,0,52,0,0,143
23:03:49,525B9AE0,0,0,52,0,0,143
23:04:05,525B9CE0,0,0,19802,1,0,142
23:04:21,525B9EE0,0,0,19802,1,0,141
23:04:29,525B9FE0,0,0,19802,1,0,141
23:04:37,525BA0E0,0,0,19797,0,0,141
23:04:53,525BA2E0,0,0,19797,0,0,141
23:05:09,525BA4E0,0,0,19802,0,0,141
23:05:25,525BA6E0,0,0,19802,0,0,142
23:05:33,525BA7E0,0,0,19802,0,0,142
23:05:41,525BA8E0,0,0,19798,3,0,142
23:05:57,525BAAE0,0,0,19798,3,0,143
23:06:13,525BACE0,0,0,48,0,0,143
23:06:29,525BAEE0,0,0,48,0,0,144
23:06:45,525BB0E0,0,0,49,0,0,144
23:07:01,525BB2E0,0,0,49,0,0,144
23:07:17,525BB4E0,0,0,19794,5,0,144
23:07:33,525BB6E0,0,0,19794,5,0,145
23:07:41,525BB7E0,0,0,19794,5,0,145
23:07:49,525BB8E0,0,0,19794,3,0,145
23:08:05,525BBAE0,0,0,19794,3,0,145
23:08:21,525BBCE0,0,0,19798,2,0,146
23:08:37,525BBEE0,0,0,19798,2,0,146
23:08:45,525BBFE0,0,0,19798,2,0,146
23:08:53,525BC0E0,0,0,19797,2,0,146
23:09:09,525BC2E0,0,0,19797,2,0,145
23:09:25,525BC4E0,0,0,19798,3,0,145
23:09:41,525BC6E0,0,0,19798,3,0,144
23:09:49,525BC7E0,0,0,19798,3,0,144
23:09:57,525BC8E0,0,0,19797,3,0,143
23:10:13,525BCAE0,0,0,19797,3,0,143
23:10:29,525BCCE0,0,0,19797,4,0,142
23:10:45,525BCEE0,0,0,19797,4,0,142
23:11:01,525BD0E0,0,0,19795,2,0,141
23:11:17,525BD2E0,0,0,19795,2,0,141
23:11:33,525BD4E0,0,0,19806,0,0,141
23:11:49,525BD6E0,0,0,19806,0,0,141
23:11:57,525BD7E0,0,0,19806,0,0,142
23:12:05,525BD8E0,0,0,19804,0,0,142
23:12:21,525BDAE0,0,0,19804,0,0,143
23:12:37,525BDCE0,0,0,19794,3,0,143
23:12:53,525BDEE0,0,0,19794,3,0,144
23:13:01,525BDFE0,0,0,19794,3,0,144
23:13:09,525BE0E0,0,0,19796,3,0,144
23:13:25,525BE2E0,0,0,19796,3,0,144
23:13:41,525BE4E0,0,0,19799,2,0,144
23:13:57,525BE6E0,0,0,19799,2,0,145
23:14:05,525BE7E0,0,0,19799,2,0,145
23:14:13,525BE8E0,0,0,19797,2,0,145
23:14:29,525BEAE0,0,0,19797,2,0,145
23:14:45,525BECE0,0,0,47,0,0,146
23:15:01,525BEEE0,0,0,47,0,0,146
23:15:17,525BF0E0,0,0,53,0,0,146
23:15:33,525BF2E0,0,0,53,0,0,145
23:15:49,525BF4E0,0,0,55,0,0,144
23:16:05,525BF6E0,0,0,55,0,0,144
23:16:13,525BF7E0,0,0,55,0,0,143
23:16:21,525BF8E0,0,0,19793,3,0,143
23:16:37,525BFAE0,0,0,19793,3,0,143
23:16:53,525BFCE0,0,0,19798,2,0,142
23:17:09,525BFEE0,0,0,19798,2,0,142
23:17:17,525BFFE0,0,0,19798,2,0,141
23:17:25,525C00E0,0,0,19799,0,0,141
23:17:41,525C02E0,0,0,19799,0,0,141
23:17:57,525C04E0,0,0,52,0,0,141
23:18:13,525C06E0,0,0,52,0,0,142
23:18:21,525C07E0,0,0,52,0,0,142
23:18:29,525C08E0,0,0,19798,1,0,142
23:19:01,525C0CE0,0,0,52,0,0,143
23:19:17,525C0EE0,0,0,52,0,0,144
23:19:33,525C10E0,0,0,19803,0,0,144
23:19:49,525C12E0,0,0,19803,0,0,144
23:20:05,525C14E0,0,0,19791,3,0,144
23:20:21,525C16E0,0,0,19791,3,0,145
23:20:29,525C17E0,0,0,19791,3,0,145
23:20:37,525C18E0,0,0,19792,3,0,145
23:20:53,525C1AE0,0,0,19792,3,0,146
23:21:09,525C1CE0,0,0,19795,0,0,146
23:21:25,525C1EE0,0,0,19795,0,0,146
23:21:33,525C1FE0,0,0,19795,0,0,146
23:21:41,525C20E0,0,0,19793,2,0,146
23:22:37,525C27E0,0,0,19793,2,1,143
23:23:17,525C2CE0,0,0,19794,1,0,142
23:23:33,525C2EE0,0,0,19794,1,0,141
23:23:49,525C30E0,0,0,19797,0,0,141
23:24:05,525C32E0,0,0,19797,0,0,141
23:24:21,525C34E0,0,0,19787,1,0,141
23:24:37,525C36E0,0,0,19787,1,0,142
23:24:45,525C37E0,0,0,19787,1,0,142
23:24:53,525C38E0,0,0,19788,2,0,142
23:25:09,525C3AE0,0,0,19788,2,0,143
23:25:25,525C3CE0,0,0,19787,2,0,143
23:25:41,525C3EE0,0,0,19787,2,0,144
23:25:49,525C3FE0,0,0,19787,2,0,144
23:25:57,525C40E0,0,0,4294,1,0,144
23:26:13,525C42E0,0,0,4294,1,0,144
23:26:29,525C44E0,0,0,19787,3,0,145
23:26:45,525C46E0,0,0,19787,3,0,145
23:26:53,525C47E0,0,0,19787,3,0,145
23:27:01,525C48E0,0,0,19788,2,0,145
23:27:17,525C4AE0,0,0,19788,2,0,146
23:27:33,525C4CE0,0,0,19788,4,0,146
23:27:49,525C4EE0,0,0,19788,4,0,146
23:28:05,525C50E0,0,0,19788,2,0,146
23:28:29,525C53E0,0,0,19788,2,0,145
23:29:01,525C57E0,0,0,19790,4,0,143
23:29:33,525C5BE0,0,0,19790,2,0,142
23:30:05,525C5FE0,0,0,19794,1,0,141
23:30:37,525C63E0,0,0,19795,0,0,141
23:31:09,525C67E0,0,0,19787,3,0,142
23:31:41,525C6BE0,0,0,19789,1,0,143
23:32:45,525C73E0,0,0,19790,0,0,144
23:33:17,525C77E0,0,0,19789,2,0,145
23:33:49,525C7BE0,0,0,19790,2,0,146
23:34:21,525C7FE0,0,0,19802,0,0,146
23:34:53,525C83E0,0,0,48,0,0,145
23:35:25,525C87E0,0,0,55,0,0,143
23:35:57,525C8BE0,0,0,53,0,0,142
23:37:01,525C93E0,0,0,19788,1,0,141
23:37:33,525C97E0,0,0,19789,4,0,142
23:38:05,525C9BE0,0,0,19787,3,0,143
23:38:37,525C9FE0,0,0,19789,3,0,144
23:39:09,525CA3E0,0,0,19788,5,1,144
23:39:41,525CA7E0,0,0,19791,3,0,145
23:40:13,525CABE0,0,0,19787,3,0,146
23:41:17,525CB3E0,0,0,19788,5,0,145
23:41:49,525CB7E0,0,0,19789,4,0,143
23:42:21,525CBBE0,0,0,19791,2,0,142
23:42:53,525CBFE0,0,0,19790,1,0,141
23:43:25,525CC3E0,0,0,19794,1,0,141
23:43:57,525CC7E0,0,0,19789,5,0,142
23:44:29,525CCBE0,0,0,19791,5,0,143
23:45:25,525CD2E0,0,0,19796,0,0,145
23:45:41,525CD4E0,0,0,19799,0,0,145
23:45:57,525CD6E0,0,0,19799,0,0,145
23:46:05,525CD7E0,0,0,19799,0,0,145
23:46:13,525CD8E0,0,0,19798,0,0,145
23:46:29,525CDAE0,0,0,19798,0,0,146
23:46:45,525CDCE0,0,0,19791,3,0,146
23:47:01,525CDEE0,0,0,19791,3,0,146
23:47:09,525CDFE0,0,0,19791,3,0,146
23:47:17,525CE0E0,0,0,19790,3,0,145
23:47:33,525CE2E0,0,0,19790,3,0,145
23:47:49,525CE4E0,0,0,19790,1,0,144
23:48:05,525CE6E0,0,0,19790,1,0,144
23:48:13,525CE7E0,0,0,19790,1,0,143
23:48:21,525CE8E0,0,0,19793,2,0,143
23:48:37,525CEAE0,0,0,19793,2,0,142
23:48:53,525CECE0,0,0,19788,3,0,142
23:49:09,525CEEE0,0,0,19788,3,0,141
23:49:25,525CF0E0,0,0,19791,3,0,141
23:49:41,525CF2E0,0,0,19791,3,0,141
23:49:57,525CF4E0,0,0,19789,2,0,141
23:50:13,525CF6E0,0,0,19789,2,0,142
23:50:21,525CF7E0,0,0,19789,2,0,142
23:50:29,525CF8E0,0,0,19790,4,0,142
23:50:45,525CFAE0,0,0,19790,4,0,143
23:51:01,525CFCE0,0,0,19791,4,0,143
23:51:17,525CFEE0,0,0,19791,4,0,144
23:51:25,525CFFE0,0,0,19791,4,0,144
23:51:33,525D00E0,0,0,19793,2,0,144
23:51:49,525D02E0,0,0,19793,2,0,144
23:52:05,525D04E0,0,0,19792,3,0,145
23:52:21,525D06E0,0,0,19792,3,0,145
23:52:29,525D07E0,0,0,19792,3,0,145
23:52:37,525D08E0,0,0,19793,2,0,145
23:52:53,525D0AE0,0,0,19793,2,0,146
23:53:09,525D0CE0,0,0,19791,4,0,146
23:53:25,525D0EE0,0,0,19791,4,0,146
23:53:41,525D10E0,0,0,19793,3,0,145
23:53:57,525D12E0,0,0,19793,3,0,145
23:54:13,525D14E0,0,0,19793,1,0,144
23:54:29,525D16E0,0,0,19793,1,0,144
23:54:37,525D17E0,0,0,19793,1,0,143
23:54:45,525D18E0,0,0,19791,4,0,143
23:55:01,525D1AE0,0,0,19791,4,0,142
23:55:17,525D1CE0,0,0,19793,2,0,142
23:55:33,525D1EE0,0,0,19793,2,0,141
23:55:41,525D1FE0,0,0,19793,2,0,141
23:55:49,525D20E0,0,0,19792,3,0,141
23:56:05,525D22E0,0,0,19792,3,0,141
23:56:21,525D24E0,0,0,19789,3,0,141
23:56:37,525D26E0,0,0,19789,3,0,142
23:56:45,525D27E0,0,0,19789,3,0,142
23:56:53,525D28E0,0,0,19790,3,0,143
23:57:09,525D2AE0,0,0,19790,3,0,143
23:57:25,525D2CE0,0,0,19794,3,0,143
23:57:41,525D2EE0,0,0,19794,3,0,144
23:57:57,525D30E0,0,0,19793,4,0,144
23:58:13,525D32E0,0,0,19793,4,0,144
23:58:29,525D34E0,0,0,19791,3,0,145
23:58:45,525D36E0,0,0,19791,3,0,145
23:58:53,525D37E0,0,0,19791,3,0,145
23:59:01,525D38E0,0,0,19792,3,0,145
23:59:17,525D3AE0,0,0,19792,3,0,146
23:59:33,525D3CE0,0,0,19790,4,0,146
23:59:49,525D3EE0,0,0,19790,4,0,146
23:59:57,525D3FE0,0,0,19790,4,0,146
