19:31:26,5F05DED2,3,DEBF,0,0,1,1,1,0,1,0,32963,0,27522,130,3,126,2032,16,180,1,184,185,183
19:31:26,5F05DED2,2,DEBF,0,0,1,1,1,0,1,0,32956,0,27515,128,2,127,2032,16,180,1,184,185,184
19:31:26,5F05DED2,1,DEBF,0,0,1,1,1,0,1,0,32946,0,27506,126,2,120,2032,16,180,1,184,185,184
19:31:34,5F05DFD2,8,DFBF,0,0,1,1,1,0,1,0,32950,0,27509,122,2,118,2033,16,180,1,184,185,184
19:31:34,5F05DFD2,7,DFBF,0,0,1,1,1,0,1,0,32947,0,27507,114,2,115,2033,16,180,1,184,185,184
19:31:34,5F05DFD2,6,DFBF,0,0,1,1,1,0,1,0,32932,0,27492,115,1,115,2033,16,180,1,184,185,184
19:31:34,5F05DFD2,5,DFBF,0,0,1,1,1,0,1,0,32953,0,27513,115,1,115,2033,16,180,1,184,185,184
19:31:34,5F05DFD2,4,DFBF,0,0,1,1,1,0,1,0,32946,0,27507,122,2,118,2033,16,180,1,184,185,184
19:31:34,5F05DFD2,3,DFBF,0,0,1,1,1,0,1,0,32950,0,27511,126,2,120,2033,16,180,1,184,185,184
19:31:34,5F05DFD2,2,DFBF,0,0,1,1,1,0,1,0,32953,0,27517,130,2,126,2033,16,180,1,184,185,183
19:31:34,5F05DFD2,1,DFBF,0,0,1,1,1,0,1,0,32953,0,27518,132,2,128,2033,16,180,1,184,185,183
19:31:42,5F05E0D2,8,E0BF,0,0,1,1,1,0,1,0,32930,0,27496,130,2,124,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,7,E0BF,0,0,1,1,1,0,1,0,32926,0,27492,128,2,124,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,6,E0BF,0,0,1,1,1,0,1,0,32920,0,27487,129,2,127,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,5,E0BF,0,0,1,1,1,0,1,0,32893,0,27461,129,2,128,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,4,E0BF,0,0,1,1,1,0,1,0,32858,0,27426,130,2,126,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,3,E0BF,0,0,1,1,1,0,1,0,32827,0,27396,122,2,123,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,2,E0BF,0,0,1,1,1,0,1,0,32829,0,27399,101,1,122,2032,16,180,1,184,185,183
19:31:42,5F05E0D2,1,E0BF,0,0,1,1,1,0,1,0,32789,0,27364,255,4,117,2032,16,180,1,184,185,183
19:31:50,5F05E1D2,8,E1BF,0,0,1,1,1,0,1,0,32756,0,27332,255,4,115,2838,16,180,1,184,185,183
19:31:50,5F05E1D2,7,E1BF,0,0,1,1,1,0,1,0,32739,0,27316,255,4,116,2838,17,180,1,184,185,183
19:31:50,5F05E1D2,6,E1BF,0,0,1,1,1,0,1,0,32721,0,27298,255,4,116,2838,17,180,1,184,185,183
19:31:50,5F05E1D2,5,E1BF,0,0,1,1,1,0,1,0,32712,0,27289,255,4,116,2838,17,180,1,184,185,183
19:31:50,5F05E1D2,4,E1BF,0,0,1,1,1,0,1,0,32708,0,27286,255,4,124,2838,17,180,1,184,185,183
19:31:50,5F05E1D2,3,E1BF,0,0,1,1,1,0,1,0,32694,0,27273,255,4,122,2838,17,180,1,184,185,183
19:31:50,5F05E1D2,2,E1BF,0,0,1,1,1,0,1,0,32684,0,27262,255,4,125,2838,17,180,1,184,185,183
19:31:50,5F05E1D2,1,E1BF,0,0,1,1,1,0,1,0,32664,0,27239,56,1,124,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,8,E2BF,0,0,1,1,1,0,1,0,32647,0,27226,255,4,127,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,7,E2BF,0,0,1,1,1,0,1,0,32628,0,27207,255,4,125,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,6,E2BF,0,0,1,1,1,0,1,0,32601,0,27180,255,4,123,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,5,E2BF,0,0,1,1,1,0,1,0,32609,0,27189,255,4,124,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,4,E2BF,0,0,1,1,1,0,1,0,32567,0,27147,255,4,119,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,3,E2BF,0,0,1,1,1,0,1,0,32551,0,27132,255,4,118,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,2,E2BF,0,0,1,1,1,0,1,0,32535,0,27116,255,4,119,2838,17,180,1,184,185,183
19:31:58,5F05E2D2,1,E2BF,0,0,1,1,1,0,1,0,32535,0,27116,255,4,122,2838,17,180,1,184,185,183
19:32:06,5F05E3D2,8,E3BF,0,0,1,1,1,0,1,0,32541,0,27119,42,0,128,2032,17,180,1,184,185,183
19:32:06,5F05E3D2,7,E3BF,0,0,1,1,1,0,1,0,32502,0,27084,255,4,119,2032,17,180,1,184,185,183
19:32:06,5F05E3D2,6,E3BF,0,0,1,1,1,0,1,0,32481,0,27062,255,4,116,2032,17,181,1,184,185,183
19:32:06,5F05E3D2,5,E3BF,0,0,1,1,1,0,1,0,32468,0,27049,255,4,118,2032,17,181,1,184,185,183
19:32:06,5F05E3D2,4,E3BF,0,0,1,1,1,0,1,0,32460,0,27041,255,4,122,2032,17,181,1,184,185,183
19:32:06,5F05E3D2,3,E3BF,0,0,1,1,1,0,1,0,32447,0,27029,255,4,125,2032,17,181,1,184,185,183
19:32:06,5F05E3D2,2,E3BF,0,0,1,1,1,0,1,0,32437,0,27019,255,4,125,2032,17,181,1,184,185,183
19:32:06,5F05E3D2,1,E3BF,0,0,1,1,1,0,1,0,32417,0,27000,255,4,121,2032,17,181,1,184,185,183
19:32:14,5F05E4D2,8,E4BF,0,0,1,1,1,0,1,0,32431,0,27013,255,4,123,2838,17,181,1,184,185,183
19:32:14,5F05E4D2,7,E4BF,0,0,1,1,1,0,1,0,32407,0,26986,41,0,116,2838,16,181,1,184,185,183
19:32:14,5F05E4D2,6,E4BF,0,0,1,1,1,0,1,0,32437,0,27020,255,4,121,2838,16,181,1,184,185,183
19:32:14,5F05E4D2,5,E4BF,0,0,1,1,1,0,1,0,32422,0,27005,255,4,128,2838,16,181,1,184,185,183
19:32:14,5F05E4D2,4,E4BF,0,0,1,1,1,0,1,0,32443,0,27026,255,4,129,2838,16,181,1,184,185,183
19:32:14,5F05E4D2,3,E4BF,0,0,1,1,1,0,1,0,32402,0,26985,255,4,125,2838,16,181,1,184,185,183
19:32:14,5F05E4D2,2,E4BF,0,0,1,1,1,0,1,0,32383,0,26966,255,4,120,2838,16,181,1,184,185,183
19:32:14,5F05E4D2,1,E4BF,0,0,1,1,1,0,1,0,32376,0,26959,255,4,127,2838,16,181,1,184,185,183
19:32:22,5F05E5D2,8,E5BF,0,0,1,1,1,0,1,0,32367,0,26950,255,4,125,2838,16,181,1,184,185,183
19:32:22,5F05E5D2,7,E5BF,0,0,1,1,1,0,1,0,32359,0,26942,255,4,129,2838,17,181,1,184,185,183
19:32:22,5F05E5D2,6,E5BF,0,0,1,1,1,0,1,0,32351,0,26931,43,0,128,2838,17,180,1,184,185,183
19:32:22,5F05E5D2,5,E5BF,0,0,1,1,1,0,1,0,32344,0,26928,255,4,128,2838,17,180,1,184,185,183
19:32:22,5F05E5D2,4,E5BF,0,0,1,1,1,0,1,0,32324,0,26908,255,4,125,2838,17,180,1,184,185,183
19:32:22,5F05E5D2,3,E5BF,0,0,1,1,1,0,1,0,32306,0,26890,255,4,120,2838,17,180,1,184,185,183
19:32:22,5F05E5D2,2,E5BF,0,0,1,1,1,0,1,0,32310,0,26894,255,4,123,2838,17,180,1,184,185,183
19:32:22,5F05E5D2,1,E5BF,0,0,1,1,1,0,1,0,32307,0,26891,255,4,120,2838,17,180,1,184,185,183
19:32:30,5F05E6D2,8,E6BF,0,0,1,1,1,0,1,0,32306,0,26891,255,4,123,2838,17,180,1,184,185,183
19:32:30,5F05E6D2,7,E6BF,0,0,1,1,1,0,1,0,32328,0,26913,255,4,124,2838,17,180,1,184,185,183
19:32:30,5F05E6D2,6,E6BF,0,0,1,1,1,0,1,0,32296,0,26880,255,4,123,2838,17,181,1,184,185,183
19:32:30,5F05E6D2,5,E6BF,0,0,1,1,1,0,1,0,32288,0,26869,55,1,126,2838,17,181,1,184,185,183
19:32:30,5F05E6D2,4,E6BF,0,0,1,1,1,0,1,0,32255,0,26840,255,4,117,2838,17,181,1,184,185,183
19:32:30,5F05E6D2,3,E6BF,0,0,1,1,1,0,1,0,32234,0,26819,255,4,115,2838,17,181,1,184,185,183
19:32:30,5F05E6D2,2,E6BF,0,0,1,1,1,0,1,0,32232,0,26817,255,4,115,2838,17,181,1,184,185,183
19:32:30,5F05E6D2,1,E6BF,0,0,1,1,1,0,1,0,32212,0,26797,255,4,115,2838,17,181,1,184,185,183
19:32:38,5F05E7D2,8,E7BF,0,0,1,1,1,0,1,0,32198,0,26783,255,4,114,2838,17,181,1,184,185,183
19:32:38,5F05E7D2,7,E7BF,0,0,1,1,1,0,1,0,32197,0,26783,255,4,114,2838,17,181,1,184,185,183
19:32:38,5F05E7D2,6,E7BF,0,0,1,1,1,0,1,0,32204,0,26790,255,4,117,2838,17,180,1,184,185,183
19:32:38,5F05E7D2,5,E7BF,0,0,1,1,1,0,1,0,32218,0,26804,255,4,117,2838,17,180,1,184,185,183
19:32:38,5F05E7D2,4,E7BF,0,0,1,1,1,0,1,0,32234,0,26817,51,1,125,2838,17,180,1,184,185,183
19:32:38,5F05E7D2,3,E7BF,0,0,1,1,1,0,1,0,32230,0,26816,255,4,129,2838,17,180,1,184,185,183
19:32:38,5F05E7D2,2,E7BF,0,0,1,1,1,0,1,0,32220,0,26807,255,4,129,2838,17,180,1,184,185,183
19:32:38,5F05E7D2,1,E7BF,0,0,1,1,1,0,1,0,32191,0,26778,255,4,122,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,8,E8BF,0,0,1,1,1,0,1,0,32173,0,26761,255,4,119,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,7,E8BF,0,0,1,1,1,0,1,0,32169,0,26757,255,4,116,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,6,E8BF,0,0,1,1,1,0,1,0,32136,0,26724,255,4,115,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,5,E8BF,0,0,1,1,1,0,1,0,32145,0,26733,255,4,115,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,4,E8BF,0,0,1,1,1,0,1,0,32143,0,26731,255,4,116,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,3,E8BF,0,0,1,1,1,0,1,0,32140,0,26725,46,0,117,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,2,E8BF,0,0,1,1,1,0,1,0,32166,0,26755,255,4,126,2838,17,180,1,184,185,183
19:32:46,5F05E8D2,1,E8BF,0,0,1,1,1,0,1,0,32152,0,26741,255,4,123,2838,17,180,1,184,185,183
19:32:54,5F05E9D2,8,E9BF,0,0,1,1,1,0,1,0,32155,0,26744,255,4,119,2838,17,180,1,184,185,183
19:32:54,5F05E9D2,7,E9BF,0,0,1,1,1,0,1,0,32124,0,26713,255,4,117,2838,17,180,1,184,185,183
19:32:54,5F05E9D2,6,E9BF,0,0,1,1,1,0,1,0,32117,0,26705,255,4,117,2838,17,181,1,184,185,183
19:32:54,5F05E9D2,5,E9BF,0,0,1,1,1,0,1,0,32121,0,26709,255,4,118,2838,17,181,1,184,185,183
19:32:54,5F05E9D2,4,E9BF,0,0,1,1,1,0,1,0,32127,0,26716,255,4,119,2838,17,181,1,184,185,183
19:32:54,5F05E9D2,3,E9BF,0,0,1,1,1,0,1,0,32127,0,26715,255,4,119,2838,17,181,1,184,185,183
19:32:54,5F05E9D2,2,E9BF,0,0,1,1,1,0,1,0,32139,0,26716,119,2,119,2838,17,181,1,184,185,183
19:32:54,5F05E9D2,1,E9BF,0,0,1,1,1,0,1,0,32146,0,26722,121,1,119,2838,17,181,1,184,185,183
19:33:02,5F05EAD2,8,EABF,0,0,1,1,1,0,1,0,32154,0,26731,130,2,124,2032,17,181,1,184,185,183
19:33:02,5F05EAD2,7,EABF,0,0,1,1,1,0,1,0,32159,0,26736,127,2,122,2032,16,181,1,184,185,183
19:33:02,5F05EAD2,6,EABF,0,0,1,1,1,0,1,0,32174,0,26752,134,2,129,2032,16,180,1,184,185,183
19:33:02,5F05EAD2,5,EABF,0,0,1,1,1,0,1,0,32163,0,26741,135,2,128,2032,16,180,1,184,185,183
19:33:02,5F05EAD2,4,EABF,0,0,1,1,1,0,1,0,32169,0,26747,135,2,131,2032,16,180,1,184,185,183
19:33:02,5F05EAD2,3,EABF,0,0,1,1,1,0,1,0,32157,0,26735,136,3,130,2032,16,180,1,184,185,183
19:33:02,5F05EAD2,2,EABF,0,0,1,1,1,0,1,0,32146,0,26724,126,2,126,2032,16,180,1,184,185,184
19:33:02,5F05EAD2,1,EABF,0,0,1,1,1,0,1,0,32140,0,26718,126,2,126,2032,16,180,1,184,185,184
19:33:10,5F05EBD2,8,EBBF,0,0,1,1,1,0,1,0,32108,0,26687,125,1,124,2033,16,180,1,184,185,184
19:33:10,5F05EBD2,7,EBBF,0,0,1,1,1,0,1,0,32088,0,26667,117,2,118,2033,16,180,1,184,185,184
19:33:10,5F05EBD2,6,EBBF,0,0,1,1,1,0,1,0,32086,0,26665,123,2,121,2033,16,180,1,184,185,184
19:33:10,5F05EBD2,5,EBBF,0,0,1,1,1,0,1,0,32081,0,26661,117,2,117,2033,16,180,1,184,185,184
19:33:10,5F05EBD2,4,EBBF,0,0,1,1,1,0,1,0,32071,0,26650,114,2,116,2033,16,180,1,184,185,184
19:33:10,5F05EBD2,3,EBBF,0,0,1,1,1,0,1,0,32085,0,26666,114,2,116,2033,16,180,1,184,185,184
19:33:10,5F05EBD2,2,EBBF,0,0,1,1,1,0,1,0,32068,0,26649,115,2,117,2033,16,180,1,184,185,183
19:33:10,5F05EBD2,1,EBBF,0,0,1,1,1,0,1,0,32076,0,26657,117,1,117,2033,16,180,1,184,185,183
19:33:18,5F05ECD2,8,ECBF,0,0,1,1,1,0,1,0,32074,0,26655,117,2,118,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,7,ECBF,0,0,1,1,1,0,1,0,32083,0,26665,126,2,123,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,6,ECBF,0,0,1,1,1,0,1,0,32099,0,26680,131,2,127,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,5,ECBF,0,0,1,1,1,0,1,0,32092,0,26674,130,2,128,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,4,ECBF,0,0,1,1,1,0,1,0,32061,0,26643,130,2,125,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,3,ECBF,0,0,1,1,1,0,1,0,32057,0,26640,124,2,122,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,2,ECBF,0,0,1,1,1,0,1,0,32042,0,26625,122,2,121,2032,16,180,1,184,185,183
19:33:18,5F05ECD2,1,ECBF,0,0,1,1,1,0,1,0,32022,0,26605,115,1,117,2032,16,180,1,184,185,183
19:33:26,5F05EDD2,8,EDBF,0,0,1,1,1,0,1,0,32024,0,26607,117,2,117,2032,16,180,1,184,185,183
19:33:26,5F05EDD2,7,EDBF,0,0,1,1,1,0,1,0,32016,0,26600,116,2,117,2032,16,180,1,184,185,183
19:33:26,5F05EDD2,6,EDBF,0,0,1,1,1,0,1,0,32005,0,26589,113,2,116,2032,16,181,1,184,185,183
19:33:26,5F05EDD2,5,EDBF,0,0,1,1,1,0,1,0,31995,0,26579,114,2,116,2032,16,181,1,184,185,183
19:33:26,5F05EDD2,4,EDBF,0,0,1,1,1,0,1,0,31990,0,26574,114,1,116,2032,16,181,1,184,185,183
19:33:26,5F05EDD2,3,EDBF,0,0,1,1,1,0,1,0,31998,0,26582,115,1,116,2032,16,181,1,184,185,183
19:33:26,5F05EDD2,2,EDBF,0,0,1,1,1,0,1,0,31988,0,26573,115,1,116,2032,16,181,1,184,185,183
19:33:26,5F05EDD2,1,EDBF,0,0,1,1,1,0,1,0,32022,0,26606,114,1,117,2032,16,181,1,184,185,183
19:33:34,5F05EED2,8,EEBF,0,0,1,1,1,0,1,0,31990,0,26575,115,1,116,2032,16,181,1,184,185,183
19:33:34,5F05EED2,7,EEBF,0,0,1,1,1,0,1,0,32013,0,26598,117,1,118,2032,16,181,1,184,185,183
19:33:34,5F05EED2,6,EEBF,0,0,1,1,1,0,1,0,32014,0,26600,116,2,117,2032,16,180,1,184,185,183
19:33:34,5F05EED2,5,EEBF,0,0,1,1,1,0,1,0,32037,0,26622,124,1,121,2032,16,180,1,184,185,183
19:33:34,5F05EED2,4,EEBF,0,0,1,1,1,0,1,0,32050,0,26636,125,2,123,2032,16,180,1,184,185,183
19:33:34,5F05EED2,3,EEBF,0,0,1,1,1,0,1,0,32062,0,26648,129,2,125,2032,16,180,1,184,185,183
19:33:34,5F05EED2,2,EEBF,0,0,1,1,1,0,1,0,32084,0,26670,131,2,130,2032,16,180,1,184,185,184
19:33:34,5F05EED2,1,EEBF,0,0,1,1,1,0,1,0,32083,0,26669,130,2,130,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,8,EFBF,0,0,1,1,1,0,1,0,32088,0,26674,131,2,129,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,7,EFBF,0,0,1,1,1,0,1,0,32085,0,26672,122,2,120,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,6,EFBF,0,0,1,1,1,0,1,0,32078,0,26666,123,2,120,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,5,EFBF,0,0,1,1,1,0,1,0,32102,0,26690,127,2,126,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,4,EFBF,0,0,1,1,1,0,1,0,32074,0,26662,118,2,118,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,3,EFBF,0,0,1,1,1,0,1,0,32080,0,26668,121,2,120,2032,16,180,1,184,185,184
19:33:42,5F05EFD2,2,EFBF,0,0,1,1,1,0,1,0,32063,0,26651,120,2,119,2032,16,180,1,184,185,183
19:33:42,5F05EFD2,1,EFBF,0,0,1,1,1,0,1,0,32051,0,26639,111,1,116,2032,16,180,1,184,185,183
19:33:50,5F05F0D2,8,F0BF,0,0,1,1,1,0,1,0,32044,0,26633,110,2,115,2033,16,180,1,184,185,183
19:33:50,5F05F0D2,7,F0BF,0,0,1,1,1,0,1,0,32031,0,26622,255,4,115,2033,17,180,1,184,185,183
19:33:50,5F05F0D2,6,F0BF,0,0,1,1,1,0,1,0,32023,0,26615,255,4,116,2033,17,180,1,184,185,183
19:33:50,5F05F0D2,5,F0BF,0,0,1,1,1,0,1,0,32017,0,26608,255,4,115,2033,17,180,1,184,185,183
19:33:50,5F05F0D2,4,F0BF,0,0,1,1,1,0,1,0,32010,0,26602,255,4,115,2033,17,180,1,184,185,183
19:33:50,5F05F0D2,3,F0BF,0,0,1,1,1,0,1,0,32000,0,26592,255,4,116,2033,17,180,1,184,185,183
19:33:50,5F05F0D2,2,F0BF,0,0,1,1,1,0,1,0,32001,0,26594,255,4,115,2033,17,180,1,184,185,183
19:33:50,5F05F0D2,1,F0BF,0,0,1,1,1,0,1,0,31993,0,26586,255,4,116,2033,17,180,1,184,185,183
19:33:58,5F05F1D2,8,F1BF,0,0,1,1,1,0,1,0,31994,0,26586,255,4,116,2838,17,180,1,184,185,183
19:33:58,5F05F1D2,7,F1BF,0,0,1,1,1,0,1,0,31997,0,26587,112,2,116,2838,16,180,1,184,185,183
19:33:58,5F05F1D2,6,F1BF,0,0,1,1,1,0,1,0,32011,0,26602,113,1,116,2838,16,181,1,184,185,183
19:33:58,5F05F1D2,5,F1BF,0,0,1,1,1,0,1,0,32005,0,26595,112,2,116,2838,16,181,1,184,185,183
19:33:58,5F05F1D2,4,F1BF,0,0,1,1,1,0,1,0,31984,0,26574,112,2,116,2838,16,181,1,184,185,183
19:33:58,5F05F1D2,3,F1BF,0,0,1,1,1,0,1,0,32022,0,26612,112,2,116,2838,16,181,1,184,185,183
19:33:58,5F05F1D2,2,F1BF,0,0,1,1,1,0,1,0,31989,0,26580,114,2,116,2838,16,181,1,184,185,183
19:33:58,5F05F1D2,1,F1BF,0,0,1,1,1,0,1,0,32007,0,26598,114,1,116,2838,16,181,1,184,185,183
19:34:06,5F05F2D2,8,F2BF,0,0,1,1,1,0,1,0,31993,0,26584,113,1,115,2033,16,181,1,184,185,183
19:34:06,5F05F2D2,7,F2BF,0,0,1,1,1,0,1,0,32016,0,26608,114,2,116,2033,16,181,1,184,185,183
19:34:06,5F05F2D2,6,F2BF,0,0,1,1,1,0,1,0,31992,0,26584,113,2,116,2033,16,180,1,184,185,183
19:34:06,5F05F2D2,5,F2BF,0,0,1,1,1,0,1,0,32011,0,26603,116,2,118,2033,16,180,1,184,185,183
19:34:06,5F05F2D2,4,F2BF,0,0,1,1,1,0,1,0,32001,0,26593,114,1,117,2033,16,180,1,184,185,183
19:34:06,5F05F2D2,3,F2BF,0,0,1,1,1,0,1,0,32012,0,26605,116,2,118,2033,16,180,1,184,185,183
19:34:06,5F05F2D2,2,F2BF,0,0,1,1,1,0,1,0,32038,0,26631,128,2,125,2033,16,180,1,184,185,183
19:34:06,5F05F2D2,1,F2BF,0,0,1,1,1,0,1,0,32042,0,26634,127,2,124,2033,16,180,1,184,185,183
19:34:14,5F05F3D2,8,F3BF,0,0,1,1,1,0,1,0,32046,0,26639,130,2,128,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,7,F3BF,0,0,1,1,1,0,1,0,32065,0,26658,127,2,130,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,6,F3BF,0,0,1,1,1,0,1,0,32042,0,26636,130,2,128,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,5,F3BF,0,0,1,1,1,0,1,0,32034,0,26627,124,2,124,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,4,F3BF,0,0,1,1,1,0,1,0,32025,0,26619,117,2,119,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,3,F3BF,0,0,1,1,1,0,1,0,32039,0,26633,114,2,118,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,2,F3BF,0,0,1,1,1,0,1,0,32018,0,26612,116,1,119,2032,16,180,1,184,185,183
19:34:14,5F05F3D2,1,F3BF,0,0,1,1,1,0,1,0,32015,0,26609,113,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,8,F4BF,0,0,1,1,1,0,1,0,32013,0,26608,114,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,7,F4BF,0,0,1,1,1,0,1,0,32001,0,26596,112,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,6,F4BF,0,0,1,1,1,0,1,0,32011,0,26606,113,1,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,5,F4BF,0,0,1,1,1,0,1,0,32018,0,26614,113,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,4,F4BF,0,0,1,1,1,0,1,0,32027,0,26623,114,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,3,F4BF,0,0,1,1,1,0,1,0,32007,0,26603,112,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,2,F4BF,0,0,1,1,1,0,1,0,32041,0,26637,113,2,117,2032,16,180,1,184,185,183
19:34:22,5F05F4D2,1,F4BF,0,0,1,1,1,0,1,0,32020,0,26616,114,1,117,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,8,F5BF,0,0,1,1,1,0,1,0,32036,0,26632,113,2,118,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,7,F5BF,0,0,1,1,1,0,1,0,32055,0,26652,115,1,118,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,6,F5BF,0,0,1,1,1,0,1,0,32068,0,26665,116,2,119,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,5,F5BF,0,0,1,1,1,0,1,0,32087,0,26684,121,1,122,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,4,F5BF,0,0,1,1,1,0,1,0,32080,0,26677,122,2,123,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,3,F5BF,0,0,1,1,1,0,1,0,32093,0,26691,129,2,131,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,2,F5BF,0,0,1,1,1,0,1,0,32111,0,26708,130,2,130,2032,16,180,1,184,185,183
19:34:30,5F05F5D2,1,F5BF,0,0,1,1,1,0,1,0,32068,0,26666,123,2,121,2032,16,180,1,184,185,183
19:34:38,5F05F6D2,8,F6BF,0,0,1,1,1,0,1,0,32053,0,26651,117,2,119,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,7,F6BF,0,0,1,1,1,0,1,0,32035,0,26634,115,2,117,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,6,F6BF,0,0,1,1,1,0,1,0,32036,0,26635,116,2,118,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,5,F6BF,0,0,1,1,1,0,1,0,32015,0,26614,114,2,116,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,4,F6BF,0,0,1,1,1,0,1,0,32010,0,26610,113,2,116,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,3,F6BF,0,0,1,1,1,0,1,0,32004,0,26604,112,2,116,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,2,F6BF,0,0,1,1,1,0,1,0,32012,0,26612,113,1,116,2031,16,180,1,184,185,183
19:34:38,5F05F6D2,1,F6BF,0,0,1,1,1,0,1,0,32007,0,26607,114,2,116,2031,16,180,1,184,185,183
19:34:46,5F05F7D2,8,F7BF,0,0,1,1,1,0,1,0,31997,0,26597,113,1,116,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,7,F7BF,0,0,1,1,1,0,1,0,31992,0,26592,114,2,116,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,6,F7BF,0,0,1,1,1,0,1,0,32017,0,26618,114,2,117,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,5,F7BF,0,0,1,1,1,0,1,0,32030,0,26631,115,1,116,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,4,F7BF,0,0,1,1,1,0,1,0,32014,0,26615,113,2,116,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,3,F7BF,0,0,1,1,1,0,1,0,32046,0,26648,115,1,118,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,2,F7BF,0,0,1,1,1,0,1,0,32030,0,26632,116,2,118,2033,16,180,1,184,185,183
19:34:46,5F05F7D2,1,F7BF,0,0,1,1,1,0,1,0,32053,0,26655,116,2,118,2033,16,180,1,184,185,183
19:34:54,5F05F8D2,8,F8BF,0,0,1,1,1,0,1,0,32065,0,26667,118,1,120,2033,16,180,1,184,185,183
19:34:54,5F05F8D2,7,F8BF,0,0,1,1,1,0,1,0,32073,0,26675,124,2,123,2033,16,180,1,184,185,183
19:34:54,5F05F8D2,6,F8BF,0,0,1,1,1,0,1,0,32072,0,26674,125,2,124,2033,16,181,1,184,185,183
19:34:54,5F05F8D2,5,F8BF,0,0,1,1,1,0,1,0,32072,0,26674,126,2,128,2033,16,181,1,184,185,183
19:34:54,5F05F8D2,4,F8BF,0,0,1,1,1,0,1,0,32069,0,26672,126,2,129,2033,16,181,1,184,185,183
19:34:54,5F05F8D2,3,F8BF,0,0,1,1,1,0,1,0,32060,0,26663,127,2,127,2033,16,181,1,184,185,183
19:34:54,5F05F8D2,2,F8BF,0,0,1,1,1,0,1,0,32067,0,26670,125,2,129,2033,16,181,1,184,185,183
19:34:54,5F05F8D2,1,F8BF,0,0,1,1,1,0,1,0,32055,0,26659,125,2,123,2033,16,181,1,184,185,183
19:35:02,5F05F9D2,8,F9BF,0,0,1,1,1,0,1,0,32061,0,26665,127,2,126,2032,16,181,1,184,185,183
