17:42:56,34FCB7E0,0,0,48,0,0,141
17:43:04,34FCB8E0,0,0,48,0,0,141
17:43:20,34FCBAE0,0,0,50,0,0,141
17:43:36,34FCBCE0,0,0,50,0,0,142
17:43:52,34FCBEE0,0,0,54,0,0,142
17:44:00,34FCBFE0,0,0,54,0,0,143
17:44:08,34FCC0E0,0,0,54,0,0,143
17:44:24,34FCC2E0,0,0,46,0,0,143
17:44:40,34FCC4E0,0,0,46,0,0,144
17:44:56,34FCC6E0,0,0,55,0,0,144
17:45:04,34FCC7E0,0,0,55,0,0,144
17:45:12,34FCC8E0,0,0,55,0,0,144
17:45:28,34FCCAE0,0,0,49,0,0,145
17:45:44,34FCCCE0,0,0,49,0,0,145
17:46:00,34FCCEE0,0,0,55,0,0,145
17:46:16,34FCD0E0,0,0,55,0,0,146
17:46:32,34FCD2E0,0,0,54,0,0,146
17:46:48,34FCD4E0,0,0,54,0,0,146
17:47:04,34FCD6E0,0,0,48,0,0,146
17:47:12,34FCD7E0,0,0,48,0,0,146
17:47:20,34FCD8E0,0,0,48,0,0,147
17:47:36,34FCDAE0,0,0,52,0,0,147
17:47:52,34FCDCE0,0,0,52,0,0,147
17:48:08,34FCDEE0,0,0,53,0,0,146
17:48:16,34FCDFE0,0,0,53,0,0,146
17:48:24,34FCE0E0,0,0,53,0,0,146
17:48:40,34FCE2E0,0,0,47,0,0,145
17:48:56,34FCE4E0,0,0,47,0,0,144
17:49:12,34FCE6E0,0,0,54,0,0,144
17:49:20,34FCE7E0,0,0,54,0,0,143
17:49:28,34FCE8E0,0,0,54,0,0,143
17:49:44,34FCEAE0,0,0,52,0,0,142
17:50:00,34FCECE0,0,0,52,0,0,142
17:50:16,34FCEEE0,0,0,49,0,0,141
17:50:32,34FCF0E0,0,0,49,0,0,141
17:50:48,34FCF2E0,0,0,51,0,0,140
17:51:04,34FCF4E0,0,0,51,0,0,141
17:51:20,34FCF6E0,0,0,52,0,0,142
17:51:28,34FCF7E0,0,0,52,0,0,142
17:51:36,34FCF8E0,0,0,52,0,0,142
17:51:52,34FCFAE0,0,0,46,0,0,143
17:52:08,34FCFCE0,0,0,46,0,0,143
17:52:24,34FCFEE0,0,0,53,0,0,143
17:52:32,34FCFFE0,0,0,53,0,0,143
17:52:40,34FD00E0,0,0,53,0,0,144
17:52:56,34FD02E0,0,0,54,0,0,144
17:53:12,34FD04E0,0,0,54,0,0,144
17:53:28,34FD06E0,0,0,55,0,0,145
17:53:36,34FD07E0,0,0,55,0,0,145
17:53:44,34FD08E0,0,0,55,0,0,145
17:54:00,34FD0AE0,0,0,50,0,0,145
17:54:16,34FD0CE0,0,0,50,0,0,146
17:54:32,34FD0EE0,0,0,48,0,0,146
17:54:48,34FD10E0,0,0,48,0,0,146
17:55:04,34FD12E0,0,0,55,0,0,146
17:55:20,34FD14E0,0,0,55,0,0,147
17:55:36,34FD16E0,0,0,54,0,0,147
17:55:44,34FD17E0,0,0,54,0,0,147
17:55:52,34FD18E0,0,0,54,0,0,147
17:56:08,34FD1AE0,0,0,55,0,0,147
17:56:24,34FD1CE0,0,0,55,0,0,146
17:56:40,34FD1EE0,0,0,48,0,0,145
17:56:48,34FD1FE0,0,0,48,0,0,145
17:56:56,34FD20E0,0,0,48,0,0,144
17:57:12,34FD22E0,0,0,55,0,0,144
17:57:28,34FD24E0,0,0,55,0,0,143
17:57:44,34FD26E0,0,0,46,1,0,142
17:57:52,34FD27E0,0,0,46,1,0,142
17:58:00,34FD28E0,0,0,46,1,0,142
17:58:16,34FD2AE0,0,0,51,0,0,141
17:58:32,34FD2CE0,0,0,51,0,0,141
17:58:48,34FD2EE0,0,0,55,0,0,141
17:59:04,34FD30E0,0,0,55,0,0,142
17:59:20,34FD32E0,0,0,55,0,0,142
17:59:36,34FD34E0,0,0,55,0,0,143
17:59:52,34FD36E0,0,0,51,0,0,143
18:00:00,34FD37E0,0,0,51,0,0,143
18:00:08,34FD38E0,0,0,51,0,0,143
18:00:24,34FD3AE0,0,0,46,0,0,144
18:00:40,34FD3CE0,0,0,46,0,0,144
18:00:56,34FD3EE0,0,0,54,0,0,145
18:01:04,34FD3FE0,0,0,54,0,0,145
18:01:12,34FD40E0,0,0,54,0,0,145
18:01:28,34FD42E0,0,0,47,0,0,145
18:01:44,34FD44E0,0,0,47,0,0,145
18:02:00,34FD46E0,0,0,50,0,0,146
18:02:08,34FD47E0,0,0,50,0,0,146
18:02:16,34FD48E0,0,0,50,0,0,146
18:02:32,34FD4AE0,0,0,46,0,0,146
18:02:48,34FD4CE0,0,0,46,0,0,147
18:03:04,34FD4EE0,0,0,55,0,0,147
18:03:20,34FD50E0,0,0,55,0,0,147
18:03:36,34FD52E0,0,0,55,0,0,147
18:03:52,34FD54E0,0,0,55,0,0,146
18:04:08,34FD56E0,0,0,50,0,0,145
18:04:16,34FD57E0,0,0,50,0,0,145
18:04:24,34FD58E0,0,0,50,0,0,145
18:04:40,34FD5AE0,0,0,48,0,0,144
18:04:56,34FD5CE0,0,0,48,0,0,143
18:05:12,34FD5EE0,0,0,55,0,0,143
18:05:20,34FD5FE0,0,0,55,0,0,143
18:05:28,34FD60E0,0,0,55,0,0,142
18:05:44,34FD62E0,0,0,55,0,0,142
18:06:00,34FD64E0,0,0,55,0,0,141
18:06:16,34FD66E0,0,0,54,0,0,141
18:06:24,34FD67E0,0,0,54,0,0,141
18:06:32,34FD68E0,0,0,54,0,0,141
18:06:48,34FD6AE0,0,0,52,0,0,141
18:07:04,34FD6CE0,0,0,52,0,0,142
18:07:20,34FD6EE0,0,0,49,0,0,142
18:07:36,34FD70E0,0,0,49,0,0,143
18:07:52,34FD72E0,0,0,54,0,0,143
18:08:08,34FD74E0,0,0,54,0,0,144
18:08:24,34FD76E0,0,0,48,0,0,144
18:08:32,34FD77E0,0,0,48,0,0,144
18:08:40,34FD78E0,0,0,48,0,0,144
18:08:56,34FD7AE0,0,0,51,0,0,145
18:09:12,34FD7CE0,0,0,51,0,0,145
18:09:28,34FD7EE0,0,0,48,0,0,145
18:09:36,34FD7FE0,0,0,48,0,0,146
18:09:44,34FD80E0,0,0,48,0,0,146
18:10:00,34FD82E0,0,0,51,0,0,146
18:10:16,34FD84E0,0,0,51,0,0,146
18:10:32,34FD86E0,0,0,47,0,0,146
18:10:40,34FD87E0,0,0,47,0,0,146
18:10:48,34FD88E0,0,0,47,0,0,146
18:11:04,34FD8AE0,0,0,51,0,0,147
18:11:20,34FD8CE0,0,0,51,0,0,147
18:11:36,34FD8EE0,0,0,56,0,0,146
18:11:52,34FD90E0,0,0,56,0,0,146
18:12:08,34FD92E0,0,0,48,0,0,145
18:12:24,34FD94E0,0,0,48,0,0,145
18:12:40,34FD96E0,0,0,50,0,0,144
18:12:48,34FD97E0,0,0,50,0,0,144
18:12:56,34FD98E0,0,0,50,0,0,143
18:13:12,34FD9AE0,0,0,54,0,0,143
18:13:28,34FD9CE0,0,0,54,0,0,142
18:13:44,34FD9EE0,0,0,53,0,0,141
18:13:52,34FD9FE0,0,0,53,0,0,141
18:14:00,34FDA0E0,0,0,53,0,0,141
18:14:16,34FDA2E0,0,0,51,0,0,140
18:14:32,34FDA4E0,0,0,51,0,0,141
18:14:48,34FDA6E0,0,0,55,0,0,141
18:14:56,34FDA7E0,0,0,55,0,0,142
18:15:04,34FDA8E0,0,0,55,0,0,142
18:15:20,34FDAAE0,0,0,49,0,0,142
18:15:36,34FDACE0,0,0,49,0,0,143
18:15:52,34FDAEE0,0,0,49,0,0,143
18:16:08,34FDB0E0,0,0,49,0,0,143
18:16:24,34FDB2E0,0,0,54,0,0,144
18:16:40,34FDB4E0,0,0,54,0,0,144
18:16:56,34FDB6E0,0,0,52,0,0,145
18:17:04,34FDB7E0,0,0,52,0,0,145
18:17:12,34FDB8E0,0,0,52,0,0,145
18:17:28,34FDBAE0,0,0,56,0,0,145
18:17:44,34FDBCE0,0,0,56,0,0,146
18:18:00,34FDBEE0,0,0,49,0,0,146
18:18:08,34FDBFE0,0,0,49,0,0,146
18:18:16,34FDC0E0,0,0,49,0,0,146
18:18:32,34FDC2E0,0,0,54,0,0,146
18:18:48,34FDC4E0,0,0,54,0,0,146
18:19:04,34FDC6E0,0,0,52,0,0,147
18:19:12,34FDC7E0,0,0,52,0,0,147
18:19:20,34FDC8E0,0,0,52,0,0,147
18:19:36,34FDCAE0,0,0,49,0,0,147
18:19:52,34FDCCE0,0,0,49,0,0,147
18:20:08,34FDCEE0,0,0,47,0,0,146
18:20:24,34FDD0E0,0,0,47,0,0,145
18:20:40,34FDD2E0,0,0,55,0,0,144
18:20:56,34FDD4E0,0,0,55,0,0,144
18:21:12,34FDD6E0,0,0,55,0,0,143
18:21:20,34FDD7E0,0,0,55,0,0,143
18:21:28,34FDD8E0,0,0,55,0,0,142
18:21:44,34FDDAE0,0,0,49,0,0,142
18:22:00,34FDDCE0,0,0,49,0,0,141
18:22:16,34FDDEE0,0,0,54,0,0,141
18:22:24,34FDDFE0,0,0,54,0,0,141
18:22:32,34FDE0E0,0,0,54,0,0,141
18:22:48,34FDE2E0,0,0,51,0,0,141
18:23:04,34FDE4E0,0,0,51,0,0,142
18:23:20,34FDE6E0,0,0,53,0,0,142
18:23:28,34FDE7E0,0,0,53,0,0,142
18:23:36,34FDE8E0,0,0,53,0,0,143
18:23:52,34FDEAE0,0,0,52,0,0,143
18:24:08,34FDECE0,0,0,52,0,0,144
18:24:24,34FDEEE0,0,0,56,0,0,144
18:24:40,34FDF0E0,0,0,56,0,0,144
18:24:56,34FDF2E0,0,0,47,0,0,145
18:25:12,34FDF4E0,0,0,47,0,0,145
18:25:28,34FDF6E0,0,0,51,0,0,145
18:25:36,34FDF7E0,0,0,51,0,0,145
18:25:44,34FDF8E0,0,0,51,0,0,146
18:26:00,34FDFAE0,0,0,47,0,0,146
18:26:16,34FDFCE0,0,0,47,0,0,146
18:26:32,34FDFEE0,0,0,48,0,0,146
18:26:40,34FDFFE0,0,0,48,0,0,147
18:26:48,34FE00E0,0,0,48,0,0,147
18:27:04,34FE02E0,0,0,50,0,0,147
18:27:20,34FE04E0,0,0,50,0,0,147
18:27:36,34FE06E0,0,0,56,0,0,146
18:27:44,34FE07E0,0,0,56,0,0,146
18:27:52,34FE08E0,0,0,56,0,0,146
18:28:08,34FE0AE0,0,0,52,0,0,145
18:28:24,34FE0CE0,0,0,52,0,0,144
18:28:40,34FE0EE0,0,0,47,0,0,144
18:28:56,34FE10E0,0,0,47,0,0,143
18:29:12,34FE12E0,0,0,56,0,0,142
18:29:28,34FE14E0,0,0,56,0,0,142
18:29:44,34FE16E0,0,0,48,0,0,141
18:29:52,34FE17E0,0,0,48,0,0,141
18:30:00,34FE18E0,0,0,48,0,0,141
18:30:16,34FE1AE0,0,0,46,0,0,141
18:30:32,34FE1CE0,0,0,46,0,0,141
18:30:48,34FE1EE0,0,0,52,0,0,141
18:30:56,34FE1FE0,0,0,52,0,0,142
18:31:04,34FE20E0,0,0,52,0,0,142
18:31:20,34FE22E0,0,0,48,0,0,143
18:31:36,34FE24E0,0,0,48,0,0,143
18:31:52,34FE26E0,0,0,46,0,0,143
18:32:00,34FE27E0,0,0,46,0,0,144
18:32:08,34FE28E0,0,0,46,0,0,144
18:32:24,34FE2AE0,0,0,52,0,0,144
18:32:40,34FE2CE0,0,0,52,0,0,144
18:32:56,34FE2EE0,0,0,55,0,0,145
18:33:12,34FE30E0,0,0,55,0,0,145
18:33:28,34FE32E0,0,0,51,0,0,145
18:33:44,34FE34E0,0,0,51,0,0,146
18:34:00,34FE36E0,0,0,47,0,1,146
18:34:08,34FE37E0,0,0,47,0,1,146
18:34:16,34FE38E0,0,0,47,0,1,146
18:34:32,34FE3AE0,0,0,55,0,0,146
18:34:48,34FE3CE0,0,0,55,0,0,146
18:35:04,34FE3EE0,0,0,52,0,0,147
18:35:12,34FE3FE0,0,0,52,0,0,147
18:35:20,34FE40E0,0,0,52,0,0,147
18:35:36,34FE42E0,0,0,48,0,0,146
18:35:52,34FE44E0,0,0,48,0,0,146
18:36:08,34FE46E0,0,0,48,0,0,145
18:36:16,34FE47E0,0,0,48,0,0,145
18:36:24,34FE48E0,0,0,48,0,0,144
18:36:40,34FE4AE0,0,0,51,0,0,144
18:36:56,34FE4CE0,0,0,51,0,0,143
18:37:12,34FE4EE0,0,0,47,0,0,142
18:37:28,34FE50E0,0,0,47,0,0,142
18:37:44,34FE52E0,0,0,50,0,0,141
18:38:00,34FE54E0,0,0,50,0,0,141
18:38:16,34FE56E0,0,0,56,0,0,141
18:38:24,34FE57E0,0,0,56,0,0,141
18:38:32,34FE58E0,0,0,56,0,0,141
18:38:48,34FE5AE0,0,0,54,0,0,142
18:39:04,34FE5CE0,0,0,54,0,0,142
18:39:20,34FE5EE0,0,0,52,0,0,143
18:39:28,34FE5FE0,0,0,52,0,0,143
18:39:36,34FE60E0,0,0,52,0,0,143
18:39:52,34FE62E0,0,0,47,0,0,143
18:40:08,34FE64E0,0,0,47,0,0,144
18:40:24,34FE66E0,0,0,55,0,0,144
18:40:32,34FE67E0,0,0,55,0,0,145
18:40:40,34FE68E0,0,0,55,0,0,145
18:40:56,34FE6AE0,0,0,52,0,0,145
18:41:12,34FE6CE0,0,0,52,0,0,145
18:41:28,34FE6EE0,0,0,52,0,0,145
18:41:44,34FE70E0,0,0,52,0,0,146
18:42:00,34FE72E0,0,0,51,0,0,146
18:42:16,34FE74E0,0,0,51,0,0,146
18:42:32,34FE76E0,0,0,55,0,0,147
18:42:40,34FE77E0,0,0,55,0,0,147
18:42:48,34FE78E0,0,0,55,0,0,147
18:43:04,34FE7AE0,0,0,52,0,0,147
18:43:20,34FE7CE0,0,0,52,0,0,147
18:43:36,34FE7EE0,0,0,48,0,0,146
18:43:44,34FE7FE0,0,0,48,0,0,146
18:43:52,34FE80E0,0,0,48,0,0,146
18:44:08,34FE82E0,0,0,48,0,0,145
18:44:24,34FE84E0,0,0,48,0,0,144
18:44:40,34FE86E0,0,0,56,0,0,143
18:44:48,34FE87E0,0,0,56,0,0,143
18:44:56,34FE88E0,0,0,56,0,0,143
18:45:12,34FE8AE0,0,0,48,0,0,142
18:45:28,34FE8CE0,0,0,48,0,0,142
18:45:44,34FE8EE0,0,0,52,0,0,141
18:46:00,34FE90E0,0,0,52,0,0,141
18:46:16,34FE92E0,0,0,47,0,0,141
18:46:32,34FE94E0,0,0,47,0,0,141
18:46:48,34FE96E0,0,0,56,0,0,142
18:46:56,34FE97E0,0,0,56,0,0,142
18:47:04,34FE98E0,0,0,56,0,0,142
18:47:20,34FE9AE0,0,0,54,0,0,143
18:47:36,34FE9CE0,0,0,54,0,0,143
18:47:52,34FE9EE0,0,0,53,0,0,144
18:48:00,34FE9FE0,0,0,53,0,0,144
18:48:08,34FEA0E0,0,0,53,0,0,144
18:48:24,34FEA2E0,0,0,52,0,0,144
18:48:40,34FEA4E0,0,0,52,0,0,145
18:48:56,34FEA6E0,0,0,50,0,0,145
18:49:04,34FEA7E0,0,0,50,0,0,145
18:49:12,34FEA8E0,0,0,50,0,0,145
18:49:28,34FEAAE0,0,0,54,0,0,146
18:49:44,34FEACE0,0,0,54,0,0,146
18:50:00,34FEAEE0,0,0,49,0,0,146
18:50:16,34FEB0E0,0,0,49,0,0,146
18:50:32,34FEB2E0,0,0,50,0,0,147
18:50:48,34FEB4E0,0,0,50,0,0,147
18:51:04,34FEB6E0,0,0,51,0,0,147
18:51:12,34FEB7E0,0,0,51,0,0,147
18:51:20,34FEB8E0,0,0,51,0,0,146
18:51:36,34FEBAE0,0,0,46,0,0,146
18:51:52,34FEBCE0,0,0,46,0,0,145
18:52:08,34FEBEE0,0,0,52,0,0,145
18:52:16,34FEBFE0,0,0,52,0,0,144
18:52:24,34FEC0E0,0,0,52,0,0,144
18:52:40,34FEC2E0,0,0,52,0,0,143
18:52:56,34FEC4E0,0,0,52,0,0,143
18:53:12,34FEC6E0,0,0,46,0,0,142
18:53:20,34FEC7E0,0,0,46,0,0,142
18:53:28,34FEC8E0,0,0,46,0,0,141
18:53:44,34FECAE0,0,0,48,1,0,141
18:54:00,34FECCE0,0,0,48,1,0,141
18:54:16,34FECEE0,0,0,47,0,0,141
18:54:32,34FED0E0,0,0,47,0,0,141
18:54:48,34FED2E0,0,0,49,0,0,142
18:55:04,34FED4E0,0,0,49,0,0,143
18:55:20,34FED6E0,0,0,53,0,0,143
18:55:28,34FED7E0,0,0,53,0,0,143
18:55:36,34FED8E0,0,0,53,0,0,143
18:55:52,34FEDAE0,0,0,56,0,0,144
18:56:08,34FEDCE0,0,0,56,0,0,144
18:56:24,34FEDEE0,0,0,50,0,0,144
18:56:32,34FEDFE0,0,0,50,0,0,145
18:56:40,34FEE0E0,0,0,50,0,0,145
18:56:56,34FEE2E0,0,0,53,0,0,145
18:57:12,34FEE4E0,0,0,53,0,0,146
18:57:28,34FEE6E0,0,0,50,0,0,146
18:57:36,34FEE7E0,0,0,50,0,0,146
18:57:44,34FEE8E0,0,0,50,0,0,146
18:58:00,34FEEAE0,0,0,53,0,0,146
18:58:16,34FEECE0,0,0,53,0,0,146
18:58:32,34FEEEE0,0,0,53,0,0,146
18:58:48,34FEF0E0,0,0,53,0,0,147
18:59:04,34FEF2E0,0,0,53,0,0,147
18:59:20,34FEF4E0,0,0,53,0,0,147
18:59:36,34FEF6E0,0,0,51,1,0,146
18:59:44,34FEF7E0,0,0,51,1,0,145
18:59:52,34FEF8E0,0,0,51,1,0,145
19:00:08,34FEFAE0,0,0,51,0,0,144
19:00:24,34FEFCE0,0,0,51,0,0,144
19:00:40,34FEFEE0,0,0,46,0,0,143
19:00:48,34FEFFE0,0,0,46,0,0,142
19:00:56,34FF00E0,0,0,46,0,0,142
19:01:12,34FF02E0,0,0,52,0,0,142
19:01:28,34FF04E0,0,0,52,0,0,141
19:01:44,34FF06E0,0,0,46,0,0,141
19:01:52,34FF07E0,0,0,46,0,0,141
19:02:00,34FF08E0,0,0,46,0,0,141
19:02:16,34FF0AE0,0,0,49,0,0,141
19:02:32,34FF0CE0,0,0,49,0,0,142
19:02:48,34FF0EE0,0,0,55,0,0,142
19:03:04,34FF10E0,0,0,55,0,0,142
19:03:20,34FF12E0,0,0,53,0,0,143
19:03:36,34FF14E0,0,0,53,0,0,143
19:03:52,34FF16E0,0,0,50,0,0,144
19:04:00,34FF17E0,0,0,50,0,0,144
19:04:08,34FF18E0,0,0,50,0,0,144
19:04:24,34FF1AE0,0,0,49,0,0,145
19:04:40,34FF1CE0,0,0,49,0,0,145
19:04:56,34FF1EE0,0,0,51,0,0,145
19:05:04,34FF1FE0,0,0,51,0,0,145
19:05:12,34FF20E0,0,0,51,0,0,145
19:05:28,34FF22E0,0,0,53,0,0,146
19:05:44,34FF24E0,0,0,53,0,0,146
19:06:00,34FF26E0,0,0,53,0,0,146
19:06:08,34FF27E0,0,0,53,0,0,146
19:06:16,34FF28E0,0,0,53,0,0,147
19:06:32,34FF2AE0,0,0,50,0,0,147
19:06:48,34FF2CE0,0,0,50,0,0,147
19:07:04,34FF2EE0,0,0,53,0,0,147
19:07:20,34FF30E0,0,0,53,0,0,146
19:07:36,34FF32E0,0,0,49,0,0,145
19:07:52,34FF34E0,0,0,49,0,0,144
19:08:08,34FF36E0,0,0,56,0,0,144
19:08:16,34FF37E0,0,0,56,0,0,143
19:08:24,34FF38E0,0,0,56,0,0,143
19:08:40,34FF3AE0,0,0,49,0,0,143
19:08:56,34FF3CE0,0,0,49,0,0,142
19:09:12,34FF3EE0,0,0,47,0,0,142
19:09:20,34FF3FE0,0,0,47,0,0,141
19:09:28,34FF40E0,0,0,47,0,0,141
19:09:44,34FF42E0,0,0,56,0,0,141
19:10:00,34FF44E0,0,0,56,0,0,141
19:10:16,34FF46E0,0,0,52,0,0,141
19:10:24,34FF47E0,0,0,52,0,0,141
19:10:32,34FF48E0,0,0,52,0,0,142
19:10:48,34FF4AE0,0,0,53,0,0,142
19:11:04,34FF4CE0,0,0,53,0,0,143
19:11:20,34FF4EE0,0,0,50,0,0,143
19:11:36,34FF50E0,0,0,50,0,0,144
19:11:52,34FF52E0,0,0,48,0,0,144
19:12:08,34FF54E0,0,0,48,0,0,144
19:12:24,34FF56E0,0,0,47,0,0,145
19:12:32,34FF57E0,0,0,47,0,0,145
19:12:40,34FF58E0,0,0,47,0,0,145
19:12:56,34FF5AE0,0,0,55,0,0,145
19:13:12,34FF5CE0,0,0,55,0,0,146
19:13:28,34FF5EE0,0,0,49,0,0,146
19:13:36,34FF5FE0,0,0,49,0,0,146
19:13:44,34FF60E0,0,0,49,0,0,146
19:14:00,34FF62E0,0,0,51,0,0,146
19:14:16,34FF64E0,0,0,51,0,0,146
19:14:32,34FF66E0,0,0,49,0,0,147
19:14:40,34FF67E0,0,0,49,0,0,147
19:14:48,34FF68E0,0,0,49,0,0,147
19:15:04,34FF6AE0,0,0,54,0,0,146
19:15:20,34FF6CE0,0,0,54,0,0,146
19:15:36,34FF6EE0,0,0,50,0,0,145
19:15:52,34FF70E0,0,0,50,0,0,144
19:16:08,34FF72E0,0,0,55,0,0,144
19:16:24,34FF74E0,0,0,55,0,0,143
19:16:40,34FF76E0,0,0,53,0,0,142
19:16:48,34FF77E0,0,0,53,0,0,142
19:16:56,34FF78E0,0,0,53,0,0,142
19:17:12,34FF7AE0,0,0,47,0,0,141
19:17:28,34FF7CE0,0,0,47,0,0,141
19:17:44,34FF7EE0,0,0,47,0,0,140
19:17:52,34FF7FE0,0,0,47,0,0,141
19:18:00,34FF80E0,0,0,47,0,0,141
19:18:16,34FF82E0,0,0,49,0,0,142
19:18:32,34FF84E0,0,0,49,0,0,142
19:18:48,34FF86E0,0,0,49,0,0,143
19:18:56,34FF87E0,0,0,49,0,0,143
19:19:04,34FF88E0,0,0,49,0,0,143
19:19:20,34FF8AE0,0,0,50,0,0,143
19:19:36,34FF8CE0,0,0,50,0,0,144
19:19:52,34FF8EE0,0,0,55,0,0,144
19:20:08,34FF90E0,0,0,55,0,0,144
19:20:24,34FF92E0,0,0,55,0,0,145
19:20:40,34FF94E0,0,0,55,0,0,145
19:20:56,34FF96E0,0,0,53,0,0,145
19:21:04,34FF97E0,0,0,53,0,0,146
19:21:12,34FF98E0,0,0,53,0,0,146
19:21:28,34FF9AE0,0,0,53,0,0,146
19:21:44,34FF9CE0,0,0,53,0,0,146
19:22:00,34FF9EE0,0,0,50,0,0,146
19:22:08,34FF9FE0,0,0,50,0,0,146
19:22:16,34FFA0E0,0,0,50,0,0,146
19:22:32,34FFA2E0,0,0,52,0,0,147
19:22:48,34FFA4E0,0,0,52,0,0,147
19:23:04,34FFA6E0,0,0,55,0,0,146
19:23:12,34FFA7E0,0,0,55,0,0,146
19:23:20,34FFA8E0,0,0,55,0,0,146
19:23:36,34FFAAE0,0,0,54,0,0,145
19:23:52,34FFACE0,0,0,54,0,0,144
19:24:08,34FFAEE0,0,0,53,0,0,143
19:24:24,34FFB0E0,0,0,53,0,0,143
19:24:40,34FFB2E0,0,0,56,0,0,142
19:24:56,34FFB4E0,0,0,56,0,0,142
19:25:12,34FFB6E0,0,0,46,0,0,141
19:25:20,34FFB7E0,0,0,46,0,0,141
19:25:28,34FFB8E0,0,0,46,0,0,141
19:25:44,34FFBAE0,0,0,51,0,0,141
19:26:00,34FFBCE0,0,0,51,0,0,141
19:26:16,34FFBEE0,0,0,47,0,0,142
19:26:24,34FFBFE0,0,0,47,0,0,142
19:26:32,34FFC0E0,0,0,47,0,0,142
19:26:48,34FFC2E0,0,0,56,0,0,143
19:27:04,34FFC4E0,0,0,56,0,0,143
19:27:20,34FFC6E0,0,0,56,0,0,144
19:27:28,34FFC7E0,0,0,56,0,0,144
19:27:36,34FFC8E0,0,0,56,0,0,144
19:27:52,34FFCAE0,0,0,55,0,0,144
19:28:08,34FFCCE0,0,0,55,0,0,145
19:28:24,34FFCEE0,0,0,51,0,0,145
19:28:40,34FFD0E0,0,0,51,0,0,145
19:28:56,34FFD2E0,0,0,55,0,0,145
19:29:12,34FFD4E0,0,0,55,0,0,146
19:29:28,34FFD6E0,0,0,56,0,0,146
19:29:36,34FFD7E0,0,0,56,0,0,146
19:29:44,34FFD8E0,0,0,56,0,0,146
19:30:00,34FFDAE0,0,0,46,0,0,147
19:30:16,34FFDCE0,0,0,46,0,0,147
19:30:32,34FFDEE0,0,0,53,0,0,147
19:30:40,34FFDFE0,0,0,53,0,0,147
19:30:48,34FFE0E0,0,0,53,0,0,146
19:31:04,34FFE2E0,0,0,51,0,0,146
19:31:20,34FFE4E0,0,0,51,0,0,145
19:31:36,34FFE6E0,0,0,54,0,0,144
19:31:44,34FFE7E0,0,0,54,0,0,144
19:31:52,34FFE8E0,0,0,54,0,0,143
19:32:08,34FFEAE0,0,0,53,0,0,143
19:32:24,34FFECE0,0,0,53,0,0,142
19:32:40,34FFEEE0,0,0,54,0,0,142
19:32:56,34FFF0E0,0,0,54,0,0,141
19:33:12,34FFF2E0,0,0,54,0,0,141
19:33:28,34FFF4E0,0,0,54,0,0,141
19:33:44,34FFF6E0,0,0,54,0,0,141
19:33:52,34FFF7E0,0,0,54,0,0,141
19:34:00,34FFF8E0,0,0,54,0,0,142
19:34:16,34FFFAE0,0,0,47,1,0,142
19:34:32,34FFFCE0,0,0,47,1,0,143
19:34:48,34FFFEE0,0,0,47,0,0,143
19:34:56,34FFFFE0,0,0,47,0,0,143
19:35:04,350000E0,0,0,47,0,0,144
19:35:20,350002E0,0,0,54,0,0,144
19:35:36,350004E0,0,0,54,0,0,144
19:35:52,350006E0,0,0,47,0,0,144
19:36:00,350007E0,0,0,47,0,0,145
19:36:08,350008E0,0,0,47,0,0,145
19:36:24,35000AE0,0,0,50,0,0,145
19:36:40,35000CE0,0,0,50,0,0,146
19:36:56,35000EE0,0,0,47,0,0,146
19:37:12,350010E0,0,0,47,0,0,146
19:37:28,350012E0,0,0,49,0,0,146
19:37:44,350014E0,0,0,49,0,0,146
19:38:00,350016E0,0,0,50,0,0,147
19:38:08,350017E0,0,0,50,0,0,147
19:38:16,350018E0,0,0,50,0,0,147
19:38:32,35001AE0,0,0,54,0,0,146
19:38:48,35001CE0,0,0,54,0,0,146
19:39:04,35001EE0,0,0,47,1,0,145
19:39:12,35001FE0,0,0,47,1,0,145
19:39:20,350020E0,0,0,47,1,0,144
19:39:36,350022E0,0,0,47,0,0,144
19:39:52,350024E0,0,0,47,0,0,143
19:40:08,350026E0,0,0,52,0,0,142
19:40:16,350027E0,0,0,52,0,0,142
19:40:24,350028E0,0,0,52,0,0,142
19:40:40,35002AE0,0,0,48,0,0,141
19:40:56,35002CE0,0,0,48,0,0,141
19:41:12,35002EE0,0,0,52,0,0,140
19:41:28,350030E0,0,0,52,0,0,141
19:41:44,350032E0,0,0,49,0,0,141
19:42:00,350034E0,0,0,49,0,0,142
19:42:16,350036E0,0,0,53,0,0,142
19:42:24,350037E0,0,0,53,0,0,143
19:42:32,350038E0,0,0,53,0,0,143
19:42:48,35003AE0,0,0,53,0,0,143
19:43:04,35003CE0,0,0,53,0,0,144
19:43:20,35003EE0,0,0,46,0,0,144
19:43:28,35003FE0,0,0,46,0,0,144
19:43:36,350040E0,0,0,46,0,0,144
19:43:52,350042E0,0,0,52,0,0,145
19:44:08,350044E0,0,0,52,0,0,145
19:44:24,350046E0,0,0,54,0,0,145
19:44:32,350047E0,0,0,54,0,0,146
19:44:40,350048E0,0,0,54,0,0,146
19:44:56,35004AE0,0,0,55,0,0,146
19:45:12,35004CE0,0,0,55,0,0,146
19:45:28,35004EE0,0,0,46,0,0,146
19:45:44,350050E0,0,0,46,0,0,146
19:46:00,350052E0,0,0,51,0,0,147
19:46:16,350054E0,0,0,51,0,0,147
19:46:32,350056E0,0,0,51,0,0,147
