# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"001820","Lohmann","15081","233451.40 -084955.1","23:34:51.40","-08:49:55.2","J2000.0","13.848","R","0.439","NONE"
"001820","Lohmann","15081","233354.09 -084623.7","23:33:54.10","-08:46:23.7","J2000.0","14.139","R","0.323","NONE"
"001820","Lohmann","15081","233439.61 -084538.4","23:34:39.63","-08:45:38.5","J2000.0","14.51","R","0.413","NONE"
"001820","Lohmann","15081","233434.02 -084359.5","23:34:34.03","-08:43:59.4","J2000.0","14.313","R","0.361","NONE"
"001820","Lohmann","15082","233237.41 -091224.6","23:32:37.39","-09:12:24.5","J2000.0","13.213","R","0.743","NONE"
"001820","Lohmann","15082","233308.61 -085917.2","23:33:08.63","-08:59:17.5","J2000.0","13.681","R","0.896","NONE"
"001820","Lohmann","15082","233321.85 -091102.0","23:33:21.89","-09:11:01.7","J2000.0","14.054","R","0.809","NONE"
"001820","Lohmann","15082","233247.46 -090505.4","23:32:47.47","-09:05:05.6","J2000.0","14.216","R","0.572","NONE"
"001820","Lohmann","15082","233242.94 -090357.1","23:32:42.94","-09:03:57.2","J2000.0","15.467","R","0.736","NONE"
"001820","Lohmann","15083","233214.86 -091927.3","23:32:14.85","-09:19:27.4","J2000.0","12.793","R","0.552","NONE"
"001820","Lohmann","15083","233059.52 -091632.6","23:30:59.51","-09:16:32.6","J2000.0","13.347","R","0.673","NONE"
"001820","Lohmann","15083","233054.06 -092416.8","23:30:54.05","-09:24:17.0","J2000.0","13.514","R","0.867","NONE"
"001820","Lohmann","15083","233115.33 -092111.9","23:31:15.33","-09:21:11.5","J2000.0","14.49","R","0.716","NONE"
"001820","Lohmann","15083","233132.98 -091824.8","23:31:32.98","-09:18:24.9","J2000.0","14.721","R","0.527","NONE"
"001820","Lohmann","15084","232909.02 -094838.6","23:29:09.03","-09:48:38.5","J2000.0","13.698","R","0.566","NONE"
"001820","Lohmann","15084","232905.76 -094453.7","23:29:05.76","-09:44:53.8","J2000.0","14.095","R","0.694","NONE"
"001820","Lohmann","15084","232859.97 -094254.3","23:28:59.97","-09:42:54.5","J2000.0","14.399","R","0.646","NONE"
"001820","Lohmann","15084","232939.99 -093531.7","23:29:40.00","-09:35:32.0","J2000.0","14.606","R","0.674","NONE"
"001820","Lohmann","15084","232931.81 -093821.8","23:29:31.81","-09:38:21.8","J2000.0","14.921","R","0.634","NONE"
"001820","Lohmann","15085","232806.86 -095125.4","23:28:06.87","-09:51:25.3","J2000.0","16.1","R","0.83","NONE"
"001820","Lohmann","15085","232837.40 -095532.4","23:28:37.40","-09:55:32.5","J2000.0","15.584","R","0.822","NONE"
"001820","Lohmann","15085","232904.42 -100028.1","23:29:04.41","-10:00:28.2","J2000.0","15.128","R","0.818","NONE"
"001820","Lohmann","15085","232755.03 -100338.5","23:27:55.03","-10:03:38.7","J2000.0","14.682","R","0.616","NONE"
"001820","Lohmann","15085","232837.62 -095510.5","23:28:37.63","-09:55:10.5","J2000.0","13.767","R","0.692","NONE"
"001820","Lohmann","15086","232703.46 -100416.2","23:27:03.45","-10:04:16.4","J2000.0","12.772","R","0.703","NONE"
"001820","Lohmann","15086","232659.11 -100904.8","23:26:59.10","-10:09:04.8","J2000.0","13.066","R","0.537","NONE"
"001820","Lohmann","15086","232644.49 -101226.5","23:26:44.49","-10:12:26.6","J2000.0","13.433","R","0.669","NONE"
"001820","Lohmann","15086","232708.98 -100509.5","23:27:08.98","-10:05:09.4","J2000.0","13.581","R","0.844","NONE"
"001820","Lohmann","15086","232725.08 -100909.9","23:27:25.06","-10:09:09.9","J2000.0","14.044","R","0.701","NONE"
"001820","Lohmann","15087","232317.07 -104747.9","23:23:17.07","-10:47:47.7","J2000.0","14.509","R","0.365","NONE"
"001820","Lohmann","15087","232235.16 -105028.2","23:22:35.15","-10:50:27.5","J2000.0","13.499","R","0.478","NONE"
"001820","Lohmann","15087","232346.66 -105428.9","23:23:46.67","-10:54:28.8","J2000.0","13.182","R","0.393","NONE"
"001820","Lohmann","15087","232303.03 -105250.9","23:23:03.02","-10:52:50.9","J2000.0","13.448","R","0.389","NONE"
"001820","Lohmann","15087","232314.05 -104345.0","23:23:14.06","-10:43:45.3","J2000.0","13.243","R","0.414","NONE"
"001820","Lohmann","15088","232317.07 -104747.9","23:23:17.07","-10:47:47.7","J2000.0","14.509","R","0.365","NONE"
"001820","Lohmann","15088","232314.06 -104345.1","23:23:14.06","-10:43:45.3","J2000.0","13.243","R","0.414","NONE"
"001820","Lohmann","15088","232306.89 -104207.2","23:23:06.89","-10:42:07.3","J2000.0","13.937","R","0.431","NONE"
"001820","Lohmann","15088","232256.54 -104218.8","23:22:56.54","-10:42:18.7","J2000.0","14.312","R","0.435","NONE"
"001820","Lohmann","15088","232340.91 -104818.2","23:23:40.91","-10:48:18.2","J2000.0","13.458","R","0.365","NONE"
"001820","Lohmann","15089","232317.05 -104748.1","23:23:17.07","-10:47:47.7","J2000.0","14.509","R","0.365","NONE"
"001820","Lohmann","15089","232314.04 -104345.1","23:23:14.06","-10:43:45.3","J2000.0","13.243","R","0.414","NONE"
"001820","Lohmann","15089","232306.87 -104207.3","23:23:06.89","-10:42:07.3","J2000.0","13.937","R","0.431","NONE"
"001820","Lohmann","15089","232256.52 -104218.7","23:22:56.54","-10:42:18.7","J2000.0","14.312","R","0.435","NONE"
"001820","Lohmann","15089","232340.88 -104818.6","23:23:40.91","-10:48:18.2","J2000.0","13.458","R","0.365","NONE"
"001822","Waterman","15090","082103.44 +175133.7","08:21:03.46","+17:51:33.8","J2000.0","+14.384","R","+0.371","NONE"
"001822","Waterman","15090","082050.61 +174847.6","08:20:50.60","+17:48:47.4","J2000.0","+14.710","R","+0.324","NONE"
"001822","Waterman","15090","082033.65 +175056.0","08:20:33.64","+17:50:56.0","J2000.0","+14.182","R","+0.309","NONE"
"001822","Waterman","15090","082033.59 +174909.9","08:20:33.59","+17:49:09.8","J2000.0","+13.974","R","+0.321","NONE"
"001822","Waterman","15090","082034.49 +174709.2","08:20:34.50","+17:47:09.1","J2000.0","+13.997","R","+0.454","NONE"
"001822","Waterman","15091","081938.54 +175553.3","08:19:38.54","+17:55:53.6","J2000.0","+14.083","R","+0.380","NONE"
"001822","Waterman","15091","082001.60 +175659.2","08:20:01.62","+17:56:59.1","J2000.0","+14.154","R","+0.343","NONE"
"001822","Waterman","15091","081906.17 +175300.0","08:19:06.20","+17:53:00.7","J2000.0","+14.988","R","+0.435","NONE"
"001822","Waterman","15091","082009.61 +175753.4","08:20:09.62","+17:57:53.4","J2000.0","+14.130","R","+0.338","NONE"
"001822","Waterman","15091","082003.46 +175441.1","08:20:03.47","+17:54:41.3","J2000.0","+15.162","R","+0.435","NONE"
"001822","Waterman","15092","081837.48 +175842.1","08:18:37.49","+17:58:42.2","J2000.0","+14.474","R","+0.374","NONE"
"001822","Waterman","15092","081819.97 +175653.7","08:18:19.97","+17:56:53.5","J2000.0","+15.111","R","+0.326","NONE"
"001822","Waterman","15092","081815.20 +175425.5","08:18:15.21","+17:54:25.6","J2000.0","+14.676","R","+0.489","NONE"
"001822","Waterman","15092","081837.32 +180121.4","08:18:37.33","+18:01:21.6","J2000.0","+14.531","R","+0.338","NONE"
"001822","Waterman","15092","081840.38 +175551.8","08:18:40.40","+17:55:51.6","J2000.0","+14.402","R","+0.303","NONE"
"001822","Waterman","15093","X:561.6 / Y:284.7","10:32","+01","J2000.0","-99.9","R","-99.9","NONE"
"001822","Waterman","15093","X:676.9 / Y:260.7","10:32","+01","J2000.0","-99.9","R","-99.9","NONE"
"001822","Waterman","15093","X:648.3 / Y:152.6","10:32","+01","J2000.0","-99.9","R","-99.9","NONE"
"001822","Waterman","15093","X:516.5 / Y:197.8","10:32","+01","J2000.0","-99.9","R","-99.9","NONE"
"001822","Waterman","15093","X:534.1 / Y:557.0","10:32","+01","J2000.0","-99.9","R","-99.9","NONE"
"001823","Gliese","15094","215458.64 -101916.0","21:54:58.61","-10:19:15.1","J2000.0","+13.663","V","+0.446","NONE"
"001823","Gliese","15095","215417.07 -101835.4","21:54:17.08","-10:18:35.7","J2000.0","+15.166","V","+0.345","NONE"
"001823","Gliese","15095","215421.92 -101641.3","21:54:21.90","-10:16:41.5","J2000.0","+15.102","V","+0.399","NONE"
"001823","Gliese","15095","215426.81 -101758.1","21:54:26.81","-10:17:57.8","J2000.0","+14.885","V","+0.368","NONE"
"001825","Klare","15096","X:451.95/Y:256.36","07:26","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15096","X:251.99/Y:311.37","07:26","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15096","X:223.08/Y:130.16","07:26","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15096","X:436.16/Y:183.28","07:26","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15096","X:567.15/Y:402.77","07:26","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15097","X:419.00/Y:266.73","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15097","X:418.07/Y:174.42","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15097","X:312.25/Y:215.51","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15097","X:524.65/Y:316.31","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15098","X:365.25/Y:288.14","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15098","X:302.02/Y:298.82","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15098","X:231.89/Y:307.69","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15098","X:378.78/Y:200.87","07:24","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15099","X:313.32/Y:189.92","07:23","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15099","X:213.45/Y:298.94","07:23","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15099","X:395.76/Y:364.77","07:23","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15099","X:397.09/Y:302.65","07:23","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15100","X:219.30/Y:376.68","07:21","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15100","X:167.79/Y:369.25","07:21","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15100","X:286.31/Y:287.36","07:21","+22","J2000.0","-99.9","V","-99.9","NONE"
"001825","Klare","15100","X:349.29/Y:133.15","07:21","+22","J2000.0","-99.9","V","-99.9","NONE"
"001828","Kashirina","15101","180527.62 -32911.5","18:05.6","-03 30","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15101","180528.34 -33237.6","18:05.6","-03 30","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15101","180516.63 -32658.4","18:05.6","-03 30","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15101","180514.92 -33802.1","18:05.6","-03 30","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15101","180514.01 -33926.9","18:05.6","-03 30","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15102","180436.92 -33741.0","18:05.0","-03 34","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15102","180434.06 -33423.4","18:05.0","-03 34","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15102","180456.77 -33603.3","18:05.0","-03 34","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15102","180510.23 -34036.5","18:05.0","-03 34","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15102","180509.14 -34122.9","18:05.0","-03 34","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15103","180429.35 -34041.9","18:04.5","-03 37","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15103","180424.93 -34123.0","18:04.5","-03 37","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15103","180419.15 -33646.3","18:04.5","-03 37","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15103","180426.21 -33610.7","18:04.5","-03 37","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15103","180434.06 -33423.3","18:04.5","-03 37","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15104","180122.56 -40034.1","18:01.4","-04 02","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15104","180114.87 -40220.7","18:01.4","-04 02","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15104","180129.92 -40533.8","18:01.4","-04 02","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15104","180130.64 -40347.4","18:01.4","-04 02","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15104","180131.58 -35800.5","18:01.4","-04 02","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15105","180100.24 -40455.1","18:01.0","-04 06","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15105","180056.98 -40702.8","18:01.0","-04 06","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15105","180050.69 -40610.9","18:01.0","-04 06","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15105","180044.52 -40545.1","18:01.0","-04 06","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15105","180057.13 -41020.6","18:01.0","-04 06","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15106","180028.86 -41040.0","18:00.6","-04 10","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15106","180028.10 -41150.5","18:00.6","-04 10","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15106","180034.57 -41343.4","18:00.6","-04 10","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15106","180041.13 -40804.4","18:00.6","-04 10","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15106","180016.87 -40904.1","18:00.6","-04 10","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15107","180010.02 -41844.3","18:00.2","-04 15","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15107","180017.25 -41556.2","18:00.2","-04 15","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15107","180015.92 -41328.7","18:00.2","-04 15","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15107","175957.74 -41555.8","18:00.2","-04 15","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15107","175956.49 -41316.4","18:00.2","-04 15","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15108","175953.24 -42049.4","17:59.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15108","175955.04 -42100.7","17:59.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15108","175957.92 -41956.0","17:59.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15108","180004.48 -42220.7","17:59.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"001828","Kashirina","15108","175930.08 -42146.7","17:59.8","-04 19","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15109","11 41.30 / - 8 38.2","11:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15109","11 41.08 / - 8 35.4","11:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15109","11 41.01 / - 8 33.9","11:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15110","Comp1","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15110","Comp2","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15110","Comp3","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15110","Comp4","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15110","Comp5","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15111","11 40.16 / - 8 35.6","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15111","11 40.03 / - 8 35.9","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15111","11 40.11 / - 8 32.3","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15111","11 39.99 / - 8 32.3","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15111","11 39.79 / - 8 38.4","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15112","Comp1","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15112","Comp2","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15112","Comp3","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15112","Comp4","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15112","Comp5","11:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15114","Comp1","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15114","Comp2","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15114","Comp3","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15114","Comp4","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15114","Comp5","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15113","11 37.83 / - 8 27.4","11:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15113","11 37.75 / - 8 27.7","11:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15113","11 38.14 / - 8 26.9","11:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15113","11 38.00 / - 8 25.4","11:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15113","11 38.02 / - 8 25.7","11:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15115","11 36.86 / - 8 25.7","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15115","11 36.75 / - 8 25.4","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15115","11 36.66 / - 8 16.9","11:37","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15116","Comp1","11:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15116","Comp2","11:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15116","Comp3","11:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15116","Comp4","11:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15116","Comp5","11:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"001829","Dawson","15117","214027.86 -063928.8","21:40:27.86","-06:39:28.8","J2000.0","+14.730","R","+0.370","NONE"
"001829","Dawson","15117","214021.44 -064001.6","21:40:21.44","-06:40:01.7","J2000.0","+14.808","R","+0.438","NONE"
"001829","Dawson","15117","214015.71 -063850.2","21:40:15.71","-06:38:50.1","J2000.0","+13.754","R","+0.371","NONE"
"001829","Dawson","15117","214014.02 -064203.1","21:40:14.03","-06:42:02.9","J2000.0","+14.179","R","+0.404","NONE"
"001829","Dawson","15117","214011.40 -064214.2","21:40:11.40","-06:42:14.3","J2000.0","+13.707","R","+0.396","NONE"
"001829","Dawson","15118","213313.86 -070622.6","21:33:13.85","-07:06:22.8","J2000.0","+13.792","R","+0.484","NONE"
"001829","Dawson","15118","213259.70 -070831.5","21:32:59.70","-07:08:31.5","J2000.0","+13.952","R","+0.479","NONE"
"001829","Dawson","15118","213314.77 -070259.1","21:33:14.78","-07:02:58.6","J2000.0","+14.451","R","+0.399","NONE"
"001829","Dawson","15118","213315.80 -070428.0","21:33:15.81","-07:04:28.0","J2000.0","+15.998","R","+0.453","NONE"
"001829","Dawson","15118","213331.41 -070257.5","21:33:31.44","-07:02:57.0","J2000.0","+14.886","R","+0.469","NONE"
"001829","Dawson","15119","213132.61 -070924.4","21:31:32.61","-07:09:24.4","J2000.0","+13.708","R","+0.330","NONE"
"001829","Dawson","15119","213134.91 -070854.8","21:31:34.91","-07:08:54.6","J2000.0","+13.496","R","+0.338","NONE"
"001829","Dawson","15119","213147.86 -071053.1","21:31:47.84","-07:10:53.2","J2000.0","+14.532","R","+0.387","NONE"
"001829","Dawson","15119","213143.87 -070947.9","21:31:43.86","-07:09:48.0","J2000.0","+14.687","R","+0.402","NONE"
"001829","Dawson","15119","213130.70 -070835.2","21:31:30.68","-07:08:35.5","J2000.0","+15.223","R","+0.422","NONE"
"001829","Dawson","15120","213104.76 -071521.5","21:31:04.76","-07:15:21.7","J2000.0","+13.697","R","+0.294","NONE"
"001829","Dawson","15120","213107.71 -071208.1","21:31:07.71","-07:12:08.1","J2000.0","+14.859","R","+0.327","NONE"
"001829","Dawson","15120","213104.95 -071015.0","21:31:04.96","-07:10:15.2","J2000.0","+12.640","R","+0.370","NONE"
"001829","Dawson","15120","213048.37 -071551.5","21:30:48.37","-07:15:51.6","J2000.0","+14.464","R","+0.429","NONE"
"001829","Dawson","15121","213020.61 -071758.1","21:30:20.63","-07:17:58.1","J2000.0","+13.789","R","+0.387","NONE"
"001829","Dawson","15121","213029.17 -071448.3","21:30:29.16","-07:14:48.0","J2000.0","+15.537","R","+0.402","NONE"
"001829","Dawson","15121","213028.56 -071235.8","21:30:28.56","-07:12:36.1","J2000.0","+15.516","R","+0.415","NONE"
"001829","Dawson","15121","213020.47 -071231.3","21:30:20.47","-07:12:31.4","J2000.0","+15.275","R","+0.399","NONE"
"001829","Dawson","15121","213003.12 -071348.9","21:30:03.11","-07:13:48.9","J2000.0","+15.229","R","+0.440","NONE"
"001829","Dawson","15122","212926.61 -071952.8","21:29:26.59","-07:19:52.8","J2000.0","+13.694","R","+0.368","NONE"
"001829","Dawson","15122","212928.73 -071914.8","21:29:28.71","-07:19:14.3","J2000.0","+13.455","R","+0.418","NONE"
"001829","Dawson","15122","212938.40 -071549.6","21:29:38.40","-07:15:49.8","J2000.0","+15.143","R","+0.471","NONE"
"001829","Dawson","15122","212937.50 -071527.9","21:29:37.50","-07:15:28.0","J2000.0","+14.051","R","+0.430","NONE"
"001829","Dawson","15122","212918.14 -071959.2","21:29:18.13","-07:19:59.3","J2000.0","+15.403","R","+0.429","NONE"
"001829","Dawson","15123","212827.94 -072409.7","21:28:27.94","-07:24:09.6","J2000.0","+15.998","R","+0.466","NONE"
"001829","Dawson","15123","212841.58 -072244.5","21:28:41.57","-07:22:44.5","J2000.0","+13.893","R","+0.348","NONE"
"001829","Dawson","15123","212858.37 -072116.5","21:28:58.36","-07:21:16.7","J2000.0","+15.971","R","+0.468","NONE"
"001829","Dawson","15124","212432.39 -074348.0","21:24:32.39","-07:43:48.2","J2000.0","+15.525","R","+0.404","NONE"
"001829","Dawson","15124","212430.32 -074224.6","21:24:30.33","-07:42:24.6","J2000.0","+14.595","R","+0.418","NONE"
"001829","Dawson","15124","212435.51 -074036.8","21:24:35.53","-07:40:36.8","J2000.0","+13.192","R","+0.352","NONE"
"001829","Dawson","15124","212441.44 -073813.5","21:24:41.42","-07:38:13.3","J2000.0","+13.831","R","+0.466","NONE"
"001829","Dawson","15124","212413.49 -074344.8","21:24:13.48","-07:43:44.6","J2000.0","+15.491","R","+0.410","NONE"
"001829","Dawson","15125","212157.37 -080137.8","21:21:57.36","-08:01:37.7","J2000.0","+15.124","V","+0.453","NONE"
"001829","Dawson","15126","212148.98 -080325.8","21:21:48.98","-08:03:25.9","J2000.0","+13.873","V","+0.371","NONE"
"001829","Dawson","15126","212137.39 -075958.1","21:21:37.40","-07:59:58.1","J2000.0","+13.955","V","+0.411","NONE"
"001829","Dawson","15126","212135.20 -075544.9","21:21:35.21","-07:55:45.0","J2000.0","+14.914","V","+0.406","NONE"
"001829","Dawson","15127","212120.34 -080339.7","21:21:20.34","-08:03:39.5","J2000.0","+15.029","R","+0.324","NONE"
"001829","Dawson","15127","212144.32 -080309.2","21:21:44.30","-08:03:09.4","J2000.0","+13.022","R","+0.370","NONE"
"001829","Dawson","15127","212123.14 -075347.7","21:21:23.16","-07:53:47.8","J2000.0","+13.866","R","+0.451","NONE"
"001829","Dawson","15127","212124.38 -075340.7","21:21:24.40","-07:53:40.6","J2000.0","+14.160","R","+0.383","NONE"
"001829","Dawson","15127","212126.66 -074914.2","21:21:26.65","-07:49:14.4","J2000.0","+14.267","R","+0.363","NONE"
"001829","Dawson","15128","212148.97 -080325.8","21:21:48.98","-08:03:25.9","J2000.0","+13.443","R","+0.371","NONE"
"001829","Dawson","15128","212144.32 -080309.2","21:21:44.30","-08:03:09.4","J2000.0","+13.022","R","+0.370","NONE"
"001829","Dawson","15128","212137.40 -075958.1","21:21:37.40","-07:59:58.1","J2000.0","+13.575","R","+0.411","NONE"
"001829","Dawson","15128","212157.34 -080137.6","21:21:57.36","-08:01:37.7","J2000.0","+14.418","R","+0.453","NONE"
"001829","Dawson","15128","212200.90 -080222.0","21:22:00.92","-08:02:22.0","J2000.0","+14.788","R","+0.409","NONE"
"001830","Pogson","15129","14 41.17 / - 8 38.4","14:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15129","14 40.60 / - 8 42.1","14:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15129","14 41.25 / - 8 39.0","14:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15129","14 41.37 / - 8 41.9","14:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15129","14 40.50 / - 8 39.5","14:41","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15130","14 40.11 / - 8 32.6","14:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15130","14 40.08 / - 8 35.6","14:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15130","14 39.90 / - 8 29.9","14:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15130","14 40.36 / - 8 31.2","14:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15130","14 40.29 / - 8 34.7","14:40","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15131","14 39.18 / - 8 28.2","14:39","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15131","14 39.04 / - 8 31.0","14:39","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15131","14 39.00 / - 8 31.0","14:39","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15131","14 38.82 / - 8 30.5","14:39","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15131","14 38.79 / - 8 29.4","14:39","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15132","14 38.31 / - 8 20.3","14:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15132","14 38.35 / - 8 23.0","14:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15132","14 38.27 / - 8 22.6","14:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15132","14 38.13 / - 8 21.1","14:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15132","14 38.28 / - 8 19.2","14:38","-08","J2000.0","-99.9","R","-99.9","NONE"
"001830","Pogson","15133","14 26.43 / - 7 11.0","14:26","-07","J2000.0","-99.9","R","-99.9","NONE"
