# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000876","Scott","8130","230520.96 -124506.7","23:05:20.98","-12:45:06.2","J2000.0","+13.856","R","+0.373","NONE"
"000878","Mildred","8131","X:598.1 / Y:528.6","20:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"000878","Mildred","8131","X:849.4 / Y:397.2","20:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"000878","Mildred","8131","X:366.7 / Y:267.2","20:45","-14","J2000.0","-99.9","R","-99.9","NONE"
"000878","Mildred","8132","X:443.2 / Y:618.6","20:43","-14","J2000.0","-99.9","R","-99.9","NONE"
"000878","Mildred","8132","X:396.4 / Y:484.5","20:43","-14","J2000.0","-99.9","R","-99.9","NONE"
"000878","Mildred","8132","X:766.2 / Y:538.1","20:43","-14","J2000.0","-99.9","R","-99.9","NONE"
"000878","Mildred","8133","201649.89 -170359.0","20:16","-17","J2000.0","+14.526","R","+0.317","NONE"
"000878","Mildred","8134","201613.39 -170606.5","20:16","-17","J2000.0","+13.609","R","+0.469","NONE"
"000878","Mildred","8135","201537.27 -171206.8","20:15","-17","J2000.0","+14.748","R","+0.411","NONE"
"000880","Herba","8136","X:399.47/Y:618.55","03:46.4","+31 21","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8137","X:157.19/Y:390.28","03:45.6","+31 12","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8137","X:185.66/Y:365.34","03:45.6","+31 12","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8137","X:310.16/Y:414.38","03:45.6","+31 12","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8137","X:363.31/Y:431.53","03:45.6","+31 12","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8137","X:406.01/Y:375.88","03:45.6","+31 12","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8138","X:171.01/Y:295.41","03:44.6","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8138","X:277.04/Y:274.19","03:44.6","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8138","X:238.41/Y:444.14","03:44.6","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8138","X:238.49/Y:456.41","03:44.6","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8138","X:385.96/Y:431.57","03:44.6","+31 00","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8139","X:294.95/Y:425.21","03:43.8","+30 50","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8140","X:215.40/Y:258.93","03:41.0","+30 16","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8140","X:330.76/Y:255.25","03:41.0","+30 16","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8140","X:196.82/Y:150.75","03:41.0","+30 16","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8140","X:117.81/Y:261.65","03:41.0","+30 16","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8140","X:203.67/Y:337.83","03:41.0","+30 16","J2000.0","-99.9","R","-99.9","NONE"
"000880","Herba","8141","X:623.5 / Y:501.4","00:49","+33","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8141","X:401.7 / Y:435.4","00:49","+33","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8142","X:861.9 / Y:394.8","00:46","+33","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8142","X:892.7 / Y:291.5","00:46","+33","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8143","X:828.2 / Y:669.2","00:41","+32","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8144","X:751.2 / Y:610.5","00:33","+30","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8144","X:535.1 / Y:468.5","00:33","+30","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8145","X:541.2 / Y:597.0","00:30","+29","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8145","X:571.2 / Y:584.3","00:30","+29","J2000.0","-99.9","V","-99.9","NONE"
"000880","Herba","8146","X:527.6 / Y:598.9","00:29","+27","J2000.0","-99.9","V","-99.9","NONE"
"000882","Swetlana","8147","220001.33 -014501.3","2159","-01","J2000.0","+12.270","SR","-99.9","NONE"
"000882","Swetlana","8147","215955.06 -014230.3","2159","-01","J2000.0","+12.470","SR","-99.9","NONE"
"000882","Swetlana","8147","215821.00 -013843.4","2159","-01","J2000.0","+12.660","SR","-99.9","NONE"
"000882","Swetlana","8147","215843.01 -014605.1","2159","-01","J2000.0","+12.130","SR","-99.9","NONE"
"000882","Swetlana","8147","215818.00 -014137.7","2159","-01","J2000.0","+13.470","SR","-99.9","NONE"
"000882","Swetlana","8148","215820.97 -013843.5","2158","-01","J2000.0","+12.660","SR","-99.9","NONE"
"000882","Swetlana","8148","215842.99 -014605.2","2158","-01","J2000.0","+12.130","SR","-99.9","NONE"
"000882","Swetlana","8148","215835.01 -015058.0","2158","-01","J2000.0","+10.870","SR","-99.9","NONE"
"000882","Swetlana","8148","215843.49 -013855.4","2158","-01","J2000.0","+13.780","SR","-99.9","NONE"
"000882","Swetlana","8148","215849.48 -015103.4","2158","-01","J2000.0","+13.400","SR","-99.9","NONE"
"000882","Swetlana","8149","X:566.9 / Y:803.8","2157","-01","J2000.0","+11.820","SR","-99.9","NONE"
"000882","Swetlana","8149","X:612.7 / Y:737.5","2157","-01","J2000.0","+12.530","SR","-99.9","NONE"
"000882","Swetlana","8149","X:1281.2 / Y:648.1","2157","-01","J2000.0","+12.760","SR","-99.9","NONE"
"000882","Swetlana","8149","X:1142.1 / Y:443.2","2157","-01","J2000.0","+12.030","SR","-99.9","NONE"
"000882","Swetlana","8149","X:614.1 / Y:782.7","2157","-01","J2000.0","+13.870","SR","-99.9","NONE"
"000882","Swetlana","8150","215751.29 -015847.3","2157","-01","J2000.0","+11.820","SR","-99.9","NONE"
"000882","Swetlana","8150","215745.87 -015650.9","2157","-01","J2000.0","+12.530","SR","-99.9","NONE"
"000882","Swetlana","8150","215627.30 -015417.9","2157","-01","J2000.0","+12.760","SR","-99.9","NONE"
"000882","Swetlana","8150","215643.53 -014816.0","2157","-01","J2000.0","+12.030","SR","-99.9","NONE"
"000882","Swetlana","8150","215745.74 -015810.3","2157","-01","J2000.0","+13.870","SR","-99.9","NONE"
"000882","Swetlana","8151","215751.30 -015847.4","2156","-01","J2000.0","+11.820","SR","-99.9","NONE"
"000882","Swetlana","8151","215745.88 -015650.9","2156","-01","J2000.0","+12.530","SR","-99.9","NONE"
"000882","Swetlana","8151","215627.30 -015417.9","2156","-01","J2000.0","+12.760","SR","-99.9","NONE"
"000882","Swetlana","8151","215643.53 -014815.8","2156","-01","J2000.0","+12.030","SR","-99.9","NONE"
"000882","Swetlana","8151","215745.75 -015810.5","2156","-01","J2000.0","+13.870","SR","-99.9","NONE"
"000882","Swetlana","8152","215503.69 -021044.6","2156","-02","J2000.0","+11.970","SR","-99.9","NONE"
"000882","Swetlana","8152","215616.61 -015325.3","2156","-02","J2000.0","+12.460","SR","-99.9","NONE"
"000882","Swetlana","8152","215607.56 -020204.1","2156","-02","J2000.0","+12.670","SR","-99.9","NONE"
"000882","Swetlana","8152","215614.24 -015814.3","2156","-02","J2000.0","+13.160","SR","-99.9","NONE"
"000882","Swetlana","8152","215501.02 -020235.7","2156","-02","J2000.0","+13.330","SR","-99.9","NONE"
"000882","Swetlana","8153","215503.64 -021044.8","2156","-02","J2000.0","+11.970","SR","-99.9","NONE"
"000882","Swetlana","8153","215616.63 -015325.3","2156","-02","J2000.0","+12.460","SR","-99.9","NONE"
"000882","Swetlana","8153","215607.57 -020204.1","2156","-02","J2000.0","+12.670","SR","-99.9","NONE"
"000882","Swetlana","8153","215614.26 -015814.3","2156","-02","J2000.0","+13.160","SR","-99.9","NONE"
"000882","Swetlana","8153","215500.99 -020235.9","2156","-02","J2000.0","+13.330","SR","-99.9","NONE"
"000884","Priamus","8154","A","20:46","-17","J2000.0","-99.9","R","-99.9","NONE"
"000884","Priamus","8155","A","20:31","-17","J2000.0","+15.229","R","+0.398","NONE"
"000884","Priamus","8156","201821.75 -165619.0","20:30","-17","J2000.0","+13.015","R","+0.456","NONE"
"000884","Priamus","8157","201745.24 -165857.9","20:30","-17","J2000.0","+14.529","R","+0.418","NONE"
"000884","Priamus","8158","201719.39 -170118.9","20:29","-17","J2000.0","+14.242","R","+0.370","NONE"
"000884","Priamus","8159","201649.89 -170359.0","20:29","-17","J2000.0","+14.526","R","+0.317","NONE"
"000884","Priamus","8160","201613.38 -170606.5","20:28","-17","J2000.0","+13.609","R","+0.469","NONE"
"000884","Priamus","8161","045602.05 +292302.3","04:56:04.24","+29:23:36.3","J2000.0","+14.468","V","+0.334","NONE"
"000884","Priamus","8161","045628.26 +291709.9","04:56:30.56","+29:17:44.8","J2000.0","+14.607","V","+0.486","NONE"
"000884","Priamus","8161","045626.06 +291715.2","04:56:28.35","+29:17:50.0","J2000.0","+14.790","V","+0.368","NONE"
"000884","Priamus","8161","045522.61 +291702.5","04:55:24.86","+29:17:35.0","J2000.0","+15.234","V","+0.486","NONE"
"000884","Priamus","8161","045546.80 +291324.3","04:55:49.13","+29:13:57.6","J2000.0","+15.408","V","+0.477","NONE"
"000884","Priamus","8162","045515.92 +292036.5","04:55:20.52","+29:20:57.3","J2000.0","+14.581","V","+0.476","NONE"
"000884","Priamus","8162","045520.22 +291714.3","04:55:24.86","+29:17:35.0","J2000.0","+15.234","V","+0.486","NONE"
"000884","Priamus","8162","045544.43 +291336.0","04:55:49.13","+29:13:57.6","J2000.0","+15.408","V","+0.477","NONE"
"000884","Priamus","8162","045503.26 +292023.6","04:55:07.86","+29:20:43.9","J2000.0","+15.370","V","+0.376","NONE"
"000884","Priamus","8162","045458.37 +291455.8","04:55:03.05","+29:15:16.0","J2000.0","+15.641","V","+0.449","NONE"
"000884","Priamus","8163","045446.40 +291254.0","04:54:49.99","+29:13:20.6","J2000.0","+13.866","V","+0.444","NONE"
"000884","Priamus","8163","045531.00 +291542.1","04:55:34.58","+29:16:10.5","J2000.0","+14.129","V","+0.476","NONE"
"000884","Priamus","8163","045524.44 +290847.1","04:55:28.13","+29:09:15.0","J2000.0","+15.063","V","+0.456","NONE"
"000884","Priamus","8163","045450.63 +291100.4","04:54:54.25","+29:11:27.0","J2000.0","+15.276","V","+0.402","NONE"
"000884","Priamus","8163","045521.30 +291707.0","04:55:24.86","+29:17:35.0","J2000.0","+15.234","V","+0.486","NONE"
"000884","Priamus","8164","045521.59 +291707.4","04:55:24.86","+29:17:35.0","J2000.0","+15.234","V","+0.486","NONE"
"000884","Priamus","8164","045434.38 +291552.6","04:54:37.65","+29:16:18.8","J2000.0","+13.730","V","+0.481","NONE"
"000884","Priamus","8164","045446.68 +291254.1","04:54:49.99","+29:13:20.6","J2000.0","+13.866","V","+0.444","NONE"
"000884","Priamus","8164","045431.50 +291328.4","04:54:34.79","+29:13:54.2","J2000.0","+14.496","V","+0.422","NONE"
"000884","Priamus","8164","045524.73 +290847.4","04:55:28.13","+29:09:15.0","J2000.0","+15.063","V","+0.456","NONE"
"000884","Priamus","8165","045408.11 +290645.1","04:54:12.02","+29:07:10.1","J2000.0","+14.313","V","+0.482","NONE"
"000884","Priamus","8165","045433.83 +291552.5","04:54:37.65","+29:16:18.8","J2000.0","+13.730","V","+0.481","NONE"
"000884","Priamus","8165","045358.62 +291456.8","04:54:02.42","+29:15:21.8","J2000.0","+14.010","V","+0.345","NONE"
"000884","Priamus","8165","045413.23 +291020.4","04:54:17.09","+29:10:45.6","J2000.0","+14.186","V","+0.464","NONE"
"000884","Priamus","8165","045430.95 +291328.4","04:54:34.79","+29:13:54.2","J2000.0","+14.496","V","+0.422","NONE"
"000884","Priamus","8166","070222.06 +253116.7","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8166","070140.44 +253933.5","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8166","070229.39 +253254.1","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8166","070229.81 +253146.9","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8166","070126.95 +253451.4","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8167","070110.60 +253526.4","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8167","070039.69 +253601.8","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8167","070118.86 +252813.9","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8167","070203.39 +253105.5","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8167","070041.46 +253248.6","07:01","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8168","065759.35 +253147.1","06:58","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8168","065838.61 +252702.7","06:58","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8168","065840.00 +253504.1","06:58","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8168","065739.19 +252626.6","06:58","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8168","065851.32 +252520.6","06:58","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8169","065815.58 +253207.6","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8169","065724.64 +253400.8","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8169","065749.26 +252844.2","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8169","065735.99 +253646.8","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8169","065711.72 +253506.4","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8170","065645.69 +252357.5","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8170","065641.73 +252549.0","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8170","065714.10 +253450.8","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8170","065751.17 +253316.5","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8170","065648.03 +253244.0","06:57","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8171","065553.75 +252537.3","06:56","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8171","065542.68 +252929.6","06:56","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8171","065620.41 +252743.1","06:56","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8171","065559.10 +252813.4","06:56","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8171","065702.17 +252615.8","06:56","+25","J2000.0","-99.9","V","-99.9","NONE"
"000884","Priamus","8172","091441.93 +150655.4","09:14:41.94","+15:06:55.6","J2000.0","+15.996","V","+0.847","NONE"
"000884","Priamus","8172","091402.30 +150426.0","09:14:02.30","+15:04:25.9","J2000.0","+15.441","V","+0.607","NONE"
"000884","Priamus","8172","091351.88 +145941.9","09:13:51.86","+14:59:42.2","J2000.0","+15.346","V","+0.739","NONE"
"000884","Priamus","8172","091345.66 +145914.4","09:13:45.62","+14:59:15.1","J2000.0","+15.343","V","+0.890","NONE"
"000884","Priamus","8172","091502.36 +150500.6","09:15:02.38","+15:05:00.6","J2000.0","+15.886","V","+0.796","NONE"
"000884","Priamus","8173","091435.90 +150522.8","09:14:35.89","+15:05:22.7","J2000.0","+15.006","V","+0.785","NONE"
"000884","Priamus","8173","091402.31 +150425.9","09:14:02.30","+15:04:25.9","J2000.0","+15.441","V","+0.607","NONE"
"000884","Priamus","8173","091351.88 +145942.3","09:13:51.86","+14:59:42.2","J2000.0","+15.346","V","+0.739","NONE"
"000884","Priamus","8173","091345.63 +145914.3","09:13:45.62","+14:59:15.1","J2000.0","+15.343","V","+0.890","NONE"
"000884","Priamus","8173","091344.43 +150509.5","09:13:44.43","+15:05:09.6","J2000.0","+15.079","V","+0.830","NONE"
"000884","Priamus","8174","091435.92 +150522.7","09:14:35.89","+15:05:22.7","J2000.0","+15.006","V","+0.785","NONE"
"000884","Priamus","8174","091402.29 +150426.1","09:14:02.30","+15:04:25.9","J2000.0","+15.441","V","+0.607","NONE"
"000884","Priamus","8174","091351.87 +145941.8","09:13:51.86","+14:59:42.2","J2000.0","+15.346","V","+0.739","NONE"
"000884","Priamus","8174","091453.07 +145459.9","09:14:53.04","+14:54:59.7","J2000.0","+15.316","V","+0.895","NONE"
"000884","Priamus","8174","091349.25 +145313.8","09:13:49.27","+14:53:13.9","J2000.0","+15.240","V","+0.581","NONE"
"000884","Priamus","8175","091441.95 +150655.6","09:14:41.94","+15:06:55.6","J2000.0","+15.996","V","+0.847","NONE"
"000884","Priamus","8175","091502.35 +150500.4","09:15:02.38","+15:05:00.6","J2000.0","+15.886","V","+0.796","NONE"
"000884","Priamus","8175","091425.71 +150340.1","09:14:25.70","+15:03:39.9","J2000.0","+15.664","V","+0.649","NONE"
"000884","Priamus","8175","091402.32 +150425.8","09:14:02.30","+15:04:25.9","J2000.0","+15.441","V","+0.607","NONE"
"000884","Priamus","8175","091351.86 +145942.1","09:13:51.86","+14:59:42.2","J2000.0","+15.346","V","+0.739","NONE"
"000884","Priamus","8176","091445.19 +145819.1","09:14:45.20","+14:58:19.2","J2000.0","+16.214","V","+0.519","NONE"
"000884","Priamus","8176","091415.98 +150319.6","09:14:15.97","+15:03:19.8","J2000.0","+16.294","V","+0.852","NONE"
"000884","Priamus","8176","091351.86 +145942.1","09:13:51.86","+14:59:42.2","J2000.0","+15.346","V","+0.739","NONE"
"000884","Priamus","8176","091349.25 +145313.7","09:13:49.27","+14:53:13.9","J2000.0","+15.240","V","+0.581","NONE"
"000884","Priamus","8176","091432.18 +144911.5","09:14:32.18","+14:49:11.4","J2000.0","+15.330","V","+0.597","NONE"
"000886","Washingtonia","8177","072643.91 +394343.8","07:26:43.75","+39:43:43.3","J2000.0","12.899","R","0.332","NONE"
"000886","Washingtonia","8177","072654.55 +394314.4","07:26:54.52","+39:43:14.4","J2000.0","12.452","R","0.336","NONE"
"000886","Washingtonia","8177","072657.82 +394212.0","07:26:57.72","+39:42:11.5","J2000.0","13.279","R","0.328","NONE"
"000886","Washingtonia","8177","072705.10 +394319.6","07:27:05.06","+39:43:19.8","J2000.0","14.002","R","0.357","NONE"
"000886","Washingtonia","8177","072704.24 +394520.4","07:27:04.20","+39:45:19.9","J2000.0","12.444","R","0.341","NONE"
"000886","Washingtonia","8178","072602.63 +394459.7","07:26:02.63","+39:44:59.7","J2000.0","14.735","R","0.377","NONE"
"000886","Washingtonia","8178","072533.87 +395014.3","07:25:33.86","+39:50:14.0","J2000.0","14.151","R","0.339","NONE"
"000886","Washingtonia","8178","072609.49 +394734.2","07:26:09.45","+39:47:34.4","J2000.0","13.669","R","0.363","NONE"
"000886","Washingtonia","8179","072459.59 +395350.5","07:24:59.56","+39:53:50.4","J2000.0","14.673","R","0.471","NONE"
"000886","Washingtonia","8179","072501.93 +395503.9","07:25:01.92","+39:55:03.3","J2000.0","13.835","R","0.36","NONE"
"000886","Washingtonia","8179","072438.22 +394725.6","07:24:38.22","+39:47:25.5","J2000.0","13.81","R","0.348","NONE"
"000890","Waltraut","8194","210307.26 -075831.0","21:02","-08","J2000.0","14.74","V","0.38","NONE"
"000890","Waltraut","8194","210306.14 -075918.2","21:02","-08","J2000.0","13.792","V","0.355","NONE"
"000890","Waltraut","8195","210309.26 -075853.6","21:02","-08","J2000.0","14.47","V","0.44","NONE"
"000890","Waltraut","8195","210305.91 -075921.3","21:02","-08","J2000.0","13.792","V","0.355","NONE"
"000890","Waltraut","8196","210143.11 -080953.5","21:02","-08","J2000.0","13.616","V","0.377","NONE"
"000890","Waltraut","8196","210213.95 -080536.6","21:02","-08","J2000.0","14.957","V","0.441","NONE"
"000890","Waltraut","8196","210237.84 -080636.4","21:02","-08","J2000.0","14.07","V","0.462","NONE"
"000890","Waltraut","8196","210238.73 -080158.7","21:02","-08","J2000.0","13.048","V","0.383","NONE"
"000890","Waltraut","8196","210220.42 -075738.3","21:02","-08","J2000.0","13.034","V","0.391","NONE"
"000890","Waltraut","8197","210108.25 -081635.9","21:00","-08","J2000.0","13.887","V","0.346","NONE"
"000890","Waltraut","8197","210107.38 -081404.2","21:00","-08","J2000.0","14.575","V","0.424","NONE"
"000890","Waltraut","8197","210056.89 -081120.7","21:00","-08","J2000.0","14.012","V","0.36","NONE"
"000890","Waltraut","8198","210108.26 -081636.0","21:00","-08","J2000.0","13.887","V","0.346","NONE"
"000890","Waltraut","8198","210107.36 -081404.3","21:00","-08","J2000.0","14.575","V","0.424","NONE"
"000890","Waltraut","8198","210056.89 -081121.2","21:00","-08","J2000.0","14.012","V","0.36","NONE"
"000890","Waltraut","8198","210026.14 -081933.2","21:00","-08","J2000.0","13.957","V","0.367","NONE"
"000890","Waltraut","8198","210010.62 -082026.2","21:00","-08","J2000.0","14.71","V","0.429","NONE"
"000890","Waltraut","8200","210011.05 -82323.7","20:59","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8200","210009.07 -82111.0","20:59","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8200","210010.61 -82026.1","20:59","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8201","205916.40 -82430.3","20:59","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8201","205926.77 -82530.0","20:59","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8201","205908.76 -82838.6","20:59","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8202","205818.75 -083324.6","20:57","-08","J2000.0","13.421","V","0.458","NONE"
"000890","Waltraut","8202","205823.33 -083925.1","20:57","-08","J2000.0","14.741","V","0.378","NONE"
"000890","Waltraut","8202","205750.30 -084121.6","20:57","-08","J2000.0","13.907","V","0.36","NONE"
"000890","Waltraut","8203","205818.75 -083324.8","20:57","-08","J2000.0","13.421","V","0.458","NONE"
"000890","Waltraut","8203","205823.33 -083925.3","20:57","-08","J2000.0","14.741","V","0.378","NONE"
"000890","Waltraut","8203","205750.31 -084121.9","20:57","-08","J2000.0","13.907","V","0.36","NONE"
"000890","Waltraut","8204","205707.68 -84223.4","20:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8204","205702.70 -84555.5","20:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8204","205720.09 -84340.1","20:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8204","205645.30 -84309.3","20:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8204","205650.77 -84607.4","20:57","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8205","205736.01 -084427.2","20:57","-08","J2000.0","15.017","V","0.402","NONE"
"000890","Waltraut","8205","205741.48 -084418.4","20:57","-08","J2000.0","14.783","V","0.442","NONE"
"000890","Waltraut","8205","205702.70 -084555.8","20:57","-08","J2000.0","14.68","V","0.37","NONE"
"000890","Waltraut","8205","205650.77 -084607.7","20:57","-08","J2000.0","14.176","V","0.437","NONE"
"000890","Waltraut","8205","205646.80 -084746.0","20:57","-08","J2000.0","14.318","V","0.393","NONE"
"000890","Waltraut","8206","205735.99 -084427.4","20:57","-08","J2000.0","15.017","V","0.402","NONE"
"000890","Waltraut","8206","205741.45 -084418.7","20:57","-08","J2000.0","14.783","V","0.442","NONE"
"000890","Waltraut","8206","205702.70 -084556.1","20:57","-08","J2000.0","14.68","V","0.37","NONE"
"000890","Waltraut","8206","205650.78 -084608.0","20:57","-08","J2000.0","14.176","V","0.437","NONE"
"000890","Waltraut","8206","205646.81 -084746.3","20:57","-08","J2000.0","14.318","V","0.393","NONE"
"000890","Waltraut","8208","205646.80 -084746.1","20:56","-08","J2000.0","14.318","V","0.393","NONE"
"000890","Waltraut","8208","205650.76 -084607.9","20:56","-08","J2000.0","14.176","V","0.437","NONE"
"000890","Waltraut","8208","205621.00 -084744.9","20:56","-08","J2000.0","13.502","V","0.424","NONE"
"000890","Waltraut","8208","205608.22 -084940.8","20:56","-08","J2000.0","13.054","V","0.393","NONE"
"000890","Waltraut","8208","205607.03 -085409.8","20:56","-08","J2000.0","13.617","V","0.384","NONE"
"000890","Waltraut","8209","205646.80 -084746.3","20:56","-08","J2000.0","14.318","V","0.393","NONE"
"000890","Waltraut","8209","205650.77 -084608.1","20:56","-08","J2000.0","14.176","V","0.437","NONE"
"000890","Waltraut","8209","205621.01 -084745.1","20:56","-08","J2000.0","13.502","V","0.424","NONE"
"000890","Waltraut","8209","205608.23 -084941.0","20:56","-08","J2000.0","13.054","V","0.393","NONE"
"000890","Waltraut","8209","205607.04 -085410.1","20:56","-08","J2000.0","13.617","V","0.384","NONE"
"000890","Waltraut","8210","205535.96 -85512.0","20:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8210","205523.07 -85744.5","20:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8210","205549.16 -85254.2","20:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8210","205541.16 -85835.2","20:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8210","205552.34 -85728.8","20:55","-08","J2000.0","-99.9","R","-99.9","NONE"
"000890","Waltraut","8211","204801.82 -100223.9","20:47","-10","J2000.0","14.196","V","0.393","NONE"
"000890","Waltraut","8211","204808.98 -100503.8","20:47","-10","J2000.0","14.477","V","0.379","NONE"
"000890","Waltraut","8211","204733.66 -100928.8","20:47","-10","J2000.0","13.962","V","0.348","NONE"
"000890","Waltraut","8211","204716.26 -100845.6","20:47","-10","J2000.0","13.897","V","0.456","NONE"
"000890","Waltraut","8211","204718.14 -100110.7","20:47","-10","J2000.0","14.841","V","0.4","NONE"
"000890","Waltraut","8213","203848.28 -112946.6","20:38","-11","J2000.0","13.087","V","0.434","NONE"
"000890","Waltraut","8213","203851.55 -113409.1","20:38","-11","J2000.0","13.91","V","0.418","NONE"
"000890","Waltraut","8213","203852.72 -113545.7","20:38","-11","J2000.0","14.592","V","0.453","NONE"
"000890","Waltraut","8213","203817.36 -113434.3","20:38","-11","J2000.0","14.137","V","0.451","NONE"
"000890","Waltraut","8213","203808.70 -113214.7","20:38","-11","J2000.0","12.358","V","0.387","NONE"
"000890","Waltraut","8214","203848.30 -112946.8","20:38","-11","J2000.0","13.087","V","0.434","NONE"
"000890","Waltraut","8214","203851.56 -113409.4","20:38","-11","J2000.0","13.91","V","0.418","NONE"
"000890","Waltraut","8214","203852.72 -113546.0","20:38","-11","J2000.0","14.592","V","0.453","NONE"
"000890","Waltraut","8214","203817.37 -113434.6","20:38","-11","J2000.0","14.137","V","0.451","NONE"
"000890","Waltraut","8214","203808.70 -113214.9","20:38","-11","J2000.0","12.358","V","0.387","NONE"
"000890","Waltraut","8215","203811.09 -114251.9","20:37","-11","J2000.0","12.522","V","0.391","NONE"
"000890","Waltraut","8215","203723.10 -114305.4","20:37","-11","J2000.0","14.381","V","0.406","NONE"
"000890","Waltraut","8215","203822.53 -114002.2","20:37","-11","J2000.0","14.429","V","0.441","NONE"
"000890","Waltraut","8215","203829.57 -114501.1","20:37","-11","J2000.0","13.803","V","0.395","NONE"
"000890","Waltraut","8215","203715.86 -113932.5","20:37","-11","J2000.0","14.296","V","0.395","NONE"
