# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129060","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-02T07:04:13Z","17:57.2","+27 13","J2000.0","+44.64","+259.6","+29.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129061","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-03T04:39:21Z","17:52.1","+27 46","J2000.0","+44.36","+259.2","+29.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129062","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-03T06:39:07Z","17:51.7","+27 49","J2000.0","+44.34","+259.2","+29.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129063","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-03T09:00:00Z","17:51.1","+27 52","J2000.0","+44.31","+259.1","+29.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129064","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-04T06:19:20Z","17:46.5","+28 21","J2000.0","+44.09","+258.8","+30.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129065","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-04T09:04:58Z","17:45.8","+28 24","J2000.0","+44.06","+258.8","+30.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129066","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-06T05:19:00Z","17:36.7","+29 14","J2000.0","+43.71","+258.2","+30.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129067","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-06T08:35:36Z","17:36.0","+29 17","J2000.0","+43.69","+258.2","+30.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129068","Brian D. Warner","68950","2002 QF15","2002 QF15","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-06-14T07:20:09Z","17:05.4","+31 01","J2000.0","+43.26","+257.0","+32.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129425","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-07T10:49:21Z","00:28.7","+06 30","J2000.0","+20.21","+359.1","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129426","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T11:27:36Z","00:29.3","+06 33","J2000.0","+19.27","+359.7","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129427","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T07:22:52Z","00:29.4","+06 33","J2000.0","+17.99","+0.3","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129428","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T09:15:17Z","00:29.1","+06 30","J2000.0","+17.07","+0.7","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129429","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T07:05:15Z","00:28.4","+06 24","J2000.0","+15.81","+1.2","+2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129430","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T05:29:25Z","00:24.9","+05 55","J2000.0","+12.04","+2.1","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129431","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T12:03:56Z","00:23.2","+05 40","J2000.0","+10.63","+2.3","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129432","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T06:19:49Z","00:19.6","+05 11","J2000.0","+7.98","+2.6","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129433","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T06:19:47Z","00:17.5","+04 53","J2000.0","+6.53","+2.7","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129434","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T06:40:33Z","00:15.2","+04 33","J2000.0","+5.03","+2.9","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129435","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T08:41:57Z","00:14.4","+04 26","J2000.0","+4.48","+2.9","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129436","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T07:15:01Z","00:13.6","+04 20","J2000.0","+4.01","+2.9","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129437","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T06:11:11Z","00:02.0","+02 35","J2000.0","+3.82","+3.3","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129438","A. Waszczak","68969","2002 RW101","2002 RW101","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-09T05:51:39Z","23:57.2","+01 49","J2000.0","+6.99","+3.5","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"645310","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T01:15:49Z","03:04.8","+11 04","J2000.0","+8.10","+43.1","-4.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645311","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","03:04.0","+10 57","J2000.0","+7.59","+43.2","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645312","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","03:03.5","+10 50","J2000.0","+7.20","+43.2","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645313","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","03:00.7","+10 23","J2000.0","+5.50","+43.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645314","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T22:30:49Z","02:60.0","+10 16","J2000.0","+5.12","+43.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645315","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T22:30:49Z","02:59.1","+10 08","J2000.0","+4.68","+43.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645316","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:57.9","+09 58","J2000.0","+4.15","+43.7","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645317","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:57.3","+09 52","J2000.0","+3.91","+43.7","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645318","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:56.4","+09 44","J2000.0","+3.63","+43.8","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645319","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:55.6","+09 37","J2000.0","+3.43","+43.8","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645320","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:54.7","+09 29","J2000.0","+3.34","+43.9","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645321","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:53.8","+09 22","J2000.0","+3.34","+43.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645322","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:52.9","+09 14","J2000.0","+3.46","+44.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645323","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:52.1","+09 07","J2000.0","+3.66","+44.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645324","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:51.2","+09 00","J2000.0","+3.94","+44.1","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645325","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:50.4","+08 53","J2000.0","+4.29","+44.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645326","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:49.5","+08 47","J2000.0","+4.67","+44.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645327","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:48.7","+08 40","J2000.0","+5.10","+44.3","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645328","A. Pal","68972","2002 RJ106","2002 RJ106","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T22:15:49Z","02:47.9","+08 34","J2000.0","+5.51","+44.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129439","A. Waszczak","69016","2002 UX32","2002 UX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-20T07:56:02Z","10:21.8","+09 34","J2000.0","+0.90","+153.3","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129440","A. Waszczak","69016","2002 UX32","2002 UX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-21T08:20:12Z","10:20.7","+09 38","J2000.0","+0.46","+153.3","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129441","A. Waszczak","69016","2002 UX32","2002 UX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-22T08:02:26Z","10:19.7","+09 43","J2000.0","+0.25","+153.3","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129442","A. Waszczak","69016","2002 UX32","2002 UX32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-23T07:49:12Z","10:18.6","+09 47","J2000.0","+0.59","+153.2","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"645329","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","00:01.8","-29 53","J2000.0","+13.64","+343.5","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645330","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","00:01.2","-30 03","J2000.0","+13.45","+343.5","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645331","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","00:00.5","-30 13","J2000.0","+13.26","+343.6","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645332","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:59.8","-30 23","J2000.0","+13.08","+343.6","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645333","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:59.1","-30 32","J2000.0","+12.91","+343.7","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645334","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:58.4","-30 42","J2000.0","+12.75","+343.7","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645335","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:57.6","-30 51","J2000.0","+12.61","+343.8","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"645336","A. Pal","69017","2002 UK49","2002 UK49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:56.9","-30 60","J2000.0","+12.48","+343.8","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
