# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"068346","2001 KZ66","125376","174140.88 +054545.4","17:41:40.89","+05:45:45.6","J2000.0","+14.645","V","+0.439","NONE"
"068346","2001 KZ66","125376","174132.49 +054254.6","17:41:32.50","+05:42:54.4","J2000.0","+15.157","V","+0.373","NONE"
"068346","2001 KZ66","125377","174049.62 +062459.0","17:40:49.64","+06:24:59.0","J2000.0","+13.028","V","+0.317","NONE"
"068346","2001 KZ66","125377","174050.26 +062559.7","17:40:50.25","+06:25:59.8","J2000.0","+13.001","V","+0.365","NONE"
"068346","2001 KZ66","125377","174037.07 +062839.2","17:40:37.07","+06:28:39.3","J2000.0","+15.107","V","+0.448","NONE"
"068346","2001 KZ66","125377","174109.94 +063016.1","17:41:09.96","+06:30:16.0","J2000.0","+14.218","V","+0.419","NONE"
"068346","2001 KZ66","125377","174107.05 +063317.1","17:41:07.05","+06:33:17.2","J2000.0","+13.321","V","+0.371","NONE"
"068346","2001 KZ66","125378","174020.70 +071755.7","17:40:20.71","+07:17:55.8","J2000.0","+13.921","V","+0.346","NONE"
"068346","2001 KZ66","125378","174020.28 +071700.8","17:40:20.26","+07:17:00.8","J2000.0","+14.570","V","+0.393","NONE"
"068346","2001 KZ66","125378","173952.51 +071921.0","17:39:52.52","+07:19:20.8","J2000.0","+15.322","V","+0.458","NONE"
"068346","2001 KZ66","125378","173950.67 +071939.0","17:39:50.69","+07:19:39.0","J2000.0","+15.872","V","+0.341","NONE"
"068346","2001 KZ66","125378","174004.28 +072002.4","17:40:04.30","+07:20:02.2","J2000.0","+15.505","V","+0.415","NONE"
"068346","2001 KZ66","125379","173902.77 +080317.7","17:39:02.78","+08:03:17.8","J2000.0","+13.984","V","+0.330","NONE"
"068346","2001 KZ66","125379","173914.53 +080542.8","17:39:14.54","+08:05:43.0","J2000.0","+15.567","V","+0.444","NONE"
"068346","2001 KZ66","125379","173902.64 +080720.0","17:39:02.63","+08:07:20.1","J2000.0","+15.298","V","+0.464","NONE"
"068346","2001 KZ66","125380","160621.87 +470458.8","16:06:21.86","+47:04:58.6","J2000.0","+13.451","V","+0.320","NONE"
"068346","2001 KZ66","125380","160615.09 +470719.2","16:06:15.09","+47:07:19.3","J2000.0","+15.018","V","+0.478","NONE"
"068346","2001 KZ66","125380","160545.16 +470338.6","16:05:45.15","+47:03:38.6","J2000.0","+14.855","V","+0.395","NONE"
"068346","2001 KZ66","125381","160418.77 +473712.8","16:04:18.76","+47:37:12.7","J2000.0","+14.857","V","+0.415","NONE"
"068346","2001 KZ66","125381","160409.11 +473857.0","16:04:09.09","+47:38:56.8","J2000.0","+14.181","V","+0.304","NONE"
"068346","2001 KZ66","125381","160341.22 +473604.0","16:03:41.24","+47:36:04.0","J2000.0","+14.094","V","+0.339","NONE"
"068346","2001 KZ66","125382","160102.69 +481207.8","16:01:02.68","+48:12:07.7","J2000.0","+14.243","V","+0.376","NONE"
"068346","2001 KZ66","125382","160126.02 +481734.7","16:01:26.02","+48:17:34.3","J2000.0","+15.297","V","+0.291","NONE"
"068346","2001 KZ66","125382","160140.93 +481908.0","16:01:40.90","+48:19:07.9","J2000.0","+14.590","V","+0.400","NONE"
"068347","2001 KB67","125384","173045.58 +300807.8","17:30:45.57","+30:08:07.6","J2000.0","+13.934","V","+0.392","NONE"
"068347","2001 KB67","125384","173035.10 +301213.3","17:30:35.10","+30:12:13.0","J2000.0","+14.024","V","+0.392","NONE"
"068347","2001 KB67","125384","173027.51 +300557.2","17:30:27.52","+30:05:57.5","J2000.0","+14.090","V","+0.386","NONE"
"068347","2001 KB67","125385","172908.96 +300828.5","17:29:08.95","+30:08:28.4","J2000.0","+13.947","V","+0.448","NONE"
"068347","2001 KB67","125385","172910.06 +300652.5","17:29:10.19","+30:06:51.8","J2000.0","+15.655","V","+0.586","NONE"
"068347","2001 KB67","125385","172918.49 +300033.3","17:29:18.50","+30:00:33.2","J2000.0","+13.787","V","+0.395","NONE"
"068347","2001 KB67","125385","172905.77 +300600.6","17:29:05.71","+30:06:01.2","J2000.0","+15.194","V","+0.481","NONE"
"068347","2001 KB67","125386","172756.00 +300034.1","17:27:56.00","+30:00:34.0","J2000.0","+14.614","V","+0.440","NONE"
"068347","2001 KB67","125386","172755.62 +295440.0","17:27:55.63","+29:54:39.8","J2000.0","+15.154","V","+0.361","NONE"
"068347","2001 KB67","125386","172747.79 +300108.6","17:27:47.77","+30:01:08.4","J2000.0","+13.917","V","+0.431","NONE"
"068347","2001 KB67","125387","171622.77 +290101.7","17:16:22.76","+29:01:01.7","J2000.0","+13.311","V","+0.381","NONE"
"068347","2001 KB67","125387","171623.37 +290015.0","17:16:23.37","+29:00:15.0","J2000.0","+15.544","V","+15.444","NONE"
"068347","2001 KB67","125387","171624.00 +285646.9","17:16:24.00","+28:56:46.8","J2000.0","+15.793","V","+15.693","NONE"
"068347","2001 KB67","125387","171620.83 +285706.2","17:16:20.82","+28:57:06.5","J2000.0","+15.743","V","+0.443","NONE"
"068347","2001 KB67","125387","171614.29 +285613.9","17:16:14.33","+28:56:14.1","J2000.0","+15.651","V","+0.537","NONE"
"068347","2001 KB67","125388","171456.43 +285416.2","17:14:56.42","+28:54:16.3","J2000.0","+15.072","V","+0.298","NONE"
"068347","2001 KB67","125388","171454.93 +285352.1","17:14:54.91","+28:53:52.5","J2000.0","+15.602","V","+0.246","NONE"
"068347","2001 KB67","125388","171457.49 +285253.9","17:14:57.48","+28:52:53.8","J2000.0","+14.775","V","+0.523","NONE"
"068347","2001 KB67","125388","171500.52 +285026.2","17:15:00.50","+28:50:26.2","J2000.0","+15.309","V","+0.524","NONE"
"068347","2001 KB67","125389","171355.92 +284125.7","17:13:55.89","+28:41:25.8","J2000.0","+14.179","V","+0.547","NONE"
"068347","2001 KB67","125389","171337.73 +284417.4","17:13:37.73","+28:44:17.5","J2000.0","+12.424","V","+0.491","NONE"
"068347","2001 KB67","125389","171330.31 +284713.0","17:13:30.28","+28:47:13.2","J2000.0","+14.648","V","+0.502","NONE"
"068347","2001 KB67","125389","171319.96 +284524.9","17:13:19.97","+28:45:24.8","J2000.0","+12.245","V","+0.398","NONE"
"068347","2001 KB67","125391","170507.64 +275816.7","17:05:07.67","+27:58:16.4","J2000.0","+15.553","V","+0.284","NONE"
"068347","2001 KB67","125392","170401.11 +274947.2","17:04:01.14","+27:49:46.6","J2000.0","+15.088","V","+0.253","NONE"
"068347","2001 KB67","125392","170343.52 +274917.4","17:03:43.52","+27:49:17.3","J2000.0","+13.579","V","+0.414","NONE"
"068347","2001 KB67","125392","170342.05 +274357.8","17:03:42.09","+27:43:58.0","J2000.0","+16.179","V","+0.379","NONE"
"068347","2001 KB67","125393","170253.64 +274324.6","17:02:53.65","+27:43:24.0","J2000.0","+16.085","V","+0.222","NONE"
"068348","2001 LO7","125394","191419.61 +331755.2","19:14","+33","J2000.0","13.826","SR","0.553","NONE"
"068348","2001 LO7","125394","191429.33 +330627.7","19:14","+33","J2000.0","13.224","SR","0.572","NONE"
"068348","2001 LO7","125394","191426.72 +332356.1","19:14","+33","J2000.0","13.142","SR","0.574","NONE"
"068348","2001 LO7","125394","191429.89 +332510.3","19:14","+33","J2000.0","13.541","SR","0.318","NONE"
"068348","2001 LO7","125394","191428.66 +332533.1","19:14","+33","J2000.0","12.235","SR","0.561","NONE"
"068348","2001 LO7","125395","191111.89 +341529.2","19:11","+34","J2000.0","12.688","SR","0.288","NONE"
"068348","2001 LO7","125395","191126.56 +342431.0","19:11","+34","J2000.0","12.337","SR","0.345","NONE"
"068348","2001 LO7","125395","191125.27 +342738.3","19:11","+34","J2000.0","13.492","SR","0.304","NONE"
"068348","2001 LO7","125395","191115.25 +343341.1","19:11","+34","J2000.0","13.101","SR","0.53","NONE"
"068348","2001 LO7","125395","191132.67 +342956.0","19:11","+34","J2000.0","13.474","SR","0.422","NONE"
"068348","2001 LO7","125396","173925.88 +015844.3","17:39:25.89","+01:58:44.4","J2000.0","+14.085","V","+0.539","NONE"
"068348","2001 LO7","125396","173920.78 +015652.3","17:39:20.80","+01:56:52.2","J2000.0","+14.585","V","+0.534","NONE"
"068348","2001 LO7","125396","173959.84 +015620.6","17:39:59.84","+01:56:20.4","J2000.0","+13.720","V","+0.546","NONE"
"068348","2001 LO7","125396","173944.90 +014828.3","17:39:44.81","+01:48:28.6","J2000.0","+14.702","V","+0.499","NONE"
"068348","2001 LO7","125396","173938.52 +015004.4","17:39:38.56","+01:50:03.5","J2000.0","+15.447","V","+0.595","NONE"
"068348","2001 LO7","125397","173652.20 +020409.1","17:36:52.23","+02:04:09.1","J2000.0","+14.645","V","+0.576","NONE"
"068348","2001 LO7","125397","173654.90 +020328.9","17:36:54.90","+02:03:28.7","J2000.0","+14.872","V","+0.599","NONE"
"068348","2001 LO7","125397","173728.34 +020731.7","17:37:28.31","+02:07:32.4","J2000.0","+14.735","V","+0.676","NONE"
"068348","2001 LO7","125397","173732.55 +020501.6","17:37:32.53","+02:05:01.9","J2000.0","+14.855","V","+0.657","NONE"
"068348","2001 LO7","125397","173717.23 +021310.6","17:37:17.23","+02:13:10.4","J2000.0","+15.011","V","+0.583","NONE"
"068348","2001 LO7","125398","173506.36 +021928.5","17:35:06.36","+02:19:28.4","J2000.0","+14.261","V","+0.281","NONE"
"068348","2001 LO7","125398","173458.54 +021651.0","17:34:58.48","+02:16:51.1","J2000.0","+15.019","V","+0.449","NONE"
"068348","2001 LO7","125398","173457.02 +022105.8","17:34:57.04","+02:21:05.5","J2000.0","+14.936","V","+0.406","NONE"
"068348","2001 LO7","125398","173535.61 +021440.7","17:35:35.59","+02:14:40.8","J2000.0","+14.557","V","+0.503","NONE"
"068348","2001 LO7","125398","173521.21 +020951.0","17:35:21.21","+02:09:51.3","J2000.0","+14.842","V","+0.473","NONE"
"068348","2001 LO7","125399","173238.34 +023345.6","17:32:38.34","+02:33:45.4","J2000.0","+15.562","V","+0.399","NONE"
"068348","2001 LO7","125399","173321.84 +022939.9","17:33:21.82","+02:29:39.7","J2000.0","+14.047","V","+0.400","NONE"
"068348","2001 LO7","125399","173235.74 +022500.6","17:32:35.72","+02:25:00.8","J2000.0","+14.370","V","+0.358","NONE"
"068348","2001 LO7","125399","173233.59 +022529.3","17:32:33.58","+02:25:29.2","J2000.0","+14.522","V","+0.411","NONE"
"068348","2001 LO7","125399","173233.85 +023640.8","17:32:33.83","+02:36:40.4","J2000.0","+14.412","V","+0.314","NONE"
"068348","2001 LO7","125400","173052.40 +023659.7","17:30:52.39","+02:36:59.4","J2000.0","+13.682","V","+0.345","NONE"
"068348","2001 LO7","125400","173113.68 +023645.6","17:31:13.67","+02:36:45.9","J2000.0","+14.417","V","+0.395","NONE"
"068348","2001 LO7","125400","173034.02 +023731.1","17:30:34.02","+02:37:31.3","J2000.0","+15.114","V","+0.500","NONE"
"068348","2001 LO7","125400","173054.74 +024131.8","17:30:54.71","+02:41:32.2","J2000.0","+14.747","V","+0.428","NONE"
"068348","2001 LO7","125400","173101.08 +023827.9","17:31:01.00","+02:38:29.6","J2000.0","+15.753","V","+15.753","NONE"
"068348","2001 LO7","125401","172624.73 +025703.5","17:26:24.71","+02:57:03.3","J2000.0","+14.990","V","+0.515","NONE"
"068348","2001 LO7","125401","172635.57 +025302.9","17:26:35.57","+02:53:02.6","J2000.0","+15.096","V","+0.534","NONE"
"068348","2001 LO7","125401","172623.69 +025324.3","17:26:23.61","+02:53:23.1","J2000.0","+14.527","V","+0.636","NONE"
"068348","2001 LO7","125401","172656.28 +025646.0","17:26:56.29","+02:56:46.2","J2000.0","+13.903","V","+0.566","NONE"
"068348","2001 LO7","125402","172348.02 +030911.2","17:23:48.00","+03:09:11.0","J2000.0","+15.776","V","+0.324","NONE"
"068348","2001 LO7","125402","172325.65 +030957.1","17:23:25.59","+03:09:58.9","J2000.0","+16.029","V","+15.929","NONE"
"068348","2001 LO7","125402","172400.80 +030456.5","17:24:00.78","+03:04:55.6","J2000.0","+14.821","V","+0.474","NONE"
"068348","2001 LO7","125403","172151.72 +031649.1","17:21:51.69","+03:16:49.9","J2000.0","+14.112","V","+0.358","NONE"
"068348","2001 LO7","125403","172147.46 +031800.2","17:21:47.46","+03:18:00.2","J2000.0","+13.721","V","+0.306","NONE"
"068348","2001 LO7","125403","172204.55 +031951.5","17:22:04.55","+03:19:51.5","J2000.0","+14.478","V","+0.392","NONE"
"068348","2001 LO7","125404","171233.94 +035203.3","17:12:33.94","+03:52:03.3","J2000.0","+14.551","V","+0.422","NONE"
"068348","2001 LO7","125404","171247.89 +035446.2","17:12:47.88","+03:54:46.2","J2000.0","+14.734","V","+0.430","NONE"
"068348","2001 LO7","125404","171255.11 +035704.9","17:12:55.11","+03:57:05.0","J2000.0","+14.575","V","+0.358","NONE"
"068348","2001 LO7","125404","171250.09 +040010.2","17:12:50.09","+04:00:10.1","J2000.0","+13.808","V","+0.417","NONE"
"068348","2001 LO7","125405","170807.63 +040644.9","17:08:07.65","+04:06:44.8","J2000.0","+14.641","V","+0.446","NONE"
"068348","2001 LO7","125405","170808.69 +040714.0","17:08:08.69","+04:07:13.9","J2000.0","+14.107","V","+0.456","NONE"
"068348","2001 LO7","125406","170601.18 +042028.2","17:06:01.17","+04:20:28.1","J2000.0","+15.116","V","+0.425","NONE"
"068348","2001 LO7","125406","170551.35 +042246.5","17:05:51.34","+04:22:46.5","J2000.0","+15.440","V","+0.418","NONE"
"068348","2001 LO7","125407","170026.42 -052748.8","17:00:26.44","-05:27:49.2","J2000.0","+15.375","V","+0.611","NONE"
"068348","2001 LO7","125407","170028.68 -052721.6","17:00:28.70","-05:27:22.0","J2000.0","+14.933","V","+0.613","NONE"
"068348","2001 LO7","125407","170023.68 -052657.6","17:00:23.67","-05:26:58.0","J2000.0","+14.448","V","+0.528","NONE"
"068348","2001 LO7","125407","170018.54 -053102.5","17:00:18.53","-05:31:02.7","J2000.0","+13.797","V","+0.557","NONE"
"068348","2001 LO7","125407","170003.34 -052752.8","17:00:03.36","-05:27:53.0","J2000.0","+13.898","V","+0.530","NONE"
"068348","2001 LO7","125408","165848.45 -052207.0","16:58:48.44","-05:22:07.3","J2000.0","+14.811","V","+0.567","NONE"
"068348","2001 LO7","125408","165850.59 -052332.3","16:58:50.59","-05:23:32.1","J2000.0","+15.462","V","+0.536","NONE"
"068348","2001 LO7","125408","165838.32 -052107.2","16:58:38.32","-05:21:07.2","J2000.0","+14.788","V","+0.532","NONE"
"068348","2001 LO7","125408","165825.69 -052555.0","16:58:25.68","-05:25:54.8","J2000.0","+15.351","V","+0.523","NONE"
"068348","2001 LO7","125408","165837.54 -052006.6","16:58:37.53","-05:20:06.8","J2000.0","+14.835","V","+0.474","NONE"
"068348","2001 LO7","125409","165718.36 -051744.4","16:57:18.34","-05:17:44.4","J2000.0","+16.238","V","+0.595","NONE"
"068348","2001 LO7","125409","165711.78 -051649.0","16:57:11.78","-05:16:49.8","J2000.0","+15.459","V","+0.576","NONE"
"068348","2001 LO7","125409","165702.76 -051441.1","16:57:02.77","-05:14:41.3","J2000.0","+15.650","V","+0.589","NONE"
"068348","2001 LO7","125409","165651.61 -051507.5","16:56:51.62","-05:15:07.8","J2000.0","+16.528","V","+0.499","NONE"
"068348","2001 LO7","125409","165653.30 -051930.0","16:56:53.30","-05:19:30.4","J2000.0","+15.921","V","+0.512","NONE"
"068348","2001 LO7","125410","165529.71 -051726.7","16:55:29.71","-05:17:27.0","J2000.0","+15.507","V","+0.617","NONE"
"068348","2001 LO7","125410","165516.82 -051734.0","16:55:16.83","-05:17:34.4","J2000.0","+15.931","V","+0.459","NONE"
"068348","2001 LO7","125410","165508.76 -051940.0","16:55:08.78","-05:19:40.3","J2000.0","+14.851","V","+0.579","NONE"
"068348","2001 LO7","125410","165502.05 -051526.3","16:55:02.06","-05:15:26.7","J2000.0","+15.327","V","+0.685","NONE"
"068348","2001 LO7","125410","165517.71 -051120.4","16:55:17.73","-05:11:20.9","J2000.0","+16.006","V","+0.630","NONE"
"068348","2001 LO7","125411","165333.49 -050835.2","16:53:33.49","-05:08:34.9","J2000.0","+15.362","V","+0.483","NONE"
"068348","2001 LO7","125411","165339.41 -050429.0","16:53:39.42","-05:04:29.5","J2000.0","+15.535","V","+0.544","NONE"
"068348","2001 LO7","125411","165330.44 -050057.7","16:53:30.45","-05:00:58.4","J2000.0","+14.845","V","+0.523","NONE"
"068348","2001 LO7","125411","165315.37 -051223.0","16:53:15.37","-05:12:23.1","J2000.0","+14.605","V","+0.566","NONE"
"068348","2001 LO7","125411","165331.42 -050128.0","16:53:31.41","-05:01:27.9","J2000.0","+14.235","V","+0.602","NONE"
"068348","2001 LO7","125412","165209.72 -050016.3","16:52:09.72","-05:00:16.6","J2000.0","+15.313","V","+0.489","NONE"
"068348","2001 LO7","125412","165159.45 -050007.9","16:51:59.45","-05:00:08.1","J2000.0","+15.746","V","+0.493","NONE"
"068348","2001 LO7","125412","165200.47 -045829.5","16:52:00.48","-04:58:29.9","J2000.0","+15.679","V","+0.438","NONE"
"068348","2001 LO7","125413","165038.95 -045744.6","16:50:38.95","-04:57:44.6","J2000.0","+14.722","V","+0.609","NONE"
"068348","2001 LO7","125413","165023.29 -045841.0","16:50:23.30","-04:58:41.2","J2000.0","+15.784","V","+0.545","NONE"
"068348","2001 LO7","125413","165037.25 -045605.2","16:50:37.25","-04:56:05.7","J2000.0","+15.399","V","+0.634","NONE"
"068348","2001 LO7","125414","164900.82 -045416.9","16:49:00.81","-04:54:17.3","J2000.0","+15.208","V","+0.457","NONE"
"068348","2001 LO7","125414","164851.29 -045218.1","16:48:51.28","-04:52:18.3","J2000.0","+16.398","V","+0.605","NONE"
"068348","2001 LO7","125414","164838.74 -044922.9","16:48:38.73","-04:49:23.8","J2000.0","+14.155","V","+0.584","NONE"
"068348","2001 LO7","125414","164852.79 -044644.9","16:48:52.78","-04:46:45.8","J2000.0","+15.506","V","+0.518","NONE"
"068348","2001 LO7","125414","164905.99 -044958.6","16:49:05.98","-04:49:58.8","J2000.0","+14.984","V","+0.514","NONE"
"068348","2001 LO7","125415","164731.90 -044458.8","16:47:31.89","-04:44:59.7","J2000.0","+14.916","V","+0.471","NONE"
"068348","2001 LO7","125415","164724.96 -044106.0","16:47:24.94","-04:41:06.7","J2000.0","+14.510","V","+0.572","NONE"
"068348","2001 LO7","125415","164718.18 -044058.7","16:47:18.16","-04:40:59.5","J2000.0","+14.721","V","+0.496","NONE"
"068348","2001 LO7","125415","164718.12 -043937.7","16:47:18.11","-04:39:38.4","J2000.0","+15.579","V","+0.501","NONE"
"068348","2001 LO7","125415","164729.53 -044056.6","16:47:29.52","-04:40:57.5","J2000.0","+14.378","V","+0.454","NONE"
"068348","2001 LO7","125416","164522.55 -044637.2","16:45:22.58","-04:46:37.5","J2000.0","+16.231","V","+0.601","NONE"
"068348","2001 LO7","125416","164527.16 -044709.4","16:45:27.16","-04:47:09.6","J2000.0","+16.191","V","+0.530","NONE"
"068348","2001 LO7","125416","164534.84 -044707.8","16:45:34.85","-04:47:07.7","J2000.0","+16.111","V","+0.577","NONE"
"068348","2001 LO7","125416","164527.18 -044501.8","16:45:27.19","-04:45:01.9","J2000.0","+15.088","V","+0.577","NONE"
"068348","2001 LO7","125417","164413.24 -043915.7","16:44:13.22","-04:39:15.9","J2000.0","+15.913","V","+0.533","NONE"
"068348","2001 LO7","125417","164347.70 -043757.8","16:43:47.70","-04:37:58.1","J2000.0","+15.681","V","+0.409","NONE"
"068348","2001 LO7","125417","164352.08 -043705.9","16:43:52.08","-04:37:06.1","J2000.0","+16.821","V","+0.514","NONE"
"068348","2001 LO7","125418","164227.22 -043023.8","16:42:27.20","-04:30:24.1","J2000.0","+16.147","V","+0.508","NONE"
"068348","2001 LO7","125418","164226.19 -042837.3","16:42:26.18","-04:28:37.5","J2000.0","+16.162","V","+0.490","NONE"
"068348","2001 LO7","125418","164225.43 -043427.8","16:42:25.43","-04:34:28.1","J2000.0","+14.381","V","+0.490","NONE"
"068348","2001 LO7","125418","164219.53 -043600.6","16:42:19.54","-04:36:00.7","J2000.0","+15.357","V","+0.449","NONE"
"068348","2001 LO7","125418","164204.35 -043527.4","16:42:04.35","-04:35:27.5","J2000.0","+14.581","V","+0.478","NONE"
"068348","2001 LO7","125419","164118.23 -042929.4","16:41:18.19","-04:29:29.5","J2000.0","+15.492","V","+0.658","NONE"
"068348","2001 LO7","125419","164041.58 -042744.5","16:40:41.59","-04:27:44.3","J2000.0","+16.115","V","+0.583","NONE"
"068348","2001 LO7","125419","164102.92 -042509.0","16:41:02.91","-04:25:09.1","J2000.0","+15.296","V","+0.640","NONE"
"068348","2001 LO7","125419","164043.50 -043153.4","16:40:43.45","-04:31:53.3","J2000.0","+16.559","V","+0.702","NONE"
"068348","2001 LO7","125419","164105.36 -042924.7","16:41:05.37","-04:29:25.2","J2000.0","+16.368","V","+0.648","NONE"
"068348","2001 LO7","125420","163937.84 -042702.1","16:39:37.86","-04:27:01.8","J2000.0","+15.855","V","+0.549","NONE"
"068348","2001 LO7","125420","163918.49 -042502.5","16:39:18.49","-04:25:02.7","J2000.0","+14.259","V","+0.586","NONE"
"068359","2001 OZ13","197778","022955.40 -074950.1","02:29:55.40","-07:49.8","J2000.0","+13.806","SR","+0.457","VR"
"068359","2001 OZ13","197778","022959.43 -075202.0","02:29:59.43","-07:52.0","J2000.0","+13.940","SR","+0.340","VR"
"068359","2001 OZ13","197778","022916.98 -075453.5","02:29:16.99","-07:54.9","J2000.0","+13.473","SR","+0.416","VR"
"068359","2001 OZ13","197779","022826.59 -074046.9","02:28:26.58","-07:40.8","J2000.0","+14.016","SR","+0.332","VR"
"068359","2001 OZ13","197779","022756.82 -073523.6","02:27:56.80","-07:35.4","J2000.0","+14.057","SR","+0.470","VR"
"068359","2001 OZ13","197779","022756.46 -073359.1","02:27:56.49","-07:34.0","J2000.0","+14.197","SR","+0.452","VR"
"068359","2001 OZ13","197780","022708.14 -072600.0","02:27:08.16","-07:26.0","J2000.0","+13.355","SR","+0.436","VR"
"068359","2001 OZ13","197780","022702.68 -072733.2","02:27:02.69","-07:27.6","J2000.0","+14.334","SR","+0.365","VR"
"068359","2001 OZ13","197781","022548.80 -072319.5","02:25:48.81","-07:23.3","J2000.0","+14.097","SR","+0.531","VR"
"068359","2001 OZ13","197781","022533.76 -071353.5","02:25:33.77","-07:13.9","J2000.0","+15.321","SR","+0.330","VR"
"068359","2001 OZ13","197781","022557.46 -071509.3","02:25:57.48","-07:15.2","J2000.0","+15.775","SR","+0.369","VR"
"068359","2001 OZ13","197782","022026.36 -060520.4","02:20:26.35","-06:05.4","J2000.0","+14.435","SR","+0.429","VR"
"068359","2001 OZ13","197782","022023.98 -060430.0","02:20:23.98","-06:04.5","J2000.0","+14.494","SR","+0.348","VR"
"068359","2001 OZ13","197782","022013.70 -060726.3","02:20:13.70","-06:07.4","J2000.0","+14.064","SR","+0.483","VR"
"068359","2001 OZ13","197783","021928.60 -055600.1","02:19:28.59","-05:56.0","J2000.0","+14.908","SR","+0.488","VR"
"068359","2001 OZ13","197783","021929.39 -055404.2","02:19:29.38","-05:54.1","J2000.0","+15.322","SR","+0.359","VR"
"068359","2001 OZ13","197783","021946.92 -054537.1","02:19:46.89","-05:45.6","J2000.0","+14.792","SR","+0.396","VR"
"068359","2001 OZ13","197783","021919.30 -054348.4","02:19:19.31","-05:43.8","J2000.0","+14.205","SR","+0.331","VR"
"068359","2001 OZ13","197783","021913.79 -054536.8","02:19:13.84","-05:45.6","J2000.0","+14.904","SR","+0.365","VR"
"068359","2001 OZ13","197784","021827.84 -053316.3","02:18:27.87","-05:33.3","J2000.0","+15.181","SR","+0.401","VR"
"068359","2001 OZ13","197784","021817.62 -053116.5","02:18:17.61","-05:31.3","J2000.0","+15.394","SR","+0.346","VR"
"068359","2001 OZ13","197784","021830.56 -053021.8","02:18:30.56","-05:30.4","J2000.0","+14.765","SR","+0.389","VR"
"068359","2001 OZ13","197784","021859.13 -054056.8","02:18:59.13","-05:41.0","J2000.0","+14.874","SR","+0.482","VR"
"068359","2001 OZ13","197785","021738.10 -051639.6","02:17:38.16","-05:16.7","J2000.0","+15.388","SR","+0.357","VR"
"068359","2001 OZ13","197785","021732.82 -051558.3","02:17:32.83","-05:16.0","J2000.0","+14.879","SR","+0.378","VR"
"068359","2001 OZ13","197785","021744.55 -051332.9","02:17:44.54","-05:13.6","J2000.0","+15.679","SR","+0.432","VR"
"068359","2001 OZ13","197785","021725.80 -051004.0","02:17:25.80","-05:10.1","J2000.0","+15.841","SR","+0.356","VR"
"068359","2001 OZ13","197786","021648.90 -045812.3","02:16:48.90","-04:58.2","J2000.0","+13.092","SR","+0.379","VR"
"068359","2001 OZ13","197786","021645.07 -050226.5","02:16:45.08","-05:02.5","J2000.0","+13.113","SR","+0.351","VR"
"068435","2001 RF81","127181","092529.00 +154433.4","09:25:29.02","+15:44:33.4","J2000.0","+13.735","V","+0.414","NONE"
"068435","2001 RF81","127181","092523.82 +154804.4","09:25:23.83","+15:48:04.6","J2000.0","+13.836","V","+0.375","NONE"
"068435","2001 RF81","127181","092513.92 +154905.9","09:25:13.92","+15:49:06.0","J2000.0","+15.159","V","+0.433","NONE"
"068435","2001 RF81","127181","092514.74 +155120.2","09:25:14.74","+15:51:20.5","J2000.0","+14.682","V","+0.405","NONE"
"068435","2001 RF81","127181","092559.39 +155020.7","09:25:59.40","+15:50:20.3","J2000.0","+15.758","V","+0.428","NONE"
"068537","2001 VC123","128045","082509.94 +051409.6","08:25:09.96","+05:14:09.7","J2000.0","14.356","V","0.417","VR"
"068537","2001 VC123","128045","082518.18 +051144.3","08:25:18.16","+05:11:44.5","J2000.0","15.281","V","0.391","VR"
"068537","2001 VC123","128045","082459.11 +051753.4","08:24:59.11","+05:17:53.3","J2000.0","14.64","V","0.379","VR"
"068537","2001 VC123","128046","082348.58 +050534.8","08:23:48.55","+05:05:34.6","J2000.0","14.464","V","0.413","VR"
"068537","2001 VC123","128047","081927.51 +043807.6","08:19:27.50","+04:38:07.4","J2000.0","15.158","V","0.329","VR"
"068537","2001 VC123","128047","081931.00 +043336.3","08:19:31.00","+04:33:36.2","J2000.0","16.052","V","0.416","VR"
"068537","2001 VC123","128047","081932.63 +043335.2","08:19:32.64","+04:33:35.1","J2000.0","15.16","V","0.35","VR"
"068537","2001 VC123","128047","081937.45 +043321.7","08:19:37.45","+04:33:21.6","J2000.0","15.598","V","0.345","VR"
"068537","2001 VC123","128048","081813.07 +043139.2","08:18:13.07","+04:31:39.3","J2000.0","15.545","V","0.38","VR"
"068537","2001 VC123","128048","081822.71 +043003.7","08:18:22.70","+04:30:03.7","J2000.0","14.345","V","0.328","VR"
"068537","2001 VC123","128048","081829.59 +042546.6","08:18:29.59","+04:25:46.4","J2000.0","14.767","V","0.336","VR"
"068537","2001 VC123","128049","212544.88 +052259.0","21:25:44.88","+05:22:59.1","J2000.0","+15.161","V","+0.303","NONE"
"068537","2001 VC123","128049","212538.26 +052426.3","21:25:38.26","+05:24:26.1","J2000.0","+16.352","V","+0.451","NONE"
"068537","2001 VC123","128049","212528.61 +052348.4","21:25:28.59","+05:23:48.4","J2000.0","+15.327","V","+0.392","NONE"
"068537","2001 VC123","128049","212553.21 +052029.7","21:25:53.22","+05:20:29.8","J2000.0","+14.602","V","+0.363","NONE"
"068537","2001 VC123","128049","212522.54 +052039.5","21:25:22.54","+05:20:39.8","J2000.0","+15.242","V","+0.406","NONE"
"068537","2001 VC123","128050","212412.73 +052424.4","21:24:12.74","+05:24:24.4","J2000.0","+14.849","V","+0.405","NONE"
"068537","2001 VC123","128050","212416.84 +052423.9","21:24:16.87","+05:24:24.1","J2000.0","+16.068","V","+0.440","NONE"
