# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"086819","2000 GK137","139531","133721.71 +092704.8","13:37:21.74","+09:27:04.9","J2000.0","+16.166","V","+0.677","NONE"
"086819","2000 GK137","139531","133736.27 +092850.1","13:37:36.35","+09:28:49.3","J2000.0","+15.777","V","+0.697","NONE"
"086819","2000 GK137","139531","133724.22 +092648.7","13:37:24.25","+09:26:48.7","J2000.0","+13.621","V","+0.381","NONE"
"086819","2000 GK137","139531","133710.82 +092050.3","13:37:10.83","+09:20:50.4","J2000.0","+15.699","V","+0.353","NONE"
"086819","2000 GK137","139531","133740.52 +092225.6","13:37:40.55","+09:22:25.5","J2000.0","+14.666","V","+0.361","NONE"
"086829","2000 GR146","140131","112320.26 +233354.4","11:23:20.25","+23:33:55.0","J2000.0","+14.011","V","+0.340","NONE"
"086829","2000 GR146","140131","112332.83 +233517.1","11:23:32.87","+23:35:17.5","J2000.0","+13.504","V","+0.363","NONE"
"086829","2000 GR146","140131","112244.73 +233140.4","11:22:44.84","+23:31:41.7","J2000.0","+13.025","V","+0.356","NONE"
"086829","2000 GR146","140131","112300.28 +233641.9","11:23:00.25","+23:36:41.9","J2000.0","+14.448","V","+0.363","NONE"
"086829","2000 GR146","140132","112744.57 +224155.0","11:27:44.54","+22:41:55.3","J2000.0","+15.815","V","+0.471","NONE"
"086829","2000 GR146","140133","113203.08 +213929.6","11:32:03.07","+21:39:29.7","J2000.0","+14.660","V","+0.466","NONE"
"086829","2000 GR146","140133","113207.83 +213809.4","11:32:07.82","+21:38:09.5","J2000.0","+14.374","V","+0.353","NONE"
"086829","2000 GR146","140133","113224.30 +214259.0","11:32:24.27","+21:42:59.1","J2000.0","+14.426","V","+0.324","NONE"
"086829","2000 GR146","140133","113201.30 +213633.4","11:32:01.28","+21:36:33.4","J2000.0","+14.831","V","+0.484","NONE"
"086829","2000 GR146","140133","113230.92 +214220.5","11:32:30.92","+21:42:20.5","J2000.0","+15.843","V","+0.435","NONE"
"086829","2000 GR146","140134","114055.93 +195441.4","11:40:55.87","+19:54:41.7","J2000.0","+13.157","V","+0.334","NONE"
"086829","2000 GR146","140134","114058.16 +195649.7","11:40:58.10","+19:56:49.6","J2000.0","+12.906","V","+0.476","NONE"
"086829","2000 GR146","140134","114013.64 +195216.6","11:40:13.63","+19:52:16.6","J2000.0","+14.100","V","+0.356","NONE"
"086829","2000 GR146","140134","114048.13 +200359.2","11:40:48.10","+20:03:59.2","J2000.0","+15.015","V","+0.383","NONE"
"086829","2000 GR146","140134","114052.76 +200359.6","11:40:52.72","+20:03:59.7","J2000.0","+14.591","V","+0.369","NONE"
"086878","2000 HD24","140135","115130.83 -095741.7","11:51:30.81","-09:57:41.5","J2000.0","+15.130","V","+0.345","NONE"
"086878","2000 HD24","140135","115126.74 -095556.0","11:51:26.74","-09:55:56.2","J2000.0","+13.897","V","+0.456","NONE"
"086878","2000 HD24","140135","115136.11 -095145.2","11:51:36.10","-09:51:45.4","J2000.0","+15.583","V","+0.365","NONE"
"086878","2000 HD24","140135","115105.15 -095523.9","11:51:05.16","-09:55:24.3","J2000.0","+13.163","V","+0.392","NONE"
"086878","2000 HD24","140135","115053.95 -095925.6","11:50:53.92","-09:59:25.8","J2000.0","+16.129","V","+0.435","NONE"
"086878","2000 HD24","140136","115331.85 -094010.2","11:53:17.25","-09:41:39.6","J2000.0","+13.873","V","+0.466","NONE"
"086878","2000 HD24","140136","115328.37 -094106.3","11:53:13.66","-09:42:34.9","J2000.0","+15.561","V","+0.573","NONE"
"086878","2000 HD24","140136","115329.85 -094114.9","11:53:15.11","-09:42:43.7","J2000.0","+15.493","V","+15.593","NONE"
"086878","2000 HD24","140136","115321.12 -093704.8","11:53:06.84","-09:38:29.9","J2000.0","+14.517","V","+0.576","NONE"
"086878","2000 HD24","140136","115313.95 -093512.7","11:52:59.87","-09:36:34.7","J2000.0","+15.602","V","+0.352","NONE"
"086878","2000 HD24","140137","115725.31 -085245.1","11:57:25.33","-08:52:45.5","J2000.0","+14.345","V","+0.418","NONE"
"086878","2000 HD24","140137","115732.99 -090007.1","11:57:32.99","-09:00:07.2","J2000.0","+15.106","V","+0.484","NONE"
"086878","2000 HD24","140138","120554.42 -074010.7","12:05:54.42","-07:40:10.9","J2000.0","+14.877","V","+0.288","NONE"
"086878","2000 HD24","140138","120604.12 -073920.8","12:06:04.09","-07:39:21.1","J2000.0","+16.110","V","+0.528","NONE"
"086878","2000 HD24","140138","120609.92 -073952.6","12:06:09.94","-07:39:53.0","J2000.0","+16.168","V","+16.168","NONE"
"086878","2000 HD24","140138","120544.65 -074223.6","12:05:44.62","-07:42:23.6","J2000.0","+15.805","V","+0.217","NONE"
"086878","2000 HD24","140138","120625.28 -075036.2","12:06:25.27","-07:50:36.5","J2000.0","+14.982","V","+0.355","NONE"
"086878","2000 HD24","140139","120805.37 -073233.8","12:08:05.34","-07:32:34.1","J2000.0","+14.881","V","+0.343","NONE"
"086878","2000 HD24","140139","120709.22 -073300.0","12:07:09.21","-07:33:00.1","J2000.0","+14.569","V","+0.378","NONE"
"086878","2000 HD24","140140","120924.86 -072113.7","12:09:24.88","-07:21:13.7","J2000.0","+13.736","V","+0.392","NONE"
"086878","2000 HD24","140140","120939.74 -072039.6","12:09:39.71","-07:20:39.6","J2000.0","+15.607","V","+0.351","NONE"
"086878","2000 HD24","140140","120851.26 -071915.1","12:08:51.22","-07:19:14.9","J2000.0","+15.220","V","+0.716","NONE"
"086878","2000 HD24","140140","120912.72 -071851.5","12:09:12.76","-07:18:51.7","J2000.0","+15.620","V","+0.462","NONE"
"086878","2000 HD24","187983","015620.67 +460040.0","01:56:20.69","+46:00:39.8","J2000.0","+13.442","V","+0.630","BV"
"086878","2000 HD24","187983","015557.78 +455556.7","01:55:57.79","+45:55:56.7","J2000.0","+13.645","V","+0.868","BV"
"086878","2000 HD24","187983","015600.54 +455413.1","01:56:00.54","+45:54:13.1","J2000.0","+13.770","V","+0.682","BV"
"086878","2000 HD24","187983","015539.36 +455415.4","01:55:39.35","+45:54:15.3","J2000.0","+13.994","V","+0.679","BV"
"086878","2000 HD24","187983","015609.64 +460830.8","01:56:09.65","+46:08:31.0","J2000.0","+14.102","V","+0.544","BV"
"086878","2000 HD24","187984","015706.88 +460927.5","01:57:06.87","+46:09:27.3","J2000.0","+14.455","V","+0.616","BV"
"086878","2000 HD24","187984","015735.28 +460648.4","01:57:35.26","+46:06:48.9","J2000.0","+14.646","V","+0.882","BV"
"086878","2000 HD24","187984","015700.73 +460020.5","01:57:00.72","+46:00:20.1","J2000.0","+13.898","V","+0.597","BV"
"086878","2000 HD24","187984","015748.82 +460830.9","01:57:48.78","+46:08:30.4","J2000.0","+13.798","V","+0.662","BV"
"086878","2000 HD24","187984","015703.24 +460203.7","01:57:03.24","+46:02:03.7","J2000.0","+13.557","V","+0.529","BV"
"086878","2000 HD24","187985","020731.60 +471600.4","02:07:31.62","+47:16:00.4","J2000.0","+14.314","V","+0.556","BV"
"086878","2000 HD24","187985","020853.24 +471228.0","02:08:53.26","+47:12:28.2","J2000.0","+14.257","V","+0.621","BV"
"086878","2000 HD24","187985","020816.05 +470813.9","02:08:16.05","+47:08:13.7","J2000.0","+14.346","V","+0.885","BV"
"086878","2000 HD24","187985","020836.59 +471843.0","02:08:36.60","+47:18:42.9","J2000.0","+14.026","V","+0.693","BV"
"086878","2000 HD24","187985","020730.29 +471228.4","02:07:30.30","+47:12:28.4","J2000.0","+14.428","V","+0.747","BV"
"086878","2000 HD24","187986","020845.97 +471851.6","02:08:46.05","+47:18:51.0","J2000.0","+15.480","V","+0.586","BV"
"086878","2000 HD24","187986","020854.48 +471420.4","02:08:54.56","+47:14:21.0","J2000.0","+15.259","V","+0.811","BV"
"086878","2000 HD24","187986","020840.38 +471308.1","02:08:40.49","+47:13:08.3","J2000.0","+15.154","V","+0.740","BV"
"086878","2000 HD24","187986","020805.11 +471537.2","02:08:05.15","+47:15:37.0","J2000.0","+15.156","V","+0.607","BV"
"086878","2000 HD24","187986","020926.87 +471447.6","02:09:26.80","+47:14:47.9","J2000.0","+15.049","V","+0.593","BV"
"086878","2000 HD24","187987","022109.67 +482558.0","02:21","+48","J2000.0","+15.785","V","-99.9","NONE"
"086878","2000 HD24","187987","022111.14 +482548.6","02:21","+48","J2000.0","+15.048","V","-99.9","NONE"
"086878","2000 HD24","187987","022111.05 +482455.2","02:21","+48","J2000.0","+15.976","V","-99.9","NONE"
"086878","2000 HD24","187987","022108.25 +482443.4","02:21","+48","J2000.0","+15.399","V","-99.9","NONE"
"086878","2000 HD24","187987","022102.81 +482422.2","02:21","+48","J2000.0","+15.518","V","-99.9","NONE"
"086878","2000 HD24","187988","022206.21 +483008.7","02:22:06.19","+48:30:08.3","J2000.0","+15.295","V","+0.726","BV"
"086878","2000 HD24","187988","022207.61 +482919.9","02:22:07.65","+48:29:19.8","J2000.0","+15.458","V","+0.627","BV"
"086878","2000 HD24","187988","022229.57 +483128.3","02:22:29.58","+48:31:27.9","J2000.0","+14.727","V","+0.513","BV"
"086878","2000 HD24","187988","022223.56 +482734.5","02:22:23.61","+48:27:35.4","J2000.0","+15.361","V","+0.754","BV"
"086878","2000 HD24","187988","022234.03 +482412.9","02:22:34.03","+48:24:12.5","J2000.0","+15.747","V","+0.697","BV"
"086878","2000 HD24","187989","022331.67 +483552.6","02:23:31.73","+48:35:52.7","J2000.0","+15.726","V","+0.679","BV"
"086878","2000 HD24","187989","022343.28 +483707.3","02:23:43.28","+48:37:07.3","J2000.0","+15.046","V","+0.825","BV"
"086878","2000 HD24","187989","022346.81 +483841.5","02:23:46.80","+48:38:41.8","J2000.0","+15.422","V","+0.852","BV"
"086878","2000 HD24","187989","022310.12 +484023.1","02:23:10.13","+48:40:23.1","J2000.0","+15.393","V","+0.756","BV"
"086878","2000 HD24","187989","022252.12 +483923.5","02:22:52.13","+48:39:23.5","J2000.0","+15.497","V","+0.822","BV"
"086878","2000 HD24","187990","032433.93 +521132.0","03:24:33.93","+52:11:31.9","J2000.0","+15.076","V","+0.822","BV"
"086878","2000 HD24","187990","032522.75 +521143.5","03:25:22.90","+52:11:42.4","J2000.0","+14.979","V","+0.818","BV"
"086878","2000 HD24","187990","032423.89 +521701.7","03:24:23.92","+52:17:00.5","J2000.0","+14.850","V","+0.742","BV"
"086878","2000 HD24","187990","032516.88 +520206.3","03:25:16.88","+52:02:06.2","J2000.0","+14.655","V","+0.859","BV"
"086878","2000 HD24","187990","032421.57 +521817.3","03:24:21.59","+52:18:17.2","J2000.0","+14.481","V","+0.780","BV"
"086878","2000 HD24","187991","032645.67 +521723.3","03:26:45.58","+52:17:22.3","J2000.0","+14.667","V","+1.122","BV"
"086878","2000 HD24","187991","032655.91 +521804.5","03:26:55.90","+52:18:04.5","J2000.0","+14.993","V","+1.364","BV"
"086878","2000 HD24","187991","032629.88 +521113.7","03:26:29.88","+52:11:13.4","J2000.0","+15.035","V","+1.205","BV"
"086878","2000 HD24","187991","032702.64 +520811.9","03:27:02.64","+52:08:11.5","J2000.0","+15.158","V","+1.223","BV"
"086878","2000 HD24","187991","032705.83 +521023.1","03:27:05.84","+52:10:23.4","J2000.0","+15.176","V","+1.261","BV"
"086878","2000 HD24","187992","034338.69 +524438.3","03:43:38.69","+52:44:38.0","J2000.0","+14.936","V","+1.231","BV"
"086878","2000 HD24","187992","034300.64 +525257.8","03:43:00.63","+52:52:58.0","J2000.0","+15.281","V","+1.917","BV"
"086878","2000 HD24","187992","034329.56 +524312.1","03:43:29.58","+52:43:12.2","J2000.0","+15.021","V","+1.055","BV"
"086878","2000 HD24","187992","034334.02 +524009.7","03:43:34.00","+52:40:09.8","J2000.0","+15.426","V","+1.675","BV"
"086878","2000 HD24","187992","034358.92 +524539.9","03:43:58.91","+52:45:39.7","J2000.0","+15.096","V","+1.302","BV"
"086878","2000 HD24","187993","034444.92 +525525.1","03:44:44.90","+52:55:25.1","J2000.0","+15.081","V","+1.621","BV"
"086878","2000 HD24","187993","034510.92 +524702.1","03:45:10.88","+52:47:02.2","J2000.0","+15.182","V","+1.197","BV"
"086878","2000 HD24","187993","034525.71 +530055.4","03:45:25.64","+53:00:55.2","J2000.0","+15.264","V","+1.360","BV"
"086878","2000 HD24","187993","034438.47 +524930.5","03:44:38.47","+52:49:30.6","J2000.0","+15.222","V","+1.187","BV"
"086878","2000 HD24","187993","034412.29 +525410.7","03:44:12.33","+52:54:10.4","J2000.0","+15.397","V","+0.976","BV"
"086878","2000 HD24","187994","040243.81 +531622.7","04:02:43.81","+53:16:22.8","J2000.0","+14.981","V","+0.853","BV"
"086878","2000 HD24","187994","040202.09 +532236.3","04:02:01.99","+53:22:37.2","J2000.0","+15.580","V","+0.855","BV"
"086878","2000 HD24","187994","040214.14 +530714.5","04:02:14.11","+53:07:14.0","J2000.0","+15.003","V","+0.898","BV"
"086878","2000 HD24","187994","040206.75 +532014.8","04:02:06.75","+53:20:14.5","J2000.0","+15.672","V","+0.897","BV"
"086878","2000 HD24","187994","040219.27 +532215.4","04:02:19.32","+53:22:15.1","J2000.0","+14.639","V","+0.812","BV"
"086878","2000 HD24","187995","040354.70 +531008.8","04:03:54.71","+53:10:08.7","J2000.0","+15.483","V","+0.822","BV"
"086878","2000 HD24","187995","040412.63 +532106.9","04:04:12.60","+53:21:06.6","J2000.0","+14.961","V","+0.771","BV"
"086878","2000 HD24","187995","040338.49 +532713.1","04:03:38.47","+53:27:12.9","J2000.0","+14.723","V","+0.778","BV"
"086878","2000 HD24","187995","040414.15 +532035.0","04:04:14.16","+53:20:34.3","J2000.0","+14.529","V","+0.584","BV"
"086878","2000 HD24","187995","040400.89 +531410.8","04:04:00.98","+53:14:10.4","J2000.0","+15.254","V","+0.961","BV"
"086878","2000 HD24","187996","042234.30 +532729.3","04:22:34.44","+53:27:28.3","J2000.0","+16.141","V","+0.643","BV"
"086878","2000 HD24","187996","042220.40 +533906.8","04:22:20.33","+53:39:06.5","J2000.0","+15.440","V","+0.866","BV"
"086878","2000 HD24","187996","042307.33 +532442.0","04:23:07.34","+53:24:41.8","J2000.0","+15.432","V","+0.779","BV"
"086878","2000 HD24","187996","042232.69 +532944.5","04:22:32.69","+53:29:44.1","J2000.0","+15.030","V","+0.691","BV"
"086878","2000 HD24","187996","042254.11 +532501.8","04:22:54.08","+53:25:02.1","J2000.0","+14.918","V","+0.710","BV"
"086878","2000 HD24","187997","042441.33 +533534.2","04:24:41.31","+53:35:33.9","J2000.0","+14.600","V","+0.845","BV"
"086878","2000 HD24","187997","042437.02 +532602.4","04:24:37.04","+53:26:02.3","J2000.0","+14.856","V","+0.887","BV"
"086878","2000 HD24","187997","042348.11 +532553.6","04:23:48.28","+53:25:55.4","J2000.0","+15.227","V","+0.859","BV"
"086878","2000 HD24","187997","042422.48 +532733.5","04:24:22.52","+53:27:35.0","J2000.0","+15.524","V","+0.997","BV"
"086878","2000 HD24","187997","042438.51 +534137.6","04:24:38.52","+53:41:37.3","J2000.0","+15.534","V","+1.099","BV"
"086878","2000 HD24","187998","044306.88 +532838.4","04:43:06.93","+53:28:38.9","J2000.0","+15.627","V","+0.619","BV"
"086878","2000 HD24","187998","044257.99 +533608.6","04:42:58.10","+53:36:09.2","J2000.0","+15.512","V","+0.631","BV"
"086878","2000 HD24","187998","044309.80 +533744.3","04:43:09.80","+53:37:44.6","J2000.0","+15.518","V","+0.836","BV"
"086878","2000 HD24","187998","044333.03 +533558.7","04:43:32.84","+53:35:58.5","J2000.0","+15.467","V","+0.712","BV"
"086878","2000 HD24","187998","044238.36 +534052.7","04:42:38.40","+53:40:52.1","J2000.0","+15.374","V","+0.858","BV"
"086878","2000 HD24","187999","044518.25 +532943.8","04:45:18.28","+53:29:42.7","J2000.0","+15.489","V","+0.737","BV"
"086878","2000 HD24","187999","044503.09 +534201.7","04:45:03.03","+53:42:01.7","J2000.0","+15.559","V","+0.892","BV"
"086878","2000 HD24","187999","044421.13 +533553.8","04:44:21.12","+53:35:54.7","J2000.0","+15.379","V","+0.517","BV"
"086878","2000 HD24","187999","044518.25 +532943.8","04:45:18.28","+53:29:42.7","J2000.0","+15.489","V","+0.737","BV"
"086878","2000 HD24","187999","044404.64 +533432.1","04:44:04.62","+53:34:32.3","J2000.0","+15.142","V","+0.701","BV"
"087309","2000 QP","141287","223556.72 -071118.9","22:35:56.64","-07:11:18.4","J2000.0","+13.606","V","+0.398","NONE"
"087309","2000 QP","141287","223554.03 -070833.7","22:35:54.03","-07:08:33.5","J2000.0","+13.739","V","+0.404","NONE"
"087309","2000 QP","141287","223538.46 -070907.0","22:35:38.45","-07:09:06.9","J2000.0","+13.959","V","+0.310","NONE"
"087309","2000 QP","141287","223619.06 -070624.4","22:36:19.05","-07:06:24.1","J2000.0","+15.429","V","+0.358","NONE"
"087309","2000 QP","141287","223601.31 -070759.8","22:36:01.31","-07:08:00.2","J2000.0","+15.541","V","+0.363","NONE"
"087309","2000 QP","141288","222724.78 -052553.5","22:27:24.78","-05:25:53.5","J2000.0","+14.060","V","+0.451","NONE"
"087309","2000 QP","141288","222733.30 -052056.3","22:27:33.31","-05:20:55.8","J2000.0","+14.672","V","+0.472","NONE"
"087309","2000 QP","141288","222752.40 -052256.0","22:27:52.41","-05:22:55.7","J2000.0","+16.309","V","+0.461","NONE"
"087309","2000 QP","141288","222721.84 -051924.4","22:27:21.86","-05:19:24.5","J2000.0","+15.874","V","+0.427","NONE"
"087309","2000 QP","141288","222724.92 -052739.7","22:27:24.94","-05:27:39.8","J2000.0","+15.036","V","+0.486","NONE"
"087309","2000 QP","141289","222247.25 -042742.1","22:22:47.28","-04:27:42.1","J2000.0","+15.071","V","+0.380","NONE"
"087309","2000 QP","141289","222247.92 -042820.5","22:22:47.94","-04:28:20.7","J2000.0","+14.493","V","+0.420","NONE"
"087309","2000 QP","141289","222248.94 -043153.5","22:22:48.96","-04:31:53.5","J2000.0","+15.732","V","+0.488","NONE"
"087309","2000 QP","141289","222311.78 -042432.1","22:23:11.76","-04:24:32.1","J2000.0","+14.993","V","+0.400","NONE"
"087309","2000 QP","141290","213820.59 +035659.7","21:38:20.58","+03:56:59.6","J2000.0","+13.705","V","+0.343","NONE"
"087309","2000 QP","141290","213808.51 +034856.6","21:38:08.53","+03:48:56.6","J2000.0","+14.413","V","+0.318","NONE"
"087309","2000 QP","141290","213816.37 +034948.6","21:38:16.36","+03:49:48.6","J2000.0","+13.545","V","+0.369","NONE"
"087309","2000 QP","141290","213817.39 +034825.3","21:38:17.37","+03:48:25.5","J2000.0","+12.728","V","+0.300","NONE"
"087309","2000 QP","141290","213829.13 +034910.5","21:38:29.12","+03:49:10.6","J2000.0","+13.624","V","+0.385","NONE"
"087309","2000 QP","141291","213132.31 +045741.2","21:31:32.32","+04:57:41.2","J2000.0","+14.660","V","+0.427","NONE"
"087309","2000 QP","141291","213152.18 +050315.7","21:31:52.19","+05:03:15.8","J2000.0","+14.493","V","+0.427","NONE"
"087309","2000 QP","141291","213144.42 +050205.3","21:31:44.42","+05:02:05.2","J2000.0","+14.546","V","+0.397","NONE"
"087309","2000 QP","141291","213144.38 +045737.0","21:31:44.40","+04:57:37.1","J2000.0","+14.960","V","+0.456","NONE"
"087309","2000 QP","141291","213158.50 +045612.5","21:31:58.50","+04:56:12.6","J2000.0","+14.845","V","+0.432","NONE"
"087309","2000 QP","141292","213058.75 +050936.7","21:30:58.73","+05:09:36.5","J2000.0","+13.187","V","+0.323","NONE"
"087309","2000 QP","141292","213055.37 +051234.7","21:30:55.36","+05:12:34.6","J2000.0","+14.103","V","+0.400","NONE"
"087309","2000 QP","141292","213046.21 +051239.8","21:30:46.20","+05:12:39.9","J2000.0","+13.342","V","+0.400","NONE"
"087343","2000 QH25","141293","115446.30 +124529.3","11:54.9","+12 44","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141293","115512.92 +123716.4","11:54.9","+12 44","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141293","115524.07 +124656.5","11:54.9","+12 44","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141293","115505.83 +124346.6","11:54.9","+12 44","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141293","115417.85 +124317.7","11:54.9","+12 44","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141294","115242.98 +123226.1","11:52.8","+12 31","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141294","115314.24 +122950.2","11:52.8","+12 31","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141294","115321.47 +123124.1","11:52.8","+12 31","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141294","115320.16 +123222.2","11:52.8","+12 31","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141294","115230.46 +122411.1","11:52.8","+12 31","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141295","115035.79 +121334.6","11:50.6","+12 17","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141295","115028.66 +121440.0","11:50.6","+12 17","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141295","115022.54 +122011.4","11:50.6","+12 17","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141295","115020.09 +122222.7","11:50.6","+12 17","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141295","115012.93 +122152.5","11:50.6","+12 17","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141296","114651.94 +115111.5","11:46.5","+11 50","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141296","114626.65 +115643.0","11:46.5","+11 50","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141296","114654.52 +114559.7","11:46.5","+11 50","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141296","114651.41 +114425.5","11:46.5","+11 50","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141296","114658.41 +114513.0","11:46.5","+11 50","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141297","114600.11 +114314.7","11:46.2","+11 48","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141297","114538.29 +115110.6","11:46.2","+11 48","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141297","114611.93 +113918.3","11:46.2","+11 48","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141297","114622.64 +114150.8","11:46.2","+11 48","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141297","114555.27 +114634.3","11:46.2","+11 48","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141298","112941.38 +095024.4","11:29.5","+09 53","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141298","112933.23 +094823.9","11:29.5","+09 53","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141298","112956.40 +095707.2","11:29.5","+09 53","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141298","112946.65 +095731.8","11:29.5","+09 53","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141298","112940.54 +095629.8","11:29.5","+09 53","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141299","112741.27 +093824.2","11:27.4","+09 37","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141299","112712.83 +093750.9","11:27.4","+09 37","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141299","112707.24 +093944.7","11:27.4","+09 37","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141299","112730.44 +093418.1","11:27.4","+09 37","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141299","112745.37 +093549.5","11:27.4","+09 37","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141300","112517.56 +092404.5","11:25.6","+09 24","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141300","112517.23 +092012.0","11:25.6","+09 24","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141300","112548.11 +092851.0","11:25.6","+09 24","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141300","112541.43 +092820.5","11:25.6","+09 24","J2000.0","-99.9","R","-99.9","NONE"
"087343","2000 QH25","141300","112519.93 +092910.6","11:25.6","+09 24","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142441","035516.95 -012515.6","03:55","-01","J2000.0","16.698","SR","0.511","NONE"
"087684","2000 SY2","142441","035459.45 -012514.1","03:55","-01","J2000.0","14.963","SR","0.345","NONE"
"087684","2000 SY2","142441","035500.84 -012342.3","03:55","-01","J2000.0","16.552","SR","0.611","NONE"
"087684","2000 SY2","142441","035513.21 -012322.0","03:55","-01","J2000.0","16.058","SR","0.582","NONE"
"087684","2000 SY2","142441","035520.47 -012520.3","03:55","-01","J2000.0","15.656","SR","0.501","NONE"
"087684","2000 SY2","142440","035516.98 -012515.2","03:55","-01","J2000.0","16.698","SR","0.511","NONE"
"087684","2000 SY2","142440","035459.46 -012513.9","03:55","-01","J2000.0","14.963","SR","0.345","NONE"
"087684","2000 SY2","142440","035500.85 -012341.5","03:55","-01","J2000.0","16.552","SR","0.611","NONE"
"087684","2000 SY2","142440","035513.20 -012321.5","03:55","-01","J2000.0","16.058","SR","0.582","NONE"
"087684","2000 SY2","142440","035520.51 -012520.1","03:55","-01","J2000.0","15.656","SR","0.501","NONE"
"087684","2000 SY2","142442","023634.23 -223539.4","02:36","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142442","023557.53 -223804.9","02:36","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142442","023627.15 -224116.4","02:36","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142442","023642.62 -224037.4","02:36","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142442","023648.12 -223607.8","02:36","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142443","023528.32 -224559.5","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142443","023607.29 -224352.7","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142443","023551.31 -224116.0","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142443","023530.07 -224341.4","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142443","023528.90 -224739.6","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142444","023528.30 -224559.3","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142444","023541.57 -225023.9","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142444","023511.59 -225158.0","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142444","023442.21 -224923.2","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142444","023439.47 -225246.3","02:35","-22","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142445","022651.07 -241954.9","02:26","-24","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142445","022649.59 -241947.5","02:26","-24","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142445","022633.54 -242221.5","02:26","-24","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142445","022625.04 -242238.8","02:26","-24","J2000.0","-99.9","R","-99.9","NONE"
"087684","2000 SY2","142445","022618.58 -242041.0","02:26","-24","J2000.0","-99.9","R","-99.9","NONE"
