# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"659150","A. Pal","87173","2000 OE5","2000 OE5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T00:15:45Z","08:34.8","+05 49","J2000.0","+4.15","+129.4","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659151","A. Pal","87173","2000 OE5","2000 OE5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T03:30:45Z","08:33.8","+05 56","J2000.0","+4.12","+129.4","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659152","A. Pal","87173","2000 OE5","2000 OE5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T00:30:45Z","08:33.1","+06 02","J2000.0","+4.13","+129.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659153","A. Pal","87173","2000 OE5","2000 OE5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-01T03:45:45Z","08:32.0","+06 10","J2000.0","+4.19","+129.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659154","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-01T10:30:44Z","10:43.2","+00 60","J2000.0","+2.88","+162.3","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659155","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T00:15:43Z","10:42.6","+00 59","J2000.0","+2.83","+162.2","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659156","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T00:15:43Z","10:41.7","+00 56","J2000.0","+2.80","+162.2","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659157","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T00:15:43Z","10:40.7","+00 53","J2000.0","+2.83","+162.2","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659158","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:15:43Z","10:39.7","+00 50","J2000.0","+2.91","+162.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659159","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:15:43Z","10:38.8","+00 48","J2000.0","+3.04","+162.1","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659160","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:15:43Z","10:37.8","+00 45","J2000.0","+3.22","+162.1","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659161","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T02:15:44Z","10:36.8","+00 41","J2000.0","+3.46","+162.0","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659162","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T00:15:43Z","10:35.9","+00 39","J2000.0","+3.68","+162.0","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659163","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","10:35.0","+00 36","J2000.0","+3.95","+162.0","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659164","A. Pal","87176","2000 OZ5","2000 OZ5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T23:30:43Z","10:34.1","+00 33","J2000.0","+4.23","+161.9","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"141184","A. Waszczak","87208","2000 OQ32","2000 OQ32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T07:50:07Z","07:51.3","+18 24","J2000.0","+3.65","+114.5","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141185","A. Waszczak","87208","2000 OQ32","2000 OQ32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:10:41Z","07:50.2","+18 25","J2000.0","+3.24","+114.5","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141186","A. Waszczak","87208","2000 OQ32","2000 OQ32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T10:20:02Z","07:49.1","+18 27","J2000.0","+2.80","+114.5","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141187","A. Waszczak","87208","2000 OQ32","2000 OQ32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T09:51:21Z","07:48.1","+18 29","J2000.0","+2.41","+114.4","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141188","A. Waszczak","87208","2000 OQ32","2000 OQ32","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-20T08:10:31Z","07:36.6","+18 46","J2000.0","+2.56","+114.0","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141189","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-06-25T10:37:05Z","22:27.6","+07 47","J2000.0","+23.33","+329.6","+14.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141190","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-07-07T09:52:21Z","22:29.9","+09 50","J2000.0","+21.57","+332.0","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141191","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-07-18T08:48:47Z","22:29.0","+11 25","J2000.0","+19.31","+333.8","+16.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141192","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-07-27T05:25:02Z","22:25.9","+12 25","J2000.0","+17.09","+334.9","+17.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141193","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-01T07:18:21Z","22:23.3","+12 51","J2000.0","+15.70","+335.4","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141194","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-03T07:44:17Z","22:22.1","+12 59","J2000.0","+15.14","+335.6","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141195","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-06T08:52:40Z","22:20.2","+13 10","J2000.0","+14.28","+335.9","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141196","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-10T06:10:10Z","22:17.5","+13 20","J2000.0","+13.21","+336.2","+17.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141197","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-12T07:40:49Z","22:15.9","+13 23","J2000.0","+12.66","+336.3","+18.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141198","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-13T07:24:50Z","22:15.1","+13 24","J2000.0","+12.41","+336.4","+18.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141199","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-15T07:53:57Z","22:13.5","+13 25","J2000.0","+11.91","+336.5","+18.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141200","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-16T10:03:38Z","22:12.7","+13 26","J2000.0","+11.65","+336.6","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141201","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-17T07:57:37Z","22:11.9","+13 26","J2000.0","+11.45","+336.6","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141202","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-18T06:21:25Z","22:11.2","+13 25","J2000.0","+11.25","+336.7","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141203","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-19T06:59:27Z","22:10.3","+13 24","J2000.0","+11.04","+336.7","+18.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141204","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-20T06:04:08Z","22:09.5","+13 24","J2000.0","+10.85","+336.8","+18.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141205","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-08-21T07:59:14Z","22:08.6","+13 22","J2000.0","+10.66","+336.8","+18.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141206","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-09-06T06:52:48Z","21:55.4","+12 24","J2000.0","+10.34","+337.5","+18.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141207","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-09-14T06:04:12Z","21:49.9","+11 34","J2000.0","+11.90","+337.9","+18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141208","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-10-04T06:52:38Z","21:42.9","+09 03","J2000.0","+17.39","+339.6","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"141209","A. Waszczak","87211","2000 OP36","2000 OP36","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-07T03:05:50Z","21:56.8","+05 46","J2000.0","+23.79","+345.7","+15.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"659165","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T05:30:43Z","10:20.3","-11 06","J2000.0","+7.36","+161.2","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659166","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T22:45:43Z","10:19.6","-11 01","J2000.0","+7.36","+161.2","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659167","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T01:45:43Z","10:18.7","-10 53","J2000.0","+7.38","+161.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659168","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:15:43Z","10:17.9","-10 46","J2000.0","+7.42","+161.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659169","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:15:43Z","10:17.1","-10 39","J2000.0","+7.49","+161.1","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659170","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:15:43Z","10:16.3","-10 31","J2000.0","+7.59","+161.1","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659171","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:15:43Z","10:15.4","-10 24","J2000.0","+7.70","+161.1","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"659172","A. Pal","87218","2000 OS38","2000 OS38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T23:15:44Z","10:14.7","-10 16","J2000.0","+7.83","+161.1","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"140612","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T08:20:39Z","01:52.3","+26 36","J2000.0","+28.90","+20.7","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140613","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T08:43:06Z","01:53.7","+26 47","J2000.0","+28.90","+21.1","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140614","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T08:10:22Z","01:55.0","+26 59","J2000.0","+28.91","+21.4","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140615","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:09:54Z","02:23.6","+31 14","J2000.0","+27.59","+29.7","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140616","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T10:07:23Z","02:27.1","+31 49","J2000.0","+27.08","+31.0","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140617","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:45:52Z","02:28.6","+32 04","J2000.0","+26.81","+31.5","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140618","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:37:49Z","02:29.5","+32 13","J2000.0","+26.63","+31.9","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140619","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T06:28:45Z","02:30.0","+32 19","J2000.0","+26.51","+32.1","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140620","A. Waszczak","87224","2000 OG41","2000 OG41","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T08:05:21Z","02:30.8","+32 27","J2000.0","+26.33","+32.4","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
