# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"048601","1995 BL","96158","225532.49 +031703.6","22:55:32.50","+03:17:03.6","J2000.0","+14.177","V","+0.468","NONE"
"048601","1995 BL","96158","225505.86 +030727.8","22:55:05.88","+03:07:27.8","J2000.0","+14.607","V","+0.425","NONE"
"048601","1995 BL","96159","225447.40 +031804.5","22:54:47.28","+03:18:03.0","J2000.0","+14.694","V","+0.425","NONE"
"048601","1995 BL","96159","225445.27 +031606.5","22:54:45.12","+03:16:04.6","J2000.0","+15.936","V","+0.348","NONE"
"048601","1995 BL","96159","225423.00 +032029.8","22:54:22.83","+03:20:28.4","J2000.0","+13.641","V","+0.294","NONE"
"048601","1995 BL","96159","225423.23 +032452.7","22:54:23.08","+03:24:51.8","J2000.0","+14.452","V","+0.431","NONE"
"048601","1995 BL","96159","225449.96 +032542.1","22:54:49.80","+03:25:41.3","J2000.0","+15.607","V","+0.366","NONE"
"048707","1996 KR1","96385","012917.18 +263743.2","01:29:17.19","+26:37:43.6","J2000.0","13.842","R","0.441","VR"
"048707","1996 KR1","96386","012919.88 +262327.2","01:29:19.82","+26:23:26.9","J2000.0","14.579","R","0.398","VR"
"048707","1996 KR1","96389","012016.62 +213547.7","01:20:16.61","+21:35:47.6","J2000.0","13.848","R","0.408","VR"
"048707","1996 KR1","96389","011944.74 +213415.2","01:19:44.75","+21:34:15.4","J2000.0","15.429","R","0.387","VR"
"048707","1996 KR1","96389","011954.62 +213335.8","01:19:54.61","+21:33:35.7","J2000.0","14.313","R","0.439","VR"
"048707","1996 KR1","96389","011935.18 +213220.6","01:19:35.17","+21:32:20.4","J2000.0","14.053","R","0.492","VR"
"048707","1996 KR1","96389","011930.50 +213218.0","01:19:30.50","+21:32:17.9","J2000.0","14.558","R","0.486","VR"
"048707","1996 KR1","96391","011933.73 +210716.2","01:19:33.72","+21:07:15.6","J2000.0","14.251","R","0.355","VR"
"048707","1996 KR1","96391","011901.11 +210634.9","01:19:01.10","+21:06:35.0","J2000.0","14.653","R","0.365","VR"
"048707","1996 KR1","96391","011903.95 +210620.0","01:19:03.92","+21:06:20.1","J2000.0","14.941","R","0.458","VR"
"048707","1996 KR1","96392","011839.41 +204625.2","01:18:39.40","+20:46:24.8","J2000.0","14.135","R","0.429","VR"
"048707","1996 KR1","96392","011835.46 +204314.0","01:18:35.45","+20:43:13.9","J2000.0","14.061","R","0.375","VR"
"048707","1996 KR1","96392","011851.74 +204311.4","01:18:51.71","+20:43:11.2","J2000.0","13.571","R","0.404","VR"
"048707","1996 KR1","96393","011752.35 +201935.4","01:17:52.34","+20:19:35.4","J2000.0","14.083","R","0.363","VR"
"048707","1996 KR1","96393","011802.76 +201852.6","01:18:02.77","+20:18:52.4","J2000.0","14.413","R","0.418","VR"
"048707","1996 KR1","96393","011745.07 +201935.0","01:17:45.09","+20:19:34.7","J2000.0","14.195","R","0.379","VR"
"048707","1996 KR1","96393","011803.40 +201432.1","01:18:03.41","+20:14:31.8","J2000.0","14.658","R","0.353","VR"
"048707","1996 KR1","96395","011511.23 +190144.0","01:15:11.25","+19:01:43.8","J2000.0","14.811","R","0.391","VR"
"048707","1996 KR1","96395","011520.29 +190420.0","01:15:20.31","+19:04:19.6","J2000.0","13.345","R","0.31","VR"
"048707","1996 KR1","96395","011503.59 +190315.6","01:15:03.60","+19:03:15.3","J2000.0","14.262","R","0.402","VR"
"048707","1996 KR1","96395","011529.86 +185626.7","01:15:29.88","+18:56:26.6","J2000.0","15.563","R","0.352","VR"
"048707","1996 KR1","96395","011535.73 +185840.5","01:15:35.75","+18:58:40.5","J2000.0","13.869","R","0.354","VR"
"048707","1996 KR1","96396","011459.35 +182739.9","01:14:59.36","+18:27:39.9","J2000.0","13.258","R","0.395","VR"
"048707","1996 KR1","96396","011521.98 +183045.9","01:15:21.96","+18:30:46.0","J2000.0","13.903","R","0.371","VR"
"048707","1996 KR1","96397","011138.84 +160856.3","01:11:38.84","+16:08:55.9","J2000.0","14.013","R","0.386","VR"
"048707","1996 KR1","96397","011200.01 +161340.9","01:11:59.98","+16:13:41.1","J2000.0","15.296","R","0.381","VR"
"048707","1996 KR1","96398","011048.01 +154207.5","01:10:48.02","+15:42:07.0","J2000.0","14.74","R","0.32","VR"
"048707","1996 KR1","96398","011114.38 +154343.9","01:11:14.37","+15:43:44.0","J2000.0","15.595","R","0.402","VR"
"048707","1996 KR1","96398","011115.58 +154336.8","01:11:15.58","+15:43:36.6","J2000.0","15.486","R","0.321","VR"
"048707","1996 KR1","96400","011042.00 +152208.2","01:10:42.01","+15:22:07.9","J2000.0","13.366","R","0.425","VR"
"048707","1996 KR1","96400","011043.48 +152203.1","01:10:43.47","+15:22:03.0","J2000.0","15.116","R","0.377","VR"
"048707","1996 KR1","96400","011040.56 +152110.2","01:10:40.56","+15:21:10.1","J2000.0","14.879","R","0.324","VR"
"048707","1996 KR1","96400","011035.49 +151508.1","01:10:35.48","+15:15:09.0","J2000.0","14.148","R","0.413","VR"
"048707","1996 KR1","96400","010950.45 +151737.6","01:09:50.46","+15:17:37.6","J2000.0","14.845","R","0.411","VR"
"048707","1996 KR1","96401","010934.85 +142219.9","01:09:34.85","+14:22:19.6","J2000.0","14.472","R","0.392","VR"
"048707","1996 KR1","96401","010907.23 +142052.2","01:09:07.21","+14:20:52.1","J2000.0","13.379","R","0.493","VR"
"048707","1996 KR1","96401","010902.58 +142416.6","01:09:02.59","+14:24:16.6","J2000.0","14.062","R","0.391","VR"
"048707","1996 KR1","96401","010909.51 +142724.2","01:09:09.50","+14:27:24.2","J2000.0","14.071","R","0.383","VR"
"048707","1996 KR1","96401","010938.48 +142933.7","01:09:38.47","+14:29:33.6","J2000.0","14.432","R","0.372","VR"
"048707","1996 KR1","96402","010828.52 +133207.3","01:08:28.48","+13:32:07.0","J2000.0","14.159","R","0.441","VR"
"048707","1996 KR1","96402","010809.44 +133214.7","01:08:09.46","+13:32:14.6","J2000.0","13.295","R","0.345","VR"
"048707","1996 KR1","96402","010821.75 +132839.3","01:08:21.77","+13:28:39.2","J2000.0","14.99","R","0.333","VR"
"048707","1996 KR1","96402","010806.68 +132844.4","01:08:06.67","+13:28:44.3","J2000.0","14.864","R","0.419","VR"
"048707","1996 KR1","96402","010825.56 +133153.1","01:08:25.56","+13:31:53.0","J2000.0","14.891","R","0.361","VR"
"048707","1996 KR1","96403","010803.16 +125952.3","01:08:03.16","+12:59:52.3","J2000.0","14.07","R","0.353","VR"
"048707","1996 KR1","96403","010742.20 +130321.3","01:07:42.21","+13:03:21.2","J2000.0","15.429","R","0.461","VR"
"048707","1996 KR1","96403","010738.46 +125943.5","01:07:38.44","+12:59:43.4","J2000.0","15.669","R","0.486","VR"
"048707","1996 KR1","96403","010736.06 +125848.4","01:07:36.06","+12:58:48.5","J2000.0","15.44","R","0.306","VR"
"048918","1998 OP8","193845","024323.07 +231419.9","02:43:23.06","+23:14:19.8","J2000.0","+15.385","V","+0.415","VR"
"048918","1998 OP8","193845","024311.83 +231513.8","02:43:11.83","+23:15:13.7","J2000.0","+15.486","V","+0.444","VR"
"048918","1998 OP8","193845","024254.74 +231451.2","02:42:54.73","+23:14:51.2","J2000.0","+15.447","V","+0.478","VR"
"048918","1998 OP8","193845","024300.98 +231710.4","02:43:00.98","+23:17:10.3","J2000.0","+14.412","V","+0.380","VR"
"048918","1998 OP8","193845","024251.63 +232053.6","02:42:51.64","+23:20:53.7","J2000.0","+15.076","V","+0.477","VR"
"049385","1998 XA12","101052","X:385.33/Y:186.05","22:26.8","+38 44","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101052","X:343.18/Y:188.93","22:26.8","+38 44","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101052","X:376.97/Y:136.70","22:26.8","+38 44","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101052","X:374.93/Y:121.89","22:26.8","+38 44","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101052","X:321.96/Y:190.53","22:26.8","+38 44","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101053","X:368.97/Y:227.26","22:25.8","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101053","X:359.26/Y:253.67","22:25.8","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101053","X:356.76/Y:164.51","22:25.8","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101053","X:408.93/Y:154.81","22:25.8","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101053","X:402.50/Y:116.73","22:25.8","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101054","X:331.92/Y:315.15","22:24.7","+39 08","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101054","X:377.67/Y:281.53","22:24.7","+39 08","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101054","X:333.22/Y:229.84","22:24.7","+39 08","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101054","X:304.64/Y:224.73","22:24.7","+39 08","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101054","X:394.28/Y:313.58","22:24.7","+39 08","J2000.0","-99.9","R","-99.9","NONE"
"049385","1998 XA12","101055","010819.32 +441734.9","01:08:19.35","+44:17:35.1","J2000.0","+14.765","V","+0.405","NONE"
"049385","1998 XA12","101056","011231.55 +464743.9","01:12:31.55","+46:47:43.8","J2000.0","+14.353","V","+0.409","NONE"
"049385","1998 XA12","101056","011232.16 +464546.2","01:12:32.14","+46:45:46.7","J2000.0","+14.714","V","+0.522","NONE"
"049385","1998 XA12","101056","011203.53 +464603.4","01:12:03.53","+46:46:03.4","J2000.0","+14.765","V","+0.453","NONE"
"049385","1998 XA12","101056","011212.03 +464443.7","01:12:12.03","+46:44:43.8","J2000.0","+14.862","V","+0.425","NONE"
"049385","1998 XA12","101056","011230.84 +464232.3","01:12:30.83","+46:42:32.6","J2000.0","+14.910","V","+0.450","NONE"
"049385","1998 XA12","101057","011300.22 +455935.0","01:13:00.21","+45:59:34.6","J2000.0","+14.285","V","+0.460","NONE"
"049385","1998 XA12","101057","011249.72 +455952.5","01:12:49.73","+45:59:52.4","J2000.0","+13.262","V","+0.401","NONE"
"049385","1998 XA12","101057","011251.56 +455925.0","01:12:51.57","+45:59:25.1","J2000.0","+14.570","V","+0.470","NONE"
"049385","1998 XA12","101057","011220.54 +455611.6","01:12:20.54","+45:56:11.4","J2000.0","+13.211","V","+0.416","NONE"
"049385","1998 XA12","101057","011222.07 +455451.6","01:12:22.08","+45:54:51.6","J2000.0","+13.529","V","+0.424","NONE"
"049385","1998 XA12","101058","011238.06 +453427.6","01:12:38.07","+45:34:27.5","J2000.0","+14.376","V","+0.411","NONE"
"049385","1998 XA12","101058","011322.52 +453208.0","01:13:22.54","+45:32:08.0","J2000.0","+13.775","V","+0.453","NONE"
"049385","1998 XA12","101058","011317.11 +453624.1","01:13:17.09","+45:36:24.1","J2000.0","+14.261","V","+0.486","NONE"
"049566","1999 CM106","101946","092354.44 +002326.3","09:23:54.40","+00:23:26.5","J2000.0","15.232","R","0.422","VR"
"049566","1999 CM106","101946","092410.94 +002617.2","09:24:10.94","+00:26:17.0","J2000.0","14.266","R","0.474","VR"
"049566","1999 CM106","101946","092351.65 +002520.0","09:23:51.65","+00:25:19.9","J2000.0","14.215","R","0.377","VR"
"049566","1999 CM106","101946","092355.24 +001620.7","09:23:55.24","+00:16:20.6","J2000.0","13.895","R","0.292","VR"
"049566","1999 CM106","101946","092423.50 +001704.9","09:24:23.50","+00:17:04.7","J2000.0","13.869","R","0.33","VR"
"049586","1999 CD138","102032","121710.31 -095645.0","12:16:29.21","-09:53:19.4","J2000.0","+17.744","R","+0.986","NONE"
"049586","1999 CD138","102032","121702.27 -095443.2","12:16:29.21","-09:53:19.4","J2000.0","+17.744","R","+0.986","NONE"
"049586","1999 CD138","102032","121706.02 -095451.6","12:16:29.21","-09:53:19.4","J2000.0","+17.744","R","+0.986","NONE"
"049586","1999 CD138","102032","121714.17 -095857.8","12:16:29.21","-09:53:19.4","J2000.0","+17.744","R","+0.986","NONE"
"049586","1999 CD138","102032","121717.78 -095328.1","12:16:29.21","-09:53:19.4","J2000.0","+17.744","R","+0.986","NONE"
"049586","1999 CD138","102033","121751.47 -095934.3","12:17:51.47","-09:59:34.2","J2000.0","+16.998","R","+0.819","NONE"
"049586","1999 CD138","102033","121730.10 -095453.8","12:17:30.10","-09:54:53.9","J2000.0","+16.687","R","+0.597","NONE"
"049586","1999 CD138","102033","121716.58 -100115.9","12:17:16.58","-10:01:15.8","J2000.0","+16.004","R","+0.681","NONE"
"049586","1999 CD138","102033","121802.45 -095852.5","12:18:02.44","-09:58:52.4","J2000.0","+16.079","R","+0.459","NONE"
"049586","1999 CD138","102033","121807.80 -095516.0","12:18:07.81","-09:55:15.8","J2000.0","+15.893","R","+0.703","NONE"
"049586","1999 CD138","102034","121801.34 -095817.1","12:18:01.34","-09:58:17.4","J2000.0","+17.218","R","+0.745","NONE"
"049586","1999 CD138","102034","121819.78 -095512.6","12:18:19.77","-09:55:12.9","J2000.0","+17.162","R","+0.801","NONE"
"049586","1999 CD138","102034","121832.84 -095545.7","12:18:32.83","-09:55:45.7","J2000.0","+16.225","R","+0.458","NONE"
"049586","1999 CD138","102034","121836.57 -095433.2","12:18:36.57","-09:54:33.1","J2000.0","+16.063","R","+0.744","NONE"
"049586","1999 CD138","102034","121807.81 -095515.9","12:18:07.81","-09:55:15.8","J2000.0","+15.893","R","+0.703","NONE"
"049586","1999 CD138","102035","121819.77 -095512.7","12:18:19.77","-09:55:12.9","J2000.0","+17.162","R","+0.801","NONE"
"049586","1999 CD138","102035","121801.33 -095817.1","12:18:01.34","-09:58:17.4","J2000.0","+17.218","R","+0.745","NONE"
"049586","1999 CD138","102035","121730.09 -095453.8","12:17:30.10","-09:54:53.9","J2000.0","+16.687","R","+0.597","NONE"
"049586","1999 CD138","102035","121802.42 -095852.5","12:18:02.44","-09:58:52.4","J2000.0","+16.079","R","+0.459","NONE"
"049586","1999 CD138","102036","121812.03 -095500.5","12:18:12.04","-09:55:00.4","J2000.0","+15.789","R","+0.751","NONE"
"049586","1999 CD138","102036","121801.34 -095817.2","12:18:01.34","-09:58:17.4","J2000.0","+17.218","R","+0.745","NONE"
"049586","1999 CD138","102036","121819.76 -095512.8","12:18:19.77","-09:55:12.9","J2000.0","+17.162","R","+0.801","NONE"
"049636","1999 HJ1","103212","160933.15 +134238.9","16:09:33.16","+13:42:39.0","J2000.0","15.286","R","0.374","NONE"
"049636","1999 HJ1","103212","160951.69 +134449.0","16:09:51.71","+13:44:49.3","J2000.0","14.962","R","0.389","NONE"
"049636","1999 HJ1","103212","161008.77 +134546.9","16:10:08.76","+13:45:47.0","J2000.0","15.439","R","0.462","NONE"
"049636","1999 HJ1","103212","161006.22 +134528.4","16:10:06.22","+13:45:28.4","J2000.0","15.771","R","0.395","NONE"
"049636","1999 HJ1","103212","161007.41 +134423.3","16:10:07.40","+13:44:23.3","J2000.0","15.856","R","0.484","NONE"
"049636","1999 HJ1","103213","161030.85 +133353.4","16:10:28.55","+13:34:08.2","J2000.0","15.925","R","0.467","NONE"
"049636","1999 HJ1","103213","161029.41 +133301.8","16:10:29.89","+13:35:00.8","J2000.0","16.279","R","0.463","NONE"
"049636","1999 HJ1","103213","161038.96 +133059.8","16:10:20.05","+13:36:58.1","J2000.0","15.321","R","0.406","NONE"
"049636","1999 HJ1","103213","161037.00 +133039.2","16:10:21.99","+13:37:19.5","J2000.0","15.043","R","0.402","NONE"
"049636","1999 HJ1","103213","161037.35 +133013.1","16:10:21.56","+13:37:45.4","J2000.0","15.296","R","0.336","NONE"
"049636","1999 HJ1","103214","161326.19 +125934.1","16:13:26.20","+12:59:34.0","J2000.0","14.812","R","0.454","NONE"
"049636","1999 HJ1","103214","161330.39 +125926.5","16:13:30.42","+12:59:26.7","J2000.0","14.701","R","0.383","NONE"
"049636","1999 HJ1","103214","161336.01 +130048.0","16:13:36.01","+13:00:48.1","J2000.0","14.648","R","0.393","NONE"
"049636","1999 HJ1","103214","161335.07 +130142.6","16:13:35.07","+13:01:42.6","J2000.0","14.895","R","0.379","NONE"
"049636","1999 HJ1","103214","161321.38 +125904.6","16:13:21.38","+12:59:04.5","J2000.0","15.352","R","0.445","NONE"
"049636","1999 HJ1","103215","161518.99 +123749.7","16:15:18.99","+12:37:49.7","J2000.0","14.961","R","0.328","NONE"
"049636","1999 HJ1","103215","161520.36 +124027.0","16:15:20.37","+12:40:26.9","J2000.0","14.752","R","0.354","NONE"
"049636","1999 HJ1","103215","161517.84 +124215.7","16:15:17.83","+12:42:15.7","J2000.0","14.936","R","0.354","NONE"
"049636","1999 HJ1","103215","161526.34 +124247.7","16:15:26.34","+12:42:47.7","J2000.0","14.268","R","0.376","NONE"
"049636","1999 HJ1","103215","161529.12 +124310.3","16:15:29.12","+12:43:10.4","J2000.0","15.094","R","0.352","NONE"
"049636","1999 HJ1","103216","161631.85 +122628.2","16:16:31.84","+12:26:28.1","J2000.0","15.327","R","0.454","NONE"
"049636","1999 HJ1","103216","161615.72 +122529.4","16:16:15.70","+12:25:29.2","J2000.0","15.961","R","0.452","NONE"
"049636","1999 HJ1","103216","161610.43 +122615.8","16:16:10.45","+12:26:15.8","J2000.0","16.106","R","0.456","NONE"
"049636","1999 HJ1","103216","161631.31 +123053.9","16:16:31.31","+12:30:54.0","J2000.0","15.437","R","0.472","NONE"
"049636","1999 HJ1","103216","161624.61 +123206.8","16:16:24.64","+12:32:06.9","J2000.0","15.029","R","0.323","NONE"
"049636","1999 HJ1","103217","161743.67 +121611.4","16:17:43.66","+12:16:11.7","J2000.0","15.434","R","0.486","NONE"
"049636","1999 HJ1","103217","161735.76 +121404.3","16:17:35.77","+12:14:04.3","J2000.0","15.097","R","0.395","NONE"
"049636","1999 HJ1","103217","161730.17 +121523.9","16:17:30.17","+12:15:23.6","J2000.0","16.212","R","0.366","NONE"
"049636","1999 HJ1","103217","161722.65 +121431.0","16:17:22.66","+12:14:31.4","J2000.0","15.378","R","0.41","NONE"
"049636","1999 HJ1","103217","161716.71 +121928.4","16:17:16.72","+12:19:28.4","J2000.0","15.91","R","0.492","NONE"
"049636","1999 HJ1","103218","162215.73 +112628.1","16:22:15.75","+11:26:27.9","J2000.0","15.978","R","0.408","NONE"
"049636","1999 HJ1","103218","162216.78 +112635.8","16:22:16.79","+11:26:35.7","J2000.0","15.458","R","0.461","NONE"
"049636","1999 HJ1","103218","162215.21 +112724.6","16:22:15.19","+11:27:24.5","J2000.0","15.47","R","0.461","NONE"
"049636","1999 HJ1","103218","162209.88 +113034.3","16:22:09.89","+11:30:34.2","J2000.0","15.5","R","0.42","NONE"
"049636","1999 HJ1","103218","162207.83 +113116.0","16:22:07.84","+11:31:16.1","J2000.0","15.582","R","0.413","NONE"
"049636","1999 HJ1","103219","162316.26 +111610.9","16:23","+11","J2000.0","15.829","R","-99.9","NONE"
"049636","1999 HJ1","103219","162322.13 +111912.9","16:23","+11","J2000.0","15.422","R","-99.9","NONE"
"049636","1999 HJ1","103219","162336.41 +111732.5","16:23","+11","J2000.0","15.582","R","-99.9","NONE"
"049636","1999 HJ1","103219","162326.40 +112038.6","16:23","+11","J2000.0","15.624","R","-99.9","NONE"
"049636","1999 HJ1","103219","162341.26 +111922.4","16:23","+11","J2000.0","15.267","R","-99.9","NONE"
"049667","1999 OM2","105156","030345.90 +452248.1","03:03:45.90","+45:22:47.9","J2000.0","14.018","R","0.366","VR"
"049667","1999 OM2","105156","030317.76 +452200.7","03:03:17.76","+45:22:00.7","J2000.0","13.769","R","0.321","VR"
"049667","1999 OM2","105156","030304.15 +452319.5","03:03:04.16","+45:23:19.4","J2000.0","14.098","R","0.309","VR"
"049667","1999 OM2","105156","030303.20 +452411.4","03:03:03.21","+45:24:11.3","J2000.0","13.589","R","0.409","VR"
"049667","1999 OM2","105156","030252.78 +452338.9","03:02:52.81","+45:23:38.7","J2000.0","14.89","R","0.312","VR"
"049667","1999 OM2","105157","030213.97 +451516.1","03:02:13.98","+45:15:15.9","J2000.0","14.159","R","0.456","VR"
"049667","1999 OM2","105157","030206.40 +451447.1","03:02:06.40","+45:14:46.8","J2000.0","14.896","R","0.4","VR"
"049667","1999 OM2","105157","030150.62 +451750.4","03:01:50.62","+45:17:50.3","J2000.0","15.445","R","0.464","VR"
"049667","1999 OM2","105157","030139.88 +451302.9","03:01:39.90","+45:13:02.8","J2000.0","15.323","R","0.414","VR"
"049667","1999 OM2","105157","030126.38 +451614.2","03:01:26.36","+45:16:14.2","J2000.0","14.717","R","0.486","VR"
"049667","1999 OM2","105158","030017.01 +450956.9","03:00:17.01","+45:09:56.9","J2000.0","14.598","R","0.493","VR"
"049667","1999 OM2","105158","030048.84 +450657.0","03:00:48.82","+45:06:57.0","J2000.0","14.503","R","0.447","VR"
"049667","1999 OM2","105158","030012.41 +450508.1","03:00:12.42","+45:05:08.3","J2000.0","13.958","R","0.328","VR"
"049667","1999 OM2","105159","025931.93 +450045.1","02:59:31.91","+45:00:45.1","J2000.0","14.787","R","0.355","VR"
"049667","1999 OM2","105159","025924.04 +445758.1","02:59:24.01","+44:57:58.3","J2000.0","14.292","R","0.489","VR"
"049667","1999 OM2","105159","025924.81 +445725.5","02:59:24.77","+44:57:25.6","J2000.0","14.831","R","0.33","VR"
"049667","1999 OM2","105159","025923.07 +445712.3","02:59:23.07","+44:57:12.4","J2000.0","13.87","R","0.42","VR"
"049667","1999 OM2","105159","025853.74 +445654.6","02:58:53.76","+44:56:54.5","J2000.0","14.817","R","0.42","VR"
"049667","1999 OM2","105160","025758.00 +445023.6","02:57:58.02","+44:50:23.1","J2000.0","13.811","R","0.332","VR"
"049667","1999 OM2","105160","025729.99 +445246.0","02:57:30.00","+44:52:46.1","J2000.0","14.672","R","0.343","VR"
"049667","1999 OM2","105160","025755.07 +445206.7","02:57:55.09","+44:52:06.4","J2000.0","14.104","R","0.31","VR"
"049667","1999 OM2","105160","025805.57 +444923.9","02:58:05.57","+44:49:23.1","J2000.0","14.065","R","0.417","VR"
"049667","1999 OM2","105160","025758.92 +444618.2","02:57:58.93","+44:46:18.2","J2000.0","14.315","R","0.449","VR"
"049667","1999 OM2","105161","025623.70 +443922.6","02:56:23.72","+44:39:22.3","J2000.0","14.438","R","0.353","VR"
"049667","1999 OM2","105161","025637.40 +444101.5","02:56:37.40","+44:41:01.3","J2000.0","13.185","R","0.324","VR"
"049667","1999 OM2","105162","024916.76 +435108.5","02:49:16.76","+43:51:08.6","J2000.0","13.999","R","0.367","VR"
"049667","1999 OM2","105162","024912.98 +435105.4","02:49:12.99","+43:51:05.2","J2000.0","14.629","R","0.386","VR"
"049667","1999 OM2","105162","024910.23 +435108.0","02:49:10.25","+43:51:07.9","J2000.0","14.857","R","0.402","VR"
"049667","1999 OM2","105162","024909.37 +435133.9","02:49:09.38","+43:51:33.7","J2000.0","15.621","R","0.365","VR"
"049667","1999 OM2","105162","024909.14 +435205.3","02:49:09.15","+43:52:05.2","J2000.0","14.51","R","0.326","VR"
"049667","1999 OM2","105163","024735.56 +433202.7","02:47:35.54","+43:32:02.7","J2000.0","14.662","R","0.448","VR"
"049667","1999 OM2","105163","024721.90 +432851.5","02:47:21.90","+43:28:51.3","J2000.0","14.152","R","0.306","VR"
"049667","1999 OM2","105163","024703.22 +433423.2","02:47:03.20","+43:34:23.0","J2000.0","13.813","R","0.366","VR"
"049667","1999 OM2","105164","023307.20 +403908.4","02:33:07.19","+40:39:08.4","J2000.0","13.866","R","0.397","VR"
"049667","1999 OM2","105164","023257.83 +403622.0","02:32:57.84","+40:36:21.8","J2000.0","14.479","R","0.385","VR"
"049667","1999 OM2","105165","023156.63 +402212.3","02:31:56.63","+40:22:12.3","J2000.0","14.174","R","0.351","VR"
"049667","1999 OM2","105165","023154.75 +402025.5","02:31:54.74","+40:20:25.5","J2000.0","14.784","R","0.367","VR"
"049667","1999 OM2","105165","023136.13 +402055.7","02:31:36.14","+40:20:55.7","J2000.0","13.853","R","0.294","VR"
"049667","1999 OM2","105165","023133.86 +402225.4","02:31:33.83","+40:22:25.3","J2000.0","13.643","R","0.323","VR"
"049667","1999 OM2","105165","023140.85 +402128.5","02:31:40.83","+40:21:28.6","J2000.0","14.761","R","0.479","VR"
"049667","1999 OM2","105166","023035.74 +400552.1","02:30:35.76","+40:05:52.2","J2000.0","14.712","R","0.377","VR"
"049667","1999 OM2","105166","023052.73 +400236.5","02:30:52.76","+40:02:36.7","J2000.0","14.478","R","0.479","VR"
"049667","1999 OM2","105166","023055.04 +400215.9","02:30:55.03","+40:02:16.7","J2000.0","14.084","R","0.353","VR"
"049667","1999 OM2","105166","023056.79 +400241.1","02:30:56.79","+40:02:41.1","J2000.0","14.507","R","0.359","VR"
"049667","1999 OM2","105166","023102.42 +400249.4","02:31:02.42","+40:02:49.5","J2000.0","13.601","R","0.318","VR"
"049667","1999 OM2","105167","022900.65 +393046.8","02:29:00.62","+39:30:46.5","J2000.0","14.427","R","0.369","VR"
"049667","1999 OM2","105167","022900.44 +393423.7","02:29:00.45","+39:34:23.4","J2000.0","15.455","R","0.439","VR"
"049667","1999 OM2","105167","022903.28 +393447.3","02:29:03.30","+39:34:47.0","J2000.0","15.377","R","0.371","VR"
"049667","1999 OM2","105168","022818.37 +391450.5","02:28:18.36","+39:14:50.6","J2000.0","15.146","R","0.484","VR"
"049667","1999 OM2","105168","022830.86 +391352.8","02:28:30.85","+39:13:52.6","J2000.0","14.141","R","0.387","VR"
"049667","1999 OM2","105168","022826.03 +391154.4","02:28:26.00","+39:11:54.8","J2000.0","14.448","R","0.418","VR"
"049667","1999 OM2","105168","022758.93 +391537.3","02:27:58.93","+39:15:37.3","J2000.0","15.115","R","0.391","VR"
"049667","1999 OM2","105168","022745.43 +391529.7","02:27:45.42","+39:15:29.6","J2000.0","14.385","R","0.323","VR"
"049667","1999 OM2","105169","022733.85 +385359.4","02:27:33.85","+38:53:59.3","J2000.0","13.819","R","0.408","VR"
"049667","1999 OM2","105169","022732.62 +385305.9","02:27:32.62","+38:53:05.9","J2000.0","14.22","R","0.389","VR"
"049667","1999 OM2","105169","022659.03 +385622.4","02:26:59.02","+38:56:22.5","J2000.0","14.622","R","0.427","VR"
"049667","1999 OM2","105170","073329.89 +242956.8","07:33:29.91","+24:29:56.9","J2000.0","13.857","R","0.327","VR"
"049667","1999 OM2","105170","073343.85 +243030.9","07:33:43.85","+24:30:30.9","J2000.0","14.017","R","0.348","VR"
"049667","1999 OM2","105170","073343.37 +243047.1","07:33:43.36","+24:30:47.0","J2000.0","14.946","R","0.413","VR"
"049667","1999 OM2","105170","073318.77 +243327.1","07:33:18.78","+24:33:27.6","J2000.0","14.544","R","0.393","VR"
"049667","1999 OM2","105170","073321.79 +243418.8","07:33:21.79","+24:34:18.9","J2000.0","15.066","R","0.33","VR"
"049667","1999 OM2","105171","073144.69 +241401.7","07:31:44.69","+24:14:01.9","J2000.0","14.509","R","0.345","VR"
"049667","1999 OM2","105171","073151.09 +241600.6","07:31:51.10","+24:16:00.9","J2000.0","14.519","R","0.4","VR"
"049667","1999 OM2","105171","073127.12 +241839.1","07:31:27.12","+24:18:39.1","J2000.0","15.078","R","0.331","VR"
"049667","1999 OM2","105171","073116.42 +241920.0","07:31:16.42","+24:19:19.9","J2000.0","14.002","R","0.319","VR"
"049667","1999 OM2","105171","073146.59 +241849.1","07:31:46.59","+24:18:49.3","J2000.0","15.28","R","0.391","VR"
