# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"047847","2000 EV133","622633","2458430.55265","17.5037","0.1650"
"047847","2000 EV133","622633","2458430.61515","17.2766","0.1267"
"047847","2000 EV133","622633","2458430.63599","17.3364","0.1523"
"047847","2000 EV133","622633","2458430.65682","17.2748","0.1304"
"047847","2000 EV133","622633","2458430.67765","17.1462","0.1133"
"047847","2000 EV133","622633","2458430.69849","17.0440","0.1249"
"047847","2000 EV133","622633","2458430.71932","17.3596","0.1354"
"047847","2000 EV133","622633","2458430.74015","17.2492","0.1318"
"047847","2000 EV133","622633","2458430.76099","17.2990","0.1516"
"047847","2000 EV133","622633","2458430.78182","17.3288","0.1607"
"047847","2000 EV133","622633","2458430.80265","17.5743","0.1626"
"047847","2000 EV133","622633","2458430.82349","17.9776","0.2884"
"047847","2000 EV133","622633","2458430.84432","18.0416","0.2999"
"047847","2000 EV133","622633","2458430.86515","18.2981","0.3654"
"047847","2000 EV133","622633","2458430.88599","17.9770","0.2537"
"047847","2000 EV133","622633","2458430.92765","18.0588","0.3607"
"047847","2000 EV133","622633","2458430.94849","17.5551","0.2158"
"047847","2000 EV133","622633","2458430.96932","17.4831","0.2093"
"047847","2000 EV133","622633","2458430.99015","17.3376","0.2143"
"047847","2000 EV133","622634","2458431.03182","17.3450","0.2389"
"047847","2000 EV133","622634","2458431.05265","17.3096","0.1664"
"047847","2000 EV133","622634","2458431.07349","17.8808","0.3114"
"047847","2000 EV133","622634","2458431.15682","17.5270","0.1835"
"047847","2000 EV133","622634","2458431.36515","18.3725","0.2865"
"047847","2000 EV133","622634","2458431.42765","17.3626","0.1419"
"047847","2000 EV133","622634","2458431.44849","17.5353","0.1575"
"047847","2000 EV133","622634","2458431.46932","17.5258","0.1718"
"047847","2000 EV133","622634","2458431.49015","17.4746","0.1499"
"047847","2000 EV133","622634","2458431.51099","17.7272","0.1849"
"047847","2000 EV133","622634","2458431.53182","17.7648","0.1672"
"047847","2000 EV133","622634","2458431.55265","17.8295","0.1970"
"047847","2000 EV133","622634","2458431.57349","17.7713","0.1748"
"047847","2000 EV133","622634","2458431.59432","17.5726","0.1540"
"047847","2000 EV133","622634","2458431.61515","17.5912","0.1350"
"047847","2000 EV133","622634","2458431.63599","17.5726","0.1270"
"047847","2000 EV133","622634","2458431.65682","17.5945","0.1163"
"047847","2000 EV133","622634","2458431.67765","17.5019","0.1128"
"047847","2000 EV133","622634","2458431.69849","17.5216","0.1205"
"047847","2000 EV133","622634","2458431.71932","17.4944","0.1142"
"047847","2000 EV133","622634","2458431.74015","17.2744","0.1045"
"047847","2000 EV133","622634","2458431.76099","17.3523","0.0970"
"047847","2000 EV133","622634","2458431.78182","17.5293","0.1417"
"047847","2000 EV133","622634","2458431.80265","17.3922","0.1219"
"047847","2000 EV133","622634","2458431.82349","17.6253","0.1151"
"047847","2000 EV133","622634","2458431.84432","17.4659","0.1346"
"047847","2000 EV133","622634","2458431.86515","17.4681","0.1206"
"047847","2000 EV133","622634","2458431.88599","17.9120","0.1853"
"047847","2000 EV133","622634","2458431.90682","17.5332","0.1393"
"047847","2000 EV133","622634","2458431.92765","17.6747","0.1548"
"047847","2000 EV133","622634","2458431.94849","18.0718","0.2544"
"047847","2000 EV133","622634","2458431.96932","18.1685","0.2683"
"047847","2000 EV133","622634","2458431.99015","17.8664","0.1773"
"047847","2000 EV133","622635","2458432.03182","18.0377","0.1792"
"047847","2000 EV133","622635","2458432.05265","18.1850","0.2397"
"047847","2000 EV133","622635","2458432.07349","17.6617","0.1376"
"047847","2000 EV133","622635","2458432.13599","18.4321","0.2926"
"047847","2000 EV133","622635","2458432.15682","18.2525","0.2299"
"047847","2000 EV133","622635","2458432.17765","17.8367","0.1657"
"047847","2000 EV133","622635","2458432.19849","17.7350","0.1468"
"047847","2000 EV133","622635","2458432.21932","17.5456","0.1293"
"047847","2000 EV133","622635","2458432.24015","17.7528","0.1579"
"047847","2000 EV133","622635","2458432.26099","17.6138","0.1696"
"047847","2000 EV133","622635","2458432.28182","17.3070","0.1286"
"047847","2000 EV133","622635","2458432.30265","17.4733","0.1496"
"047847","2000 EV133","622635","2458432.32349","17.3711","0.1307"
"047847","2000 EV133","622635","2458432.34432","17.2219","0.1165"
"047847","2000 EV133","622635","2458432.36515","17.1848","0.1086"
"047847","2000 EV133","622635","2458432.38599","17.4555","0.1441"
"047847","2000 EV133","622635","2458432.40682","17.3799","0.1256"
"047847","2000 EV133","622635","2458432.42765","17.4274","0.1156"
"047847","2000 EV133","622635","2458432.44849","17.6127","0.1608"
"047847","2000 EV133","622635","2458432.46932","17.4232","0.1062"
"047847","2000 EV133","622635","2458432.49015","17.7893","0.2031"
"047847","2000 EV133","622635","2458432.51099","17.9243","0.2172"
"047847","2000 EV133","622635","2458432.53182","18.2116","0.2712"
"047847","2000 EV133","622635","2458432.55265","18.1385","0.2640"
"047847","2000 EV133","622635","2458432.57349","18.0073","0.2561"
"047847","2000 EV133","622635","2458432.59432","17.7894","0.1771"
"047847","2000 EV133","622635","2458432.61515","17.5540","0.1625"
"047847","2000 EV133","622635","2458432.63599","17.6290","0.1829"
"047847","2000 EV133","622635","2458432.65682","17.7732","0.2028"
"047847","2000 EV133","622635","2458432.67765","17.5833","0.1619"
"047847","2000 EV133","622635","2458432.69849","17.4215","0.1484"
"047847","2000 EV133","622635","2458432.71932","17.4633","0.1410"
"047847","2000 EV133","622635","2458432.74015","17.3693","0.1654"
"047847","2000 EV133","622635","2458432.76099","17.3090","0.1732"
"047847","2000 EV133","622635","2458432.78182","17.3216","0.1249"
"047847","2000 EV133","622635","2458432.80265","17.7452","0.2252"
"047847","2000 EV133","622635","2458432.82349","17.7483","0.1791"
"047847","2000 EV133","622635","2458432.84432","17.7058","0.1758"
"047847","2000 EV133","622635","2458432.86515","17.8957","0.2115"
"047847","2000 EV133","622635","2458432.88599","18.1966","0.2717"
"047847","2000 EV133","622635","2458432.90682","17.6175","0.1535"
"047847","2000 EV133","622635","2458432.92765","18.3467","0.2962"
"047847","2000 EV133","622635","2458432.94849","17.8870","0.1892"
"047847","2000 EV133","622635","2458432.96932","17.8576","0.1830"
"047847","2000 EV133","622635","2458432.99015","17.8732","0.1966"
"047847","2000 EV133","622636","2458433.03182","17.1436","0.1198"
"047847","2000 EV133","622636","2458433.05265","17.2273","0.1172"
"047847","2000 EV133","622636","2458433.07349","17.1185","0.1176"
"047847","2000 EV133","622636","2458433.09432","17.2758","0.1422"
"047847","2000 EV133","622636","2458433.11515","17.9834","0.2673"
"047847","2000 EV133","622636","2458433.13599","17.2618","0.1559"
"047847","2000 EV133","622636","2458433.15682","17.3790","0.1894"
"047847","2000 EV133","622636","2458433.17765","17.4247","0.1965"
"047847","2000 EV133","622636","2458433.19849","17.6483","0.2282"
"047847","2000 EV133","622636","2458433.21932","17.7797","0.2764"
"047847","2000 EV133","622636","2458433.24015","17.7346","0.2900"
"047847","2000 EV133","622636","2458433.26099","18.1304","0.3814"
"047847","2000 EV133","622636","2458433.28182","17.9056","0.3071"
"047847","2000 EV133","622636","2458433.30265","17.7365","0.2274"
"047847","2000 EV133","622636","2458433.32349","17.9366","0.2854"
"047847","2000 EV133","622636","2458433.34432","17.6371","0.2041"
"047847","2000 EV133","622636","2458433.36515","17.7265","0.2319"
"047847","2000 EV133","622636","2458433.38599","17.5240","0.1893"
"047847","2000 EV133","622636","2458433.40682","17.4756","0.1602"
"047847","2000 EV133","622636","2458433.42765","17.4690","0.1855"
"047847","2000 EV133","622636","2458433.44849","17.5756","0.1782"
"047847","2000 EV133","622636","2458433.46932","17.5607","0.2059"
"047847","2000 EV133","622636","2458433.49015","17.4964","0.1723"
"047847","2000 EV133","622636","2458433.51099","17.8337","0.2426"
"047847","2000 EV133","622636","2458433.53182","17.5495","0.1704"
"047847","2000 EV133","622636","2458433.55265","17.5919","0.1792"
"047847","2000 EV133","622636","2458433.61515","17.3550","0.1322"
"047847","2000 EV133","622636","2458433.63599","17.7405","0.1670"
"047847","2000 EV133","622636","2458433.65682","17.6753","0.1741"
"047847","2000 EV133","622636","2458433.67765","17.4177","0.1186"
"047847","2000 EV133","622636","2458433.69849","17.5860","0.1408"
"047847","2000 EV133","622636","2458433.71932","17.5082","0.1329"
"047847","2000 EV133","622636","2458433.74015","17.4270","0.1370"
"047847","2000 EV133","622636","2458433.76099","17.3491","0.1208"
"047847","2000 EV133","622636","2458433.78182","17.2921","0.1022"
"047847","2000 EV133","622636","2458433.80265","17.5022","0.1421"
"047847","2000 EV133","622636","2458433.82349","17.5636","0.1472"
"047847","2000 EV133","622636","2458433.84432","17.5407","0.1618"
"047847","2000 EV133","622636","2458433.86515","17.2309","0.1261"
"047847","2000 EV133","622636","2458433.88599","18.0048","0.2353"
"047847","2000 EV133","622636","2458433.90682","17.7405","0.1988"
"047847","2000 EV133","622636","2458433.92765","17.4555","0.1435"
"047847","2000 EV133","622636","2458433.94849","17.8908","0.2136"
"047847","2000 EV133","622636","2458433.96932","17.6439","0.1591"
"047847","2000 EV133","622636","2458433.99015","17.8536","0.1931"
"047847","2000 EV133","622637","2458434.03182","17.4928","0.1308"
"047847","2000 EV133","622637","2458434.05265","17.3683","0.1270"
"047847","2000 EV133","622637","2458434.07349","17.0750","0.1038"
"047847","2000 EV133","622637","2458434.09432","17.3590","0.1337"
"047847","2000 EV133","622637","2458434.11515","17.4334","0.1466"
"047847","2000 EV133","622637","2458434.13599","17.3605","0.1422"
"047847","2000 EV133","622637","2458434.15682","17.3622","0.1356"
"047847","2000 EV133","622637","2458434.17765","17.2411","0.1484"
"047847","2000 EV133","622637","2458434.19849","17.5031","0.1966"
"047847","2000 EV133","622637","2458434.21932","17.5456","0.1732"
"047847","2000 EV133","622637","2458434.24015","18.0699","0.3212"
"047847","2000 EV133","622637","2458434.26099","17.5222","0.1941"
"047847","2000 EV133","622637","2458434.34432","16.9834","0.1368"
"047847","2000 EV133","622637","2458434.40682","17.0571","0.1427"
"047847","2000 EV133","622637","2458434.42765","17.6096","0.2804"
"047847","2000 EV133","622637","2458434.51099","17.5615","0.2284"
"047847","2000 EV133","622637","2458434.53182","17.5376","0.2261"
"047847","2000 EV133","622637","2458434.55265","17.7221","0.2679"
"047847","2000 EV133","622637","2458434.57349","17.6815","0.2469"
"047847","2000 EV133","622637","2458434.59432","17.6238","0.2447"
"047847","2000 EV133","622637","2458434.61515","17.6164","0.2757"
"047847","2000 EV133","622637","2458434.63599","17.4038","0.1831"
"047847","2000 EV133","622637","2458434.71932","16.9355","0.1155"
"047847","2000 EV133","622637","2458434.74015","18.1929","0.3292"
"047847","2000 EV133","622637","2458434.78182","17.7214","0.2118"
"047847","2000 EV133","622637","2458434.80265","17.2260","0.1281"
"047847","2000 EV133","622637","2458434.82349","17.5868","0.1724"
"047847","2000 EV133","622637","2458434.84432","17.3439","0.1185"
"047847","2000 EV133","622637","2458434.86515","17.3047","0.1270"
"047847","2000 EV133","622637","2458434.88599","17.4764","0.1337"
"047847","2000 EV133","622637","2458434.90682","17.5481","0.1703"
"047847","2000 EV133","622637","2458434.92765","17.8005","0.1942"
"047847","2000 EV133","622637","2458434.94849","17.7837","0.2227"
"047847","2000 EV133","622637","2458434.96932","17.7220","0.1830"
"047847","2000 EV133","622637","2458434.99015","17.6689","0.2114"
"047847","2000 EV133","622638","2458435.03182","17.6042","0.1747"
"047847","2000 EV133","622638","2458435.05265","17.7296","0.1902"
"047847","2000 EV133","622638","2458435.07349","17.5165","0.1470"
"047847","2000 EV133","622638","2458435.09432","17.4404","0.1306"
"047847","2000 EV133","622638","2458435.11515","17.6064","0.1438"
"047847","2000 EV133","622638","2458435.13599","17.3726","0.1198"
"047847","2000 EV133","622638","2458435.15682","17.2925","0.1185"
"047847","2000 EV133","622638","2458435.17765","17.7078","0.1569"
"047847","2000 EV133","622638","2458435.19849","17.4693","0.1272"
"047847","2000 EV133","622638","2458435.21932","17.4401","0.1346"
"047847","2000 EV133","622638","2458435.24015","17.8969","0.1710"
"047847","2000 EV133","622638","2458435.26099","17.6343","0.1488"
"047847","2000 EV133","622638","2458435.28182","17.7386","0.1582"
"047847","2000 EV133","622638","2458435.30265","17.6344","0.1582"
"047847","2000 EV133","622638","2458435.32349","18.3158","0.2727"
"047847","2000 EV133","622638","2458435.34432","17.9322","0.1717"
"047847","2000 EV133","622638","2458435.36515","17.7366","0.1505"
"047847","2000 EV133","622638","2458435.38599","17.6243","0.1324"
"047847","2000 EV133","622638","2458435.40682","17.9445","0.1989"
"047847","2000 EV133","622638","2458435.42765","17.6095","0.1420"
"047847","2000 EV133","622638","2458435.44849","17.4410","0.1310"
"047847","2000 EV133","622638","2458435.46932","17.5750","0.1452"
"047847","2000 EV133","622638","2458435.49015","17.8117","0.1554"
"047847","2000 EV133","622638","2458435.51099","17.2720","0.0986"
"047847","2000 EV133","622638","2458435.53182","17.5285","0.1462"
"047847","2000 EV133","622638","2458435.55265","17.8305","0.1859"
"047847","2000 EV133","622638","2458435.57349","17.6208","0.1336"
"047847","2000 EV133","622638","2458435.59432","17.4594","0.1210"
"047847","2000 EV133","622638","2458435.61515","17.7691","0.1922"
"047847","2000 EV133","622638","2458435.63599","17.9791","0.1847"
"047847","2000 EV133","622638","2458435.65682","18.2292","0.2915"
"047847","2000 EV133","622638","2458435.67765","18.2237","0.2543"
"047847","2000 EV133","622638","2458435.69849","17.4839","0.1413"
"047847","2000 EV133","622638","2458435.71932","17.4544","0.1250"
"047847","2000 EV133","622638","2458435.74015","17.4143","0.1362"
"047847","2000 EV133","622638","2458435.76099","17.8016","0.1849"
"047847","2000 EV133","622638","2458435.78182","17.4230","0.1471"
"047847","2000 EV133","622638","2458435.80265","17.5217","0.1444"
"047847","2000 EV133","622638","2458435.82349","17.5253","0.1426"
"047847","2000 EV133","622638","2458435.84432","17.2910","0.1177"
"047847","2000 EV133","622638","2458435.86515","17.5427","0.1588"
"047847","2000 EV133","622638","2458435.88599","17.5001","0.1287"
"047847","2000 EV133","622638","2458435.90682","17.9050","0.1979"
"047847","2000 EV133","622638","2458435.92765","17.7624","0.1601"
"047847","2000 EV133","622638","2458435.94849","17.8378","0.1557"
"047847","2000 EV133","622638","2458435.96932","17.8336","0.1558"
"047847","2000 EV133","622638","2458435.99015","17.8953","0.2124"
"047847","2000 EV133","622639","2458436.03182","17.5776","0.1542"
"047847","2000 EV133","622639","2458436.05265","17.9777","0.2198"
"047847","2000 EV133","622639","2458436.07349","17.6868","0.1601"
"047847","2000 EV133","622639","2458436.09432","17.6438","0.1602"
"047847","2000 EV133","622639","2458436.11515","17.4826","0.1238"
"047847","2000 EV133","622639","2458436.13599","17.3630","0.1153"
"047847","2000 EV133","622639","2458436.15682","17.1960","0.1028"
"047847","2000 EV133","622639","2458436.17765","17.2090","0.1151"
"047847","2000 EV133","622639","2458436.19849","17.5432","0.1166"
"047847","2000 EV133","622639","2458436.21932","17.4595","0.1309"
"047847","2000 EV133","622639","2458436.24015","17.5979","0.1615"
"047847","2000 EV133","622639","2458436.26099","17.6967","0.1523"
"047847","2000 EV133","622639","2458436.28182","17.5817","0.1682"
"047847","2000 EV133","622639","2458436.30265","17.7432","0.1838"
"047847","2000 EV133","622639","2458436.32349","17.5646","0.1480"
"047847","2000 EV133","622639","2458436.34432","17.3352","0.1186"
"047847","2000 EV133","622639","2458436.36515","17.7535","0.1870"
"047847","2000 EV133","622639","2458436.38599","17.6339","0.1695"
"047847","2000 EV133","622639","2458436.40682","17.6265","0.1911"
"047847","2000 EV133","622639","2458436.42765","17.7796","0.2330"
"047847","2000 EV133","622639","2458436.44849","17.4507","0.1866"
"047847","2000 EV133","622639","2458436.46932","17.6234","0.2036"
"047847","2000 EV133","622639","2458436.49015","17.9420","0.3068"
"047847","2000 EV133","622639","2458436.51099","17.6203","0.2438"
"047847","2000 EV133","622639","2458436.53182","17.7160","0.2847"
"047847","2000 EV133","622639","2458436.55265","17.4780","0.2516"
"047847","2000 EV133","622639","2458436.63599","17.5553","0.3690"
"047849","2000 EY135","622640","2458410.92766","17.4629","0.1567"
"047849","2000 EY135","622640","2458410.94849","17.4975","0.1681"
"047849","2000 EY135","622640","2458410.96933","17.4624","0.1728"
"047849","2000 EY135","622640","2458410.99016","17.6124","0.1850"
"047849","2000 EY135","622641","2458411.03183","17.5534","0.1461"
"047849","2000 EY135","622641","2458411.05266","17.1425","0.1061"
"047849","2000 EY135","622641","2458411.07349","17.1806","0.1061"
"047849","2000 EY135","622641","2458411.09433","17.2917","0.1265"
"047849","2000 EY135","622641","2458411.11516","17.9613","0.2192"
"047849","2000 EY135","622641","2458411.13599","17.6784","0.1684"
"047849","2000 EY135","622641","2458411.15683","17.7842","0.1968"
"047849","2000 EY135","622641","2458411.17766","17.3793","0.1199"
"047849","2000 EY135","622641","2458411.19849","17.2018","0.1024"
"047849","2000 EY135","622641","2458411.21933","17.2365","0.1044"
"047849","2000 EY135","622641","2458411.24016","17.2263","0.1018"
"047849","2000 EY135","622641","2458411.26099","17.2056","0.1146"
"047849","2000 EY135","622641","2458411.28183","17.0541","0.1022"
"047849","2000 EY135","622641","2458411.30266","17.2942","0.1391"
"047849","2000 EY135","622641","2458411.32349","17.1985","0.1249"
"047849","2000 EY135","622641","2458411.34433","17.4868","0.1396"
"047849","2000 EY135","622641","2458411.36516","17.3033","0.1208"
"047849","2000 EY135","622641","2458411.38599","17.3600","0.1197"
"047849","2000 EY135","622641","2458411.40683","17.3934","0.1413"
"047849","2000 EY135","622641","2458411.42766","17.5281","0.1564"
"047849","2000 EY135","622641","2458411.44849","17.2215","0.1193"
"047849","2000 EY135","622641","2458411.46933","17.2280","0.1221"
"047849","2000 EY135","622641","2458411.49016","17.1797","0.1093"
"047849","2000 EY135","622641","2458411.51099","16.9572","0.0945"
"047849","2000 EY135","622641","2458411.53183","17.3130","0.1354"
"047849","2000 EY135","622641","2458411.55266","17.0169","0.1015"
"047849","2000 EY135","622641","2458411.57349","17.1573","0.1224"
"047849","2000 EY135","622641","2458411.59433","17.1877","0.1280"
"047849","2000 EY135","622641","2458411.61516","17.4364","0.1901"
"047849","2000 EY135","622641","2458411.63599","17.2967","0.1242"
"047849","2000 EY135","622641","2458411.65683","17.2443","0.1590"
"047849","2000 EY135","622641","2458411.67766","17.3738","0.1461"
"047849","2000 EY135","622641","2458411.69849","17.2678","0.1270"
"047849","2000 EY135","622641","2458411.71933","17.1366","0.1472"
"047849","2000 EY135","622641","2458411.74016","17.2141","0.1433"
"047849","2000 EY135","622641","2458411.76099","17.3677","0.1588"
"047849","2000 EY135","622641","2458411.78183","17.2498","0.1368"
"047849","2000 EY135","622641","2458411.80266","17.1398","0.1310"
"047849","2000 EY135","622641","2458411.82349","17.2693","0.1389"
"047849","2000 EY135","622641","2458411.84433","17.3350","0.1427"
"047849","2000 EY135","622641","2458411.86516","17.0501","0.1194"
"047849","2000 EY135","622641","2458411.88599","17.0584","0.1103"
"047849","2000 EY135","622641","2458411.90683","17.0723","0.1051"
"047849","2000 EY135","622641","2458411.92766","17.0645","0.1142"
"047849","2000 EY135","622641","2458411.94849","17.1360","0.1220"
"047849","2000 EY135","622641","2458411.96933","17.0048","0.0995"
"047849","2000 EY135","622641","2458411.99016","17.0870","0.1087"
"047849","2000 EY135","622642","2458412.03183","17.1746","0.1300"
"047849","2000 EY135","622642","2458412.05266","17.1613","0.1513"
"047849","2000 EY135","622642","2458412.07349","17.1765","0.1621"
"047849","2000 EY135","622642","2458412.09432","17.2419","0.1601"
"047849","2000 EY135","622642","2458412.11516","17.1790","0.1623"
"047849","2000 EY135","622642","2458412.13599","17.1078","0.1449"
"047849","2000 EY135","622642","2458412.30266","16.9207","0.1074"
"047849","2000 EY135","622642","2458412.32349","17.2567","0.1733"
"047849","2000 EY135","622642","2458412.34432","17.4526","0.2076"
"047849","2000 EY135","622642","2458412.36516","17.2499","0.1922"
"047849","2000 EY135","622642","2458412.38599","17.2773","0.1941"
"047849","2000 EY135","622642","2458412.40682","17.0321","0.1409"
"047849","2000 EY135","622642","2458412.42766","17.1438","0.1597"
"047849","2000 EY135","622642","2458412.44849","17.0252","0.1434"
"047849","2000 EY135","622642","2458412.46932","17.0402","0.1270"
"047849","2000 EY135","622642","2458412.49016","17.0564","0.1356"
"047849","2000 EY135","622642","2458412.51099","17.3240","0.1568"
"047849","2000 EY135","622642","2458412.53182","17.3227","0.1567"
"047849","2000 EY135","622642","2458412.55266","17.1056","0.1088"
"047849","2000 EY135","622642","2458412.57349","17.1696","0.1557"
"047849","2000 EY135","622642","2458412.59432","17.0871","0.1320"
"047849","2000 EY135","622642","2458412.61516","17.1914","0.1642"
"047849","2000 EY135","622642","2458412.63599","17.1803","0.1724"
"047849","2000 EY135","622642","2458412.65682","17.0141","0.1508"
"047849","2000 EY135","622642","2458412.67766","17.1582","0.1673"
"047849","2000 EY135","622642","2458412.69849","17.1680","0.1700"
"047849","2000 EY135","622642","2458412.71932","17.0555","0.1341"
"047849","2000 EY135","622642","2458412.74016","16.9458","0.1218"
"047849","2000 EY135","622642","2458412.92766","17.9850","0.3143"
"047849","2000 EY135","622643","2458413.07349","17.2705","0.1940"
"047849","2000 EY135","622643","2458413.09432","17.2281","0.2289"
"047849","2000 EY135","622643","2458413.11516","17.2655","0.2205"
"047849","2000 EY135","622643","2458413.13599","17.1443","0.2012"
"047849","2000 EY135","622643","2458413.15682","17.0868","0.1858"
"047849","2000 EY135","622643","2458413.17766","17.2415","0.1887"
"047849","2000 EY135","622643","2458413.19849","17.3765","0.1874"
"047849","2000 EY135","622643","2458413.21932","17.3793","0.1683"
"047849","2000 EY135","622643","2458413.24016","17.2072","0.1316"
"047849","2000 EY135","622643","2458413.28182","17.0132","0.0885"
"047849","2000 EY135","622643","2458413.30266","17.1017","0.1030"
"047849","2000 EY135","622643","2458413.32349","17.1758","0.1108"
"047849","2000 EY135","622643","2458413.34432","17.3374","0.1291"
"047849","2000 EY135","622643","2458413.36516","16.9845","0.0893"
"047849","2000 EY135","622643","2458413.38599","17.1153","0.1008"
"047849","2000 EY135","622643","2458413.40682","17.1158","0.1237"
"047849","2000 EY135","622643","2458413.42766","17.0677","0.1148"
"047849","2000 EY135","622643","2458413.44849","17.3292","0.1454"
"047849","2000 EY135","622643","2458413.46932","17.1847","0.1336"
"047849","2000 EY135","622643","2458413.49016","17.3133","0.1267"
"047849","2000 EY135","622643","2458413.51099","17.1247","0.1175"
"047849","2000 EY135","622643","2458413.53182","17.0924","0.1155"
"047849","2000 EY135","622643","2458413.55266","17.2644","0.1341"
"047849","2000 EY135","622643","2458413.57349","17.2821","0.1271"
"047849","2000 EY135","622643","2458413.59432","17.4085","0.1642"
"047849","2000 EY135","622643","2458413.61516","17.2609","0.1362"
"047849","2000 EY135","622643","2458413.63599","17.4026","0.1501"
"047849","2000 EY135","622643","2458413.65682","17.3697","0.1240"
"047849","2000 EY135","622643","2458413.67766","17.4997","0.1605"
"047849","2000 EY135","622643","2458413.69849","17.4315","0.1435"
"047849","2000 EY135","622643","2458413.71932","17.4438","0.1519"
"047849","2000 EY135","622643","2458413.74016","17.3083","0.1329"
"047849","2000 EY135","622643","2458413.76099","17.4397","0.1626"
"047849","2000 EY135","622643","2458413.78182","17.2712","0.1200"
"047849","2000 EY135","622643","2458413.80266","17.2114","0.1022"
"047849","2000 EY135","622643","2458413.82349","17.1902","0.1016"
"047849","2000 EY135","622643","2458413.84432","17.2209","0.1069"
"047849","2000 EY135","622643","2458413.86516","17.2484","0.1070"
"047849","2000 EY135","622643","2458413.88599","17.2710","0.1210"
"047849","2000 EY135","622643","2458413.90682","17.3846","0.1258"
"047849","2000 EY135","622643","2458413.96932","17.4127","0.1265"
"047849","2000 EY135","622643","2458413.99016","17.4051","0.1393"
"047849","2000 EY135","622644","2458414.03182","17.3193","0.1148"
"047849","2000 EY135","622644","2458414.05266","17.3192","0.1037"
"047849","2000 EY135","622644","2458414.07349","17.3514","0.1347"
"047849","2000 EY135","622644","2458414.09432","17.4737","0.1362"
"047849","2000 EY135","622644","2458414.11516","17.3000","0.1052"
"047849","2000 EY135","622644","2458414.13599","17.3058","0.1097"
"047849","2000 EY135","622644","2458414.15682","17.2714","0.1237"
"047849","2000 EY135","622644","2458414.17766","17.5277","0.1480"
"047849","2000 EY135","622644","2458414.19849","17.4997","0.1272"
"047849","2000 EY135","622644","2458414.21932","17.3232","0.1143"
"047849","2000 EY135","622644","2458414.24016","17.1692","0.0968"
"047849","2000 EY135","622644","2458414.26099","17.2856","0.0971"
"047849","2000 EY135","622644","2458414.28182","17.3670","0.1050"
"047849","2000 EY135","622644","2458414.30266","17.2788","0.1074"
"047849","2000 EY135","622644","2458414.32349","17.5208","0.1362"
"047849","2000 EY135","622644","2458414.34432","17.3041","0.1036"
"047849","2000 EY135","622644","2458414.36516","17.2943","0.0912"
"047849","2000 EY135","622644","2458414.38599","17.2087","0.0829"
"047849","2000 EY135","622644","2458414.40682","17.3997","0.1151"
"047849","2000 EY135","622644","2458414.42766","17.3854","0.1245"
"047849","2000 EY135","622644","2458414.44849","17.3566","0.1017"
"047849","2000 EY135","622644","2458414.46932","17.1705","0.0964"
"047849","2000 EY135","622644","2458414.49016","17.1410","0.0933"
"047849","2000 EY135","622644","2458414.51099","17.4674","0.1177"
"047849","2000 EY135","622644","2458414.53182","17.4228","0.1367"
"047849","2000 EY135","622644","2458414.55266","17.1415","0.1007"
"047849","2000 EY135","622644","2458414.57349","17.1478","0.0856"
"047849","2000 EY135","622644","2458414.59432","17.1217","0.0986"
"047849","2000 EY135","622644","2458414.61516","17.4274","0.1174"
"047849","2000 EY135","622644","2458414.63599","17.2595","0.1077"
"047849","2000 EY135","622644","2458414.65682","17.2260","0.1078"
"047849","2000 EY135","622644","2458414.67766","17.3468","0.1300"
"047849","2000 EY135","622644","2458414.69849","17.3053","0.1116"
"047849","2000 EY135","622644","2458414.71932","17.2600","0.1177"
"047849","2000 EY135","622644","2458414.74016","17.4756","0.1266"
"047849","2000 EY135","622644","2458414.76099","17.1557","0.0951"
"047849","2000 EY135","622644","2458414.78182","17.4402","0.1234"
"047849","2000 EY135","622644","2458414.80266","17.2115","0.1122"
"047849","2000 EY135","622644","2458414.82349","17.3304","0.1320"
"047849","2000 EY135","622644","2458414.84432","17.5519","0.1394"
"047849","2000 EY135","622644","2458414.86516","17.3478","0.1436"
"047849","2000 EY135","622644","2458414.88599","17.1356","0.1227"
"047849","2000 EY135","622644","2458414.90682","17.2768","0.1179"
"047849","2000 EY135","622644","2458414.92766","17.3546","0.1743"
"047849","2000 EY135","622644","2458414.94849","17.1659","0.1391"
"047849","2000 EY135","622644","2458414.96932","17.2461","0.1570"
"047849","2000 EY135","622644","2458414.99016","17.1055","0.1059"
"047849","2000 EY135","622645","2458415.03182","17.0766","0.1063"
"047849","2000 EY135","622645","2458415.05266","17.1396","0.1223"
"047849","2000 EY135","622645","2458415.07349","17.0291","0.0906"
"047849","2000 EY135","622645","2458415.09432","16.9946","0.0817"
"047849","2000 EY135","622645","2458415.13599","16.8316","0.0863"
"047849","2000 EY135","622645","2458415.15682","17.0562","0.1049"
"047849","2000 EY135","622645","2458415.17766","17.0273","0.0908"
"047849","2000 EY135","622645","2458415.19849","16.8754","0.0643"
"047849","2000 EY135","622645","2458415.21932","16.8350","0.0765"
"047849","2000 EY135","622645","2458415.24016","17.0562","0.1029"
"047849","2000 EY135","622645","2458415.26099","17.0451","0.0962"
"047849","2000 EY135","622645","2458415.28182","17.2119","0.1102"
"047849","2000 EY135","622645","2458415.30266","16.9555","0.0948"
"047849","2000 EY135","622645","2458415.32349","17.0470","0.1337"
"047849","2000 EY135","622645","2458415.34432","16.9229","0.1084"
"047849","2000 EY135","622645","2458415.36516","16.9524","0.1164"
