# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"621616","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:00:39Z","19:45.1","-33 02","J2000.0","+6.43","+289.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621617","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:45:39Z","19:44.2","-33 01","J2000.0","+6.15","+289.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621618","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T08:30:39Z","19:42.5","-32 59","J2000.0","+5.69","+289.8","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621619","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-05T00:45:39Z","19:41.8","-32 58","J2000.0","+5.49","+289.8","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621620","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T00:30:39Z","19:40.7","-32 57","J2000.0","+5.21","+289.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621621","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-07T00:15:39Z","19:39.6","-32 55","J2000.0","+4.95","+289.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621622","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-08T00:45:39Z","19:38.4","-32 53","J2000.0","+4.71","+289.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621623","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T00:15:39Z","19:37.3","-32 51","J2000.0","+4.51","+289.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621624","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-10T03:15:39Z","19:36.0","-32 49","J2000.0","+4.33","+289.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621625","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T00:45:39Z","19:35.0","-32 47","J2000.0","+4.21","+289.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621626","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-12T00:15:39Z","19:33.9","-32 44","J2000.0","+4.13","+289.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621627","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-13T00:15:39Z","19:32.7","-32 42","J2000.0","+4.09","+289.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621628","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T01:15:39Z","19:31.5","-32 39","J2000.0","+4.10","+289.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621629","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T02:00:39Z","19:30.3","-32 36","J2000.0","+4.16","+289.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"621630","A. Pal","46863","1998 QE75","1998 QE75","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T15:00:38Z","19:29.7","-32 34","J2000.0","+4.21","+289.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"99494","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-26T10:27:56Z","02:55.1","+14 19","J2000.0","+26.19","+32.5","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99495","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-27T11:08:53Z","02:56.4","+14 29","J2000.0","+26.23","+32.8","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99496","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-30T10:54:30Z","03:00.0","+14 59","J2000.0","+26.34","+33.7","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99497","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T09:34:51Z","03:15.1","+17 09","J2000.0","+26.41","+37.8","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99498","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T08:54:49Z","03:24.6","+18 46","J2000.0","+25.89","+40.6","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99499","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T05:16:50Z","03:24.8","+25 10","J2000.0","+13.90","+48.3","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99500","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T06:10:12Z","03:22.1","+25 27","J2000.0","+12.64","+48.5","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99501","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T06:57:56Z","03:07.9","+26 24","J2000.0","+7.05","+48.7","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99502","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:47:37Z","03:05.4","+26 30","J2000.0","+6.23","+48.7","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99503","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T06:24:03Z","03:04.2","+26 33","J2000.0","+5.88","+48.7","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99504","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:30:12Z","03:02.9","+26 35","J2000.0","+5.50","+48.7","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99505","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:18:08Z","03:01.7","+26 38","J2000.0","+5.16","+48.7","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99506","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T06:56:43Z","03:00.4","+26 40","J2000.0","+4.86","+48.7","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99507","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:32:49Z","02:59.1","+26 42","J2000.0","+4.58","+48.7","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99508","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:03:49Z","02:57.7","+26 45","J2000.0","+4.33","+48.7","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99509","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T04:01:58Z","02:50.4","+26 53","J2000.0","+4.16","+48.7","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99510","A. Waszczak","46868","1998 QM93","1998 QM93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-18T04:56:45Z","02:26.3","+27 03","J2000.0","+21.71","+54.1","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99511","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T08:45:30Z","00:15.6","+11 15","J2000.0","+23.61","+356.2","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99512","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:13:04Z","00:15.8","+11 19","J2000.0","+23.35","+356.4","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99513","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:47:16Z","00:15.9","+11 24","J2000.0","+23.09","+356.6","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99514","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:42:31Z","00:16.0","+11 28","J2000.0","+22.82","+356.8","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99515","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:45:55Z","00:16.1","+11 32","J2000.0","+22.54","+357.0","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99516","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:39:00Z","00:16.2","+11 35","J2000.0","+22.26","+357.2","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99517","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T08:59:59Z","00:16.1","+11 45","J2000.0","+21.37","+357.7","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99518","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:25:34Z","00:16.1","+11 48","J2000.0","+21.05","+357.9","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99519","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:15:51Z","00:16.0","+11 50","J2000.0","+20.73","+358.0","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99520","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:05:19Z","00:15.8","+11 53","J2000.0","+20.41","+358.2","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99521","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:55:55Z","00:15.7","+11 55","J2000.0","+20.07","+358.4","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99522","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:39:43Z","00:15.5","+11 57","J2000.0","+19.73","+358.5","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99523","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:33:17Z","00:15.3","+11 58","J2000.0","+19.38","+358.7","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99524","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T04:53:21Z","23:46.1","+09 15","J2000.0","+5.16","+1.8","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99525","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T05:24:16Z","23:45.3","+09 07","J2000.0","+5.44","+1.8","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99526","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:14:15Z","23:44.5","+08 59","J2000.0","+5.74","+1.9","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99527","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:01:45Z","23:43.7","+08 52","J2000.0","+6.07","+1.9","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99528","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T03:46:11Z","23:43.0","+08 44","J2000.0","+6.43","+2.0","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99529","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:23:45Z","23:42.1","+08 34","J2000.0","+6.87","+2.0","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99530","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:07:39Z","23:39.3","+08 03","J2000.0","+8.50","+2.2","+7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99531","A. Waszczak","46869","1998 QC97","1998 QC97","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-09T03:37:40Z","23:38.7","+07 56","J2000.0","+8.91","+2.3","+7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99532","A. Waszczak","46875","1998 QD104","1998 QD104","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-10T07:02:38Z","10:56.5","+07 27","J2000.0","+22.55","+151.2","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99533","A. Waszczak","46875","1998 QD104","1998 QD104","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-18T12:07:30Z","10:57.6","+08 07","J2000.0","+19.63","+152.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99534","A. Waszczak","46875","1998 QD104","1998 QD104","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-20T12:29:24Z","10:57.5","+08 20","J2000.0","+18.82","+153.0","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"99535","A. Waszczak","46875","1998 QD104","1998 QD104","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-26T10:38:10Z","10:56.6","+09 03","J2000.0","+16.25","+153.8","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
