# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"714465","A. Pal","427447","2001 RU62","2001 RU62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:00:50Z","23:42.4","-10 47","J2000.0","+3.75","+352.5","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714466","A. Pal","427447","2001 RU62","2001 RU62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T14:30:50Z","23:41.9","-10 46","J2000.0","+3.86","+352.5","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"173080","R. Szabo","427463","2001 TO219","2001 TO219","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-01T00:39:23Z","06:27.1","+24 03","J2000.0","+18.20","+105.3","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"714467","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:38.1","-10 13","J2000.0","+12.80","+31.5","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714468","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:37.6","-10 13","J2000.0","+12.69","+31.5","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714469","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:36.7","-10 12","J2000.0","+12.50","+31.6","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714470","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:45:49Z","02:35.8","-10 11","J2000.0","+12.33","+31.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714471","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:34.9","-10 09","J2000.0","+12.19","+31.8","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714472","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:34.0","-10 08","J2000.0","+12.07","+32.0","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714473","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:33.0","-10 05","J2000.0","+11.98","+32.1","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714474","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:32.1","-10 03","J2000.0","+11.91","+32.2","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714475","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","02:31.4","-10 01","J2000.0","+11.87","+32.2","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714476","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T09:15:49Z","02:27.8","-09 48","J2000.0","+11.90","+32.6","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714477","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T20:30:49Z","02:27.4","-09 46","J2000.0","+11.93","+32.7","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714478","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:25.0","-09 34","J2000.0","+12.17","+32.9","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714479","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:45:49Z","02:24.3","-09 30","J2000.0","+12.27","+33.0","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714480","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:23.3","-09 24","J2000.0","+12.42","+33.1","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714481","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:22.4","-09 18","J2000.0","+12.59","+33.3","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714482","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:21.4","-09 11","J2000.0","+12.79","+33.4","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714483","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:30:48Z","02:20.5","-09 04","J2000.0","+13.01","+33.5","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714484","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:19.5","-08 57","J2000.0","+13.24","+33.6","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714485","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:18.6","-08 49","J2000.0","+13.49","+33.7","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714486","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:00:49Z","02:17.7","-08 42","J2000.0","+13.75","+33.9","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714487","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:16.8","-08 33","J2000.0","+14.03","+34.0","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714488","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:16.0","-08 25","J2000.0","+14.31","+34.1","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714489","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:15.1","-08 16","J2000.0","+14.61","+34.2","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714490","A. Pal","427471","2001 VC91","2001 VC91","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T18:15:49Z","02:14.5","-08 09","J2000.0","+14.84","+34.3","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714491","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T02:30:50Z","00:16.9","-07 30","J2000.0","+4.33","+0.1","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714492","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:00:50Z","00:16.3","-07 36","J2000.0","+4.20","+0.2","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714493","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:15.7","-07 42","J2000.0","+4.13","+0.3","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714494","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T16:45:49Z","00:15.3","-07 46","J2000.0","+4.12","+0.4","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714495","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T01:45:49Z","00:14.4","-07 54","J2000.0","+4.20","+0.5","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714496","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:13.8","-07 59","J2000.0","+4.33","+0.6","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714497","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:13.2","-08 05","J2000.0","+4.53","+0.7","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714498","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:12.5","-08 10","J2000.0","+4.78","+0.8","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714499","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:11.9","-08 16","J2000.0","+5.08","+0.9","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714500","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:45:50Z","00:11.2","-08 21","J2000.0","+5.42","+1.0","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714501","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:10.6","-08 26","J2000.0","+5.78","+1.1","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714502","A. Pal","427562","2002 VB78","2002 VB78","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T13:45:49Z","00:10.3","-08 28","J2000.0","+6.00","+1.1","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177902","R. Szabo","427592","2003 SC116","2003 SC116","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-11T17:38:45Z","06:35.6","+24 03","J2000.0","+17.77","+107.0","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179396","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-15T09:43:00Z","17:26.9","+23 37","J2000.0","+48.20","+233.8","+32.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179397","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-16T09:11:00Z","17:21.9","+22 43","J2000.0","+46.94","+233.6","+31.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179398","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-16T12:00:00Z","17:21.2","+22 36","J2000.0","+46.78","+233.6","+31.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179399","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-18T09:07:00Z","17:10.8","+20 40","J2000.0","+44.11","+233.2","+29.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179400","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-19T08:00:00Z","17:05.2","+19 35","J2000.0","+42.62","+232.9","+28.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179401","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-22T08:29:00Z","16:45.9","+15 46","J2000.0","+37.34","+231.9","+24.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179402","Brian D. Warner","427643","2003 VF1","2003 VF1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-04-22T11:15:00Z","16:45.2","+15 36","J2000.0","+37.12","+231.8","+24.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714503","A. Pal","427643","2003 VF1","2003 VF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T02:15:49Z","02:26.9","-16 31","J2000.0","+18.25","+33.0","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714504","A. Pal","427643","2003 VF1","2003 VF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T01:00:49Z","02:23.2","-16 08","J2000.0","+18.39","+32.7","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714505","A. Pal","427643","2003 VF1","2003 VF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:19.5","-15 44","J2000.0","+18.59","+32.5","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714506","A. Pal","427643","2003 VF1","2003 VF1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:15.6","-15 18","J2000.0","+18.83","+32.2","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179403","Brian D. Warner","427684","2004 DH2","2004 DH2","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-22T07:09:00Z","11:11.4","+00 28","J2000.0","+14.22","+162.2","-3.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179404","Brian D. Warner","427684","2004 DH2","2004 DH2","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-22T09:39:00Z","11:10.9","+00 13","J2000.0","+13.92","+162.2","-2.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179405","Brian D. Warner","427684","2004 DH2","2004 DH2","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-22T11:28:00Z","11:10.6","+00 02","J2000.0","+13.70","+162.1","-2.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179406","Brian D. Warner","427684","2004 DH2","2004 DH2","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-25T06:03:00Z","10:58.5","+06 17","J2000.0","+6.21","+160.3","-0.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179407","Brian D. Warner","427684","2004 DH2","2004 DH2","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-25T09:15:00Z","10:58.0","+06 34","J2000.0","+5.88","+160.3","-99.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
