# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"427152","2014 UN175","714422","2458338.26101","18.0754","0.2105"
"427152","2014 UN175","714422","2458338.28185","18.1574","0.2033"
"427152","2014 UN175","714422","2458338.30268","18.1279","0.2306"
"427152","2014 UN175","714422","2458338.32351","18.2030","0.2534"
"427152","2014 UN175","714422","2458338.34435","18.3679","0.2808"
"427152","2014 UN175","714422","2458338.36518","17.9918","0.1828"
"427152","2014 UN175","714422","2458338.38601","17.9495","0.1705"
"427152","2014 UN175","714422","2458338.40685","18.0307","0.2042"
"427152","2014 UN175","714422","2458338.42768","18.0101","0.1997"
"427152","2014 UN175","714422","2458338.44851","18.1062","0.2319"
"427152","2014 UN175","714422","2458338.46935","17.8747","0.1887"
"427152","2014 UN175","714422","2458338.49018","18.0683","0.2103"
"427152","2014 UN175","714422","2458338.51101","17.8695","0.1788"
"427152","2014 UN175","714423","2458339.69851","18.2164","0.2855"
"427152","2014 UN175","714423","2458339.71935","17.8505","0.2419"
"427152","2014 UN175","714423","2458339.74018","17.8348","0.2464"
"427152","2014 UN175","714423","2458339.76101","17.6185","0.1803"
"427152","2014 UN175","714423","2458339.78185","17.6119","0.1818"
"427152","2014 UN175","714423","2458339.80268","17.9005","0.2159"
"427152","2014 UN175","714423","2458339.82351","17.7657","0.1666"
"427152","2014 UN175","714423","2458339.88601","18.3878","0.3713"
"427152","2014 UN175","714423","2458339.90684","17.8173","0.1987"
"427152","2014 UN175","714423","2458339.92768","17.7631","0.2071"
"427152","2014 UN175","714423","2458339.94851","17.6252","0.1859"
"427152","2014 UN175","714423","2458339.96934","17.7630","0.2009"
"427152","2014 UN175","714423","2458339.99018","17.9217","0.2524"
"427152","2014 UN175","714424","2458340.03184","17.8349","0.2676"
"427152","2014 UN175","714424","2458340.05268","17.5896","0.1821"
"427152","2014 UN175","714424","2458340.07351","17.8341","0.2545"
"427152","2014 UN175","714424","2458340.09434","18.3412","0.3744"
"427152","2014 UN175","714424","2458340.11518","17.8669","0.2337"
"427152","2014 UN175","714424","2458340.13601","17.8066","0.1908"
"427152","2014 UN175","714424","2458340.15684","18.2166","0.3014"
"427152","2014 UN175","714424","2458340.17768","17.9084","0.2439"
"427152","2014 UN175","714424","2458340.19851","18.0124","0.2679"
"427152","2014 UN175","714424","2458340.21934","18.2628","0.3319"
"427152","2014 UN175","714424","2458340.24018","18.0891","0.2775"
"427152","2014 UN175","714424","2458340.30268","18.2797","0.3781"
"427152","2014 UN175","714424","2458340.32351","18.2739","0.3755"
"427152","2014 UN175","714424","2458340.34434","18.3421","0.3772"
"427152","2014 UN175","714424","2458340.36518","18.0613","0.2765"
"427152","2014 UN175","714424","2458340.38601","18.2104","0.3283"
"427152","2014 UN175","714424","2458340.40684","18.1174","0.2962"
"427152","2014 UN175","714424","2458340.42768","18.3574","0.3918"
"427152","2014 UN175","714424","2458340.44851","18.2407","0.3320"
"427152","2014 UN175","714424","2458340.46934","18.0099","0.2904"
"427152","2014 UN175","714424","2458340.51101","18.2263","0.3343"
"427152","2014 UN175","714424","2458340.53184","17.8898","0.3073"
"427152","2014 UN175","714424","2458340.55268","18.2823","0.3825"
"427152","2014 UN175","714424","2458340.57351","17.7693","0.2870"
"427152","2014 UN175","714424","2458340.59434","17.9794","0.3279"
"427152","2014 UN175","714424","2458340.61518","17.9468","0.2878"
"427152","2014 UN175","714424","2458340.67768","17.9707","0.2588"
"427152","2014 UN175","714424","2458340.69851","17.9981","0.2540"
"427152","2014 UN175","714424","2458340.71934","17.9587","0.2534"
"427152","2014 UN175","714424","2458340.74018","17.8755","0.2606"
"427152","2014 UN175","714424","2458340.76101","17.9423","0.2851"
"427152","2014 UN175","714424","2458340.78184","17.5026","0.1424"
"427152","2014 UN175","714424","2458340.80268","17.8326","0.2055"
"427152","2014 UN175","714424","2458340.82351","18.0542","0.2310"
"427152","2014 UN175","714424","2458340.84434","18.1519","0.2859"
"427152","2014 UN175","714424","2458340.88601","18.0174","0.2560"
"427152","2014 UN175","714424","2458340.90684","17.7025","0.1972"
"427152","2014 UN175","714424","2458340.92768","18.0283","0.2508"
"427152","2014 UN175","714424","2458340.94851","18.1612","0.3241"
"427152","2014 UN175","714424","2458340.96934","18.4169","0.3568"
"427152","2014 UN175","714424","2458340.99018","17.6609","0.1897"
"427152","2014 UN175","714425","2458341.03184","18.3009","0.3428"
"427152","2014 UN175","714425","2458341.05268","17.9624","0.2548"
"427152","2014 UN175","714425","2458341.07351","18.2101","0.3016"
"427152","2014 UN175","714425","2458341.09434","18.0154","0.2635"
"427152","2014 UN175","714425","2458341.11518","17.9326","0.2778"
"427152","2014 UN175","714425","2458341.13601","18.2218","0.3314"
"427152","2014 UN175","714425","2458341.15684","18.1408","0.3484"
"427152","2014 UN175","714425","2458341.19851","17.8730","0.3192"
"427152","2014 UN175","714425","2458341.21934","17.9947","0.3733"
"427152","2014 UN175","714425","2458341.26101","17.9780","0.3773"
"427152","2014 UN175","714425","2458341.28184","17.9972","0.3879"
"427152","2014 UN175","714425","2458341.30268","17.6383","0.2494"
"427152","2014 UN175","714425","2458341.32351","17.6615","0.2885"
"427152","2014 UN175","714425","2458341.34434","17.5254","0.2582"
"427152","2014 UN175","714425","2458341.36518","17.5811","0.2623"
"427152","2014 UN175","714425","2458341.38601","17.4659","0.2212"
"427152","2014 UN175","714425","2458341.40684","17.4796","0.2461"
"427152","2014 UN175","714425","2458341.44851","18.1046","0.3725"
"427152","2014 UN175","714425","2458341.49018","17.6790","0.2619"
"427152","2014 UN175","714425","2458341.51101","17.5120","0.2126"
"427152","2014 UN175","714425","2458341.53184","17.7520","0.2508"
"427152","2014 UN175","714425","2458341.55268","17.5983","0.2733"
"427152","2014 UN175","714425","2458341.57351","18.0599","0.3408"
"427152","2014 UN175","714425","2458341.59434","17.8404","0.2221"
"427152","2014 UN175","714425","2458341.61518","17.9659","0.2593"
"427152","2014 UN175","714425","2458341.63601","17.6265","0.2117"
"427152","2014 UN175","714425","2458341.65684","17.5739","0.1631"
"427152","2014 UN175","714425","2458341.67768","17.5912","0.1863"
"427152","2014 UN175","714425","2458341.69851","17.5724","0.1494"
"427152","2014 UN175","714425","2458341.71934","17.9398","0.2664"
"427152","2014 UN175","714425","2458341.74018","18.1815","0.3252"
"427152","2014 UN175","714425","2458341.76101","18.0825","0.2795"
"427152","2014 UN175","714425","2458341.78184","18.2824","0.3969"
"427152","2014 UN175","714425","2458341.80268","17.9891","0.2967"
"427152","2014 UN175","714425","2458341.82351","17.9346","0.2368"
"427152","2014 UN175","714425","2458341.84434","18.1738","0.2740"
"427152","2014 UN175","714425","2458341.86518","18.1276","0.2686"
"427152","2014 UN175","714425","2458341.88601","18.1965","0.2954"
"427152","2014 UN175","714425","2458341.90684","18.2077","0.2958"
"427152","2014 UN175","714425","2458341.92768","17.7067","0.1687"
"427152","2014 UN175","714425","2458341.94851","17.7869","0.1643"
"427152","2014 UN175","714426","2458342.05268","18.6471","0.3982"
"427152","2014 UN175","714426","2458342.07351","18.2408","0.3520"
"427152","2014 UN175","714426","2458342.09434","18.1790","0.2668"
"427152","2014 UN175","714426","2458342.11518","17.8547","0.2255"
"427152","2014 UN175","714426","2458342.13601","17.7496","0.1832"
"427152","2014 UN175","714426","2458342.15684","17.8372","0.1827"
"427152","2014 UN175","714426","2458342.21934","17.9472","0.2435"
"427152","2014 UN175","714426","2458342.24018","18.0261","0.2414"
"427152","2014 UN175","714426","2458342.26101","17.7740","0.1857"
"427152","2014 UN175","714426","2458342.28184","17.8753","0.2098"
"427152","2014 UN175","714426","2458342.30268","18.2196","0.2544"
"427152","2014 UN175","714426","2458342.32351","17.9112","0.2075"
"427152","2014 UN175","714426","2458342.36518","18.3786","0.3663"
"427152","2014 UN175","714426","2458342.38601","18.3363","0.3018"
"427152","2014 UN175","714426","2458342.40684","18.4141","0.3615"
"427152","2014 UN175","714426","2458342.44851","18.3479","0.3770"
"427152","2014 UN175","714426","2458342.46934","17.8342","0.2368"
"427152","2014 UN175","714426","2458342.49018","17.9107","0.2523"
"427152","2014 UN175","714426","2458342.53184","17.8033","0.2837"
"427152","2014 UN175","714426","2458342.55268","17.6743","0.2301"
"427152","2014 UN175","714426","2458342.57351","17.7355","0.2612"
"427152","2014 UN175","714426","2458342.61518","17.9218","0.3253"
"427152","2014 UN175","714426","2458342.63601","17.4431","0.1992"
"427152","2014 UN175","714426","2458342.65684","17.9131","0.2595"
"427152","2014 UN175","714426","2458342.67768","17.7693","0.2613"
"427152","2014 UN175","714426","2458342.69851","17.8936","0.3294"
"427152","2014 UN175","714426","2458342.86518","18.1753","0.3475"
"427152","2014 UN175","714426","2458342.88601","17.8329","0.2755"
"427152","2014 UN175","714427","2458343.05268","18.0690","0.3017"
"427152","2014 UN175","714427","2458343.07351","17.9523","0.3269"
"427152","2014 UN175","714427","2458343.09434","17.5420","0.2212"
"427152","2014 UN175","714427","2458343.11518","17.6516","0.2220"
"427152","2014 UN175","714427","2458343.24018","17.7554","0.3460"
"427152","2014 UN175","714427","2458343.34434","17.5022","0.3725"
"427152","2014 UN175","714427","2458343.51101","17.9678","0.3067"
"427152","2014 UN175","714427","2458343.53184","18.1478","0.3483"
"427152","2014 UN175","714427","2458343.69851","17.8097","0.2818"
"427152","2014 UN175","714427","2458343.71934","17.9871","0.2976"
"427152","2014 UN175","714427","2458343.74018","17.5189","0.1980"
"427152","2014 UN175","714427","2458343.76101","18.0223","0.2769"
"427152","2014 UN175","714427","2458343.78184","17.5542","0.1826"
"427152","2014 UN175","714427","2458343.80268","17.5753","0.1776"
"427152","2014 UN175","714427","2458343.82351","17.6410","0.2159"
"427152","2014 UN175","714427","2458343.84434","17.5214","0.1875"
"427152","2014 UN175","714427","2458343.88601","17.4609","0.2024"
"427152","2014 UN175","714427","2458343.90684","17.7050","0.2423"
"427152","2014 UN175","714427","2458343.92768","17.7403","0.2325"
"427152","2014 UN175","714427","2458343.94851","17.7969","0.2422"
"427152","2014 UN175","714428","2458344.11518","17.9431","0.2502"
"427152","2014 UN175","714428","2458344.13601","18.3960","0.3972"
"427152","2014 UN175","714428","2458344.15684","17.9585","0.2672"
"427152","2014 UN175","714428","2458344.17768","17.7133","0.1936"
"427152","2014 UN175","714428","2458344.19851","17.7536","0.2399"
"427152","2014 UN175","714428","2458344.24018","17.9386","0.2387"
"427152","2014 UN175","714428","2458344.26101","17.8431","0.2217"
"427152","2014 UN175","714428","2458344.28184","17.8941","0.2156"
"427152","2014 UN175","714428","2458344.30268","18.0477","0.2638"
"427152","2014 UN175","714428","2458344.34434","18.0428","0.3082"
"427152","2014 UN175","714428","2458344.36518","18.2439","0.3922"
"427152","2014 UN175","714428","2458344.38601","18.1564","0.3899"
"427152","2014 UN175","714428","2458344.40684","18.0717","0.3476"
"427152","2014 UN175","714428","2458344.44851","17.9550","0.3476"
"427152","2014 UN175","714428","2458344.49018","17.9178","0.3257"
"427152","2014 UN175","714428","2458344.53184","17.9252","0.2896"
"427152","2014 UN175","714428","2458344.59434","17.7381","0.3136"
"427152","2014 UN175","714428","2458344.63601","17.6940","0.2710"
"427152","2014 UN175","714428","2458344.65684","17.6002","0.2466"
"427152","2014 UN175","714428","2458344.71934","17.9184","0.3048"
"427152","2014 UN175","714428","2458344.74018","17.7764","0.2476"
"427152","2014 UN175","714428","2458344.76101","17.9563","0.2447"
"427152","2014 UN175","714428","2458344.78184","17.8403","0.2433"
"427152","2014 UN175","714428","2458344.80268","18.2546","0.2986"
"427152","2014 UN175","714428","2458344.82351","18.0536","0.2880"
"427152","2014 UN175","714428","2458344.84434","18.1737","0.2710"
"427152","2014 UN175","714428","2458344.86518","18.1895","0.3168"
"427152","2014 UN175","714428","2458344.88601","18.2349","0.2914"
"427152","2014 UN175","714428","2458344.90684","18.1042","0.2946"
"427152","2014 UN175","714428","2458344.92768","18.1182","0.2976"
"427152","2014 UN175","714428","2458344.94851","17.6670","0.2329"
"427152","2014 UN175","714428","2458344.96934","17.5242","0.1854"
"427152","2014 UN175","714428","2458344.99018","17.9905","0.2515"
"427152","2014 UN175","714429","2458345.03184","17.6282","0.1959"
"427152","2014 UN175","714429","2458345.05268","17.9268","0.2359"
"427152","2014 UN175","714429","2458345.07351","18.0765","0.2908"
"427152","2014 UN175","714429","2458345.09434","17.7975","0.2233"
"427152","2014 UN175","714429","2458345.13601","18.0651","0.2920"
"427152","2014 UN175","714429","2458345.17768","18.0322","0.3234"
"427152","2014 UN175","714429","2458345.21934","17.4603","0.2165"
"427152","2014 UN175","714429","2458345.24018","17.7964","0.2276"
"427152","2014 UN175","714429","2458345.30268","17.6720","0.3387"
"427152","2014 UN175","714429","2458345.34434","17.6240","0.3465"
"427152","2014 UN175","714429","2458345.44851","17.7593","0.3274"
"427152","2014 UN175","714429","2458345.46934","17.7738","0.3241"
"427152","2014 UN175","714429","2458345.49018","17.7583","0.3630"
"427152","2014 UN175","714429","2458345.55268","18.1844","0.3797"
"427152","2014 UN175","714429","2458345.67768","18.0348","0.2882"
"427152","2014 UN175","714429","2458345.74018","17.4662","0.1911"
"427152","2014 UN175","714429","2458345.80268","17.7013","0.2771"
"427152","2014 UN175","714429","2458345.82351","17.7687","0.2583"
"427152","2014 UN175","714429","2458345.84434","17.7745","0.2398"
"427152","2014 UN175","714429","2458345.86518","17.8488","0.2467"
"427152","2014 UN175","714429","2458345.88601","17.7535","0.2521"
"427152","2014 UN175","714429","2458345.94851","18.1971","0.3088"
"427152","2014 UN175","714429","2458345.96934","17.8110","0.2422"
"427152","2014 UN175","714429","2458345.99018","17.4393","0.1439"
"427152","2014 UN175","714430","2458346.07351","17.5756","0.1551"
"427152","2014 UN175","714430","2458346.09434","17.4550","0.1821"
"427152","2014 UN175","714430","2458346.11518","17.8144","0.2808"
"427152","2014 UN175","714430","2458346.13601","17.4444","0.2040"
"427152","2014 UN175","714430","2458346.15684","17.9228","0.3281"
"427280","2014 WN197","714431","2458354.44851","18.4818","0.3264"
"427280","2014 WN197","714431","2458354.46934","18.5524","0.3787"
"427280","2014 WN197","714431","2458354.53184","18.5901","0.2920"
"427280","2014 WN197","714431","2458354.57351","18.6428","0.3391"
"427280","2014 WN197","714431","2458354.59434","18.5346","0.2890"
"427280","2014 WN197","714431","2458354.96934","18.1263","0.2530"
"427280","2014 WN197","714431","2458354.99017","18.4720","0.3173"
"427280","2014 WN197","714432","2458356.07351","18.7214","0.3586"
"427280","2014 WN197","714432","2458356.11517","18.3402","0.2464"
"427280","2014 WN197","714432","2458356.13601","18.3819","0.2462"
"427280","2014 WN197","714432","2458356.17767","18.5650","0.3697"
"427280","2014 WN197","714432","2458356.32351","18.6112","0.3535"
"427280","2014 WN197","714432","2458356.36517","18.8156","0.3915"
"427280","2014 WN197","714432","2458356.40684","18.1565","0.2069"
"427280","2014 WN197","714432","2458356.42767","18.1205","0.2055"
"427280","2014 WN197","714432","2458356.44851","18.1978","0.2384"
"427280","2014 WN197","714432","2458356.49017","18.7443","0.3663"
"427280","2014 WN197","714432","2458356.51101","18.6478","0.3409"
"427280","2014 WN197","714432","2458356.53184","18.1120","0.2060"
"427280","2014 WN197","714432","2458356.69851","18.7477","0.3228"
"427280","2014 WN197","714432","2458356.80267","18.8351","0.3936"
"427280","2014 WN197","714432","2458356.84434","18.7482","0.3322"
"427280","2014 WN197","714432","2458356.86517","18.6967","0.3606"
"427280","2014 WN197","714432","2458356.88601","18.3836","0.3414"
"427280","2014 WN197","714432","2458356.90684","18.3704","0.2968"
"427280","2014 WN197","714432","2458356.92767","18.2944","0.3165"
"427280","2014 WN197","714432","2458356.94851","18.2334","0.3096"
"427280","2014 WN197","714433","2458357.15684","18.2064","0.3474"
"427280","2014 WN197","714433","2458357.40684","18.6522","0.3837"
"427280","2014 WN197","714433","2458357.63601","18.4368","0.3591"
"427280","2014 WN197","714433","2458357.67767","18.1292","0.3026"
"427280","2014 WN197","714433","2458357.76100","18.3738","0.3360"
"427280","2014 WN197","714433","2458357.80267","18.4140","0.3603"
"427280","2014 WN197","714434","2458358.42767","18.4356","0.3222"
"427280","2014 WN197","714434","2458358.44850","18.3753","0.3115"
"427280","2014 WN197","714434","2458358.46934","18.1814","0.3137"
"427280","2014 WN197","714434","2458358.86517","18.1991","0.2982"
"427280","2014 WN197","714434","2458358.90684","18.3526","0.3504"
"427280","2014 WN197","714435","2458359.15684","18.5786","0.3645"
"427280","2014 WN197","714435","2458359.46934","18.6112","0.3520"
"427280","2014 WN197","714435","2458359.49017","18.6151","0.3644"
"427280","2014 WN197","714435","2458359.51100","18.2317","0.2826"
"427280","2014 WN197","714435","2458359.53184","18.7286","0.3857"
"427280","2014 WN197","714435","2458359.57350","18.5477","0.3504"
"427280","2014 WN197","714435","2458359.61517","18.2807","0.2970"
"427280","2014 WN197","714435","2458359.67767","18.5889","0.3555"
"427280","2014 WN197","714435","2458359.71934","18.6870","0.3422"
"427280","2014 WN197","714435","2458359.74017","18.3762","0.2849"
"427280","2014 WN197","714435","2458359.76100","18.4181","0.3019"
"427280","2014 WN197","714435","2458359.78184","18.2205","0.2760"
"427280","2014 WN197","714435","2458359.80267","18.2928","0.2844"
"427280","2014 WN197","714435","2458359.82350","18.4017","0.2424"
"427280","2014 WN197","714435","2458359.84434","18.4557","0.3048"
"427280","2014 WN197","714435","2458359.86517","18.4924","0.2917"
"427280","2014 WN197","714435","2458359.92767","18.7469","0.3744"
"427280","2014 WN197","714436","2458360.24017","18.6214","0.3499"
"427280","2014 WN197","714436","2458360.30267","18.4669","0.2905"
"427280","2014 WN197","714436","2458360.38600","18.5713","0.2914"
"427280","2014 WN197","714436","2458360.42767","18.5519","0.3108"
"427280","2014 WN197","714436","2458360.49017","18.1876","0.2393"
"427280","2014 WN197","714436","2458360.51100","18.4653","0.3196"
"427280","2014 WN197","714436","2458360.53184","18.2156","0.2626"
"427280","2014 WN197","714436","2458360.67767","18.5773","0.3614"
"427280","2014 WN197","714437","2458363.11517","18.5856","0.3146"
"427280","2014 WN197","714437","2458363.17767","18.3917","0.2758"
"427280","2014 WN197","714437","2458363.21934","18.7770","0.3795"
"427280","2014 WN197","714437","2458363.30267","18.6032","0.2885"
"427280","2014 WN197","714437","2458363.34434","18.7339","0.3839"
"427280","2014 WN197","714437","2458363.38600","18.5887","0.3051"
"427280","2014 WN197","714437","2458363.44850","18.6495","0.3336"
"427280","2014 WN197","714437","2458363.46934","18.5651","0.3347"
"427280","2014 WN197","714437","2458363.49017","18.5320","0.2768"
"427280","2014 WN197","714437","2458363.51100","18.4292","0.3000"
"427280","2014 WN197","714437","2458363.61517","18.2688","0.3154"
"427280","2014 WN197","714437","2458363.71934","18.4476","0.3554"
"427280","2014 WN197","714438","2458364.09434","18.2837","0.3152"
"427280","2014 WN197","714438","2458364.11517","18.2463","0.2880"
"427280","2014 WN197","714438","2458364.38600","18.4080","0.3777"
"427280","2014 WN197","714438","2458364.46934","18.3622","0.3362"
"427280","2014 WN197","714438","2458364.55267","18.2339","0.2704"
"427280","2014 WN197","714438","2458364.63600","18.4074","0.3209"
"427280","2014 WN197","714438","2458364.71934","18.4484","0.3649"
"427280","2014 WN197","714438","2458364.78184","18.4801","0.3372"
"427280","2014 WN197","714438","2458364.80267","18.1981","0.2884"
"427280","2014 WN197","714438","2458364.92767","18.3571","0.3315"
"427280","2014 WN197","714439","2458365.07350","18.3841","0.3577"
"427280","2014 WN197","714439","2458365.21934","18.4398","0.3569"
"427280","2014 WN197","714439","2458365.36517","18.7476","0.3663"
"427280","2014 WN197","714439","2458365.38600","18.5840","0.3455"
"427280","2014 WN197","714439","2458365.44850","18.2109","0.2422"
"427280","2014 WN197","714439","2458365.49017","18.2864","0.2901"
"427280","2014 WN197","714439","2458365.51100","18.6651","0.3905"
"427280","2014 WN197","714439","2458365.55267","18.4032","0.3113"
"427280","2014 WN197","714439","2458365.57350","18.7493","0.3729"
"427280","2014 WN197","714439","2458365.67767","18.4773","0.2864"
"427280","2014 WN197","714439","2458365.69850","18.8313","0.3499"
"427280","2014 WN197","714439","2458365.71934","18.3461","0.2734"
"427280","2014 WN197","714439","2458365.86517","18.5127","0.3126"
"427280","2014 WN197","714439","2458365.90684","18.6146","0.3947"
"427280","2014 WN197","714439","2458365.94850","18.3378","0.3048"
"427280","2014 WN197","714440","2458368.74017","18.3750","0.2717"
"427280","2014 WN197","714440","2458368.90684","18.3915","0.2421"
"427280","2014 WN197","714440","2458368.96934","18.6330","0.2701"
"427280","2014 WN197","714440","2458368.99017","18.8398","0.3616"
"427280","2014 WN197","714441","2458369.07350","18.6328","0.3339"
"427280","2014 WN197","714441","2458369.09434","18.6746","0.3282"
"427280","2014 WN197","714441","2458369.11517","18.2819","0.2844"
"427280","2014 WN197","714441","2458369.13600","18.8235","0.3060"
"427280","2014 WN197","714441","2458369.21934","18.6871","0.3174"
"427280","2014 WN197","714441","2458369.30267","18.7388","0.3009"
"427280","2014 WN197","714441","2458369.32350","18.5754","0.3294"
"427280","2014 WN197","714441","2458369.34434","18.6119","0.3121"
"427280","2014 WN197","714441","2458369.38600","18.3356","0.2249"
"427280","2014 WN197","714441","2458369.42767","18.1725","0.1909"
"427280","2014 WN197","714441","2458369.51100","18.2499","0.2531"
"427280","2014 WN197","714441","2458369.59434","18.6892","0.3839"
"427280","2014 WN197","714441","2458369.65684","18.3911","0.2972"
"427280","2014 WN197","714441","2458369.84434","18.3496","0.2569"
"427280","2014 WN197","714441","2458369.86517","18.6115","0.3118"
"427280","2014 WN197","714441","2458369.94850","18.7476","0.3483"
"427280","2014 WN197","714442","2458370.03184","18.6515","0.3260"
"427280","2014 WN197","714442","2458370.05267","18.1873","0.2193"
"427280","2014 WN197","714442","2458370.13600","19.1458","0.3723"
"427280","2014 WN197","714442","2458370.15684","18.4818","0.2406"
"427280","2014 WN197","714442","2458370.21934","18.5853","0.3181"
"427280","2014 WN197","714442","2458370.28184","18.6100","0.2931"
"427280","2014 WN197","714442","2458370.49017","18.6041","0.3274"
"427280","2014 WN197","714442","2458370.59434","18.4146","0.3250"
"427280","2014 WN197","714442","2458370.65684","18.6550","0.3411"
"427280","2014 WN197","714442","2458370.78184","18.5937","0.3485"
"427280","2014 WN197","714442","2458370.80267","18.6569","0.3504"
"427280","2014 WN197","714442","2458370.82350","18.7354","0.3261"
"427280","2014 WN197","714442","2458370.86517","18.6447","0.3574"
"427280","2014 WN197","714442","2458370.88600","18.5287","0.3051"
"427280","2014 WN197","714442","2458370.94850","18.5787","0.3007"
"427280","2014 WN197","714442","2458370.96934","18.8668","0.3673"
"427280","2014 WN197","714442","2458370.99017","18.6630","0.3355"
"427280","2014 WN197","714443","2458371.03184","18.6286","0.3875"
"427280","2014 WN197","714443","2458371.21934","18.3964","0.3073"
"427280","2014 WN197","714443","2458371.26100","18.5715","0.3644"
"427280","2014 WN197","714443","2458371.28183","18.3599","0.3162"
"427280","2014 WN197","714443","2458371.30267","18.2261","0.3128"
"427280","2014 WN197","714443","2458371.34433","18.4073","0.3260"
"427280","2014 WN197","714443","2458371.67767","18.3836","0.3046"
"427280","2014 WN197","714443","2458371.74017","18.7438","0.3625"
"427280","2014 WN197","714443","2458371.84433","18.9275","0.3994"
"427280","2014 WN197","714443","2458371.86517","18.4593","0.2705"
"427280","2014 WN197","714443","2458371.90683","18.4429","0.2502"
"427280","2014 WN197","714443","2458371.94850","18.4529","0.2741"
"427280","2014 WN197","714443","2458371.99017","18.6613","0.3321"
"427280","2014 WN197","714444","2458372.34433","18.7607","0.3895"
"427280","2014 WN197","714444","2458372.36517","18.5403","0.2614"
"427280","2014 WN197","714444","2458372.38600","18.5170","0.2908"
"427280","2014 WN197","714444","2458372.40683","18.6697","0.3224"
"427280","2014 WN197","714444","2458372.42767","18.4912","0.2806"
"427280","2014 WN197","714444","2458372.46933","18.3780","0.2918"
"427280","2014 WN197","714444","2458372.53183","18.7208","0.3641"
"427280","2014 WN197","714444","2458372.55267","18.5034","0.3485"
"427280","2014 WN197","714444","2458372.63600","18.8285","0.3814"
"427280","2014 WN197","714444","2458372.67767","18.7642","0.3691"
"427280","2014 WN197","714444","2458372.71933","18.3951","0.2619"
"427280","2014 WN197","714444","2458372.78183","18.5338","0.2786"
"427280","2014 WN197","714444","2458372.84433","18.8830","0.3604"
"427280","2014 WN197","714444","2458372.86517","18.7049","0.3417"
"427280","2014 WN197","714444","2458372.92767","18.2163","0.2048"
"427280","2014 WN197","714444","2458372.94850","18.5961","0.3226"
"427280","2014 WN197","714444","2458372.99017","18.6245","0.3467"
"427280","2014 WN197","714445","2458373.07350","18.7979","0.3924"
"427280","2014 WN197","714445","2458373.11517","18.4498","0.2649"
"427280","2014 WN197","714445","2458373.15683","18.6061","0.3146"
"427280","2014 WN197","714445","2458373.17767","18.8534","0.3378"
"427280","2014 WN197","714445","2458373.32350","18.6279","0.2815"
"427280","2014 WN197","714445","2458373.34433","18.6242","0.2969"
"427280","2014 WN197","714445","2458373.40683","18.9389","0.3932"
"427280","2014 WN197","714445","2458373.44850","18.5579","0.2641"
"427280","2014 WN197","714445","2458373.57350","18.7887","0.3864"
"427280","2014 WN197","714445","2458373.59433","18.6769","0.3349"
"427280","2014 WN197","714445","2458373.76100","18.5436","0.2996"
"427280","2014 WN197","714445","2458373.80267","18.5161","0.2890"
"427280","2014 WN197","714445","2458373.82350","18.9914","0.3559"
"427280","2014 WN197","714445","2458373.84433","18.6926","0.3140"
"427280","2014 WN197","714445","2458373.86517","18.7085","0.3755"
"427280","2014 WN197","714445","2458373.92767","18.3463","0.2738"
"427280","2014 WN197","714446","2458374.13600","18.5229","0.3165"
"427280","2014 WN197","714446","2458374.19850","18.3416","0.2569"
"427280","2014 WN197","714446","2458374.24017","18.6345","0.3331"
"427280","2014 WN197","714446","2458374.28183","18.6420","0.3018"
"427280","2014 WN197","714446","2458374.32350","18.5474","0.2936"
"427280","2014 WN197","714446","2458374.36517","18.4167","0.2460"
"427280","2014 WN197","714446","2458374.40683","18.6688","0.3289"
"427280","2014 WN197","714446","2458374.44850","18.7924","0.3824"
"427280","2014 WN197","714446","2458374.51100","18.6149","0.2935"
"427280","2014 WN197","714446","2458374.53183","18.5351","0.2897"
"427280","2014 WN197","714446","2458374.59433","18.3322","0.2623"
"427280","2014 WN197","714446","2458374.61517","18.6454","0.3312"
"427280","2014 WN197","714446","2458374.63600","18.1910","0.2270"
"427280","2014 WN197","714446","2458374.65683","18.8954","0.3834"
"427280","2014 WN197","714446","2458374.67767","18.7591","0.3796"
"427280","2014 WN197","714446","2458374.69850","18.4404","0.2951"
"427280","2014 WN197","714446","2458374.74017","18.7147","0.3350"
"427280","2014 WN197","714446","2458374.82350","18.7798","0.3781"
"427280","2014 WN197","714446","2458374.84433","18.4161","0.2758"
"427280","2014 WN197","714446","2458374.86517","18.5998","0.2814"
"427280","2014 WN197","714446","2458374.92767","18.5885","0.2766"
"427280","2014 WN197","714446","2458374.94850","18.5718","0.3114"
"427280","2014 WN197","714447","2458375.07350","18.6482","0.3058"
"427280","2014 WN197","714447","2458375.09433","18.6691","0.3468"
"427280","2014 WN197","714447","2458375.17767","18.2833","0.2236"
"427280","2014 WN197","714447","2458375.28183","18.8344","0.3320"
"427280","2014 WN197","714447","2458375.34433","18.6153","0.3080"
"427280","2014 WN197","714447","2458375.40683","18.7982","0.3905"
"427280","2014 WN197","714447","2458375.42767","18.7025","0.3597"
"427280","2014 WN197","714447","2458375.49017","18.8738","0.3669"
"427280","2014 WN197","714447","2458375.51100","18.5636","0.3017"
"427280","2014 WN197","714447","2458375.55267","18.4175","0.2688"
"427280","2014 WN197","714447","2458375.59433","18.3313","0.2400"
"427280","2014 WN197","714447","2458375.69850","18.3031","0.2454"
"427280","2014 WN197","714447","2458375.78183","18.9423","0.3759"
