# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"109156","2001 QV60","672442","2458393.88600","17.8371","0.1975"
"109156","2001 QV60","672442","2458393.90683","18.2295","0.2397"
"109156","2001 QV60","672442","2458393.92766","18.7223","0.3584"
"109156","2001 QV60","672442","2458393.96933","18.3383","0.2740"
"109156","2001 QV60","672442","2458393.99016","18.1314","0.2362"
"109156","2001 QV60","672443","2458394.03183","17.9525","0.1959"
"109156","2001 QV60","672443","2458394.05266","18.4078","0.2844"
"109156","2001 QV60","672443","2458394.07350","18.3420","0.3331"
"109156","2001 QV60","672443","2458394.09433","17.9163","0.2147"
"109156","2001 QV60","672443","2458394.11516","17.6337","0.1821"
"109156","2001 QV60","672443","2458394.13600","18.2034","0.2776"
"109156","2001 QV60","672443","2458394.15683","18.2539","0.3726"
"109156","2001 QV60","672443","2458394.19850","17.5761","0.1746"
"109156","2001 QV60","672443","2458394.21933","17.7635","0.1915"
"109156","2001 QV60","672443","2458394.24016","17.9410","0.2488"
"109156","2001 QV60","672443","2458394.26100","18.2550","0.2852"
"109156","2001 QV60","672443","2458394.30266","18.4538","0.3714"
"109156","2001 QV60","672443","2458394.32350","18.1100","0.2429"
"109156","2001 QV60","672443","2458394.34433","17.6338","0.1774"
"109156","2001 QV60","672443","2458394.40683","18.3718","0.3469"
"109156","2001 QV60","672443","2458394.49016","17.9062","0.2453"
"109156","2001 QV60","672443","2458394.51100","17.9966","0.2802"
"109156","2001 QV60","672443","2458394.53183","17.7432","0.2246"
"109156","2001 QV60","672443","2458394.55266","17.6030","0.1797"
"109156","2001 QV60","672443","2458394.61516","18.1962","0.3617"
"109156","2001 QV60","672443","2458394.65683","17.7436","0.2449"
"109156","2001 QV60","672443","2458394.67766","17.9853","0.2960"
"109156","2001 QV60","672443","2458394.76100","17.6525","0.3056"
"109156","2001 QV60","672443","2458394.84433","18.0549","0.3883"
"109156","2001 QV60","672444","2458395.15683","17.5518","0.3009"
"109156","2001 QV60","672444","2458395.40683","18.0489","0.3993"
"109156","2001 QV60","672444","2458395.42766","18.0906","0.3862"
"109156","2001 QV60","672444","2458395.61516","17.9382","0.3454"
"109156","2001 QV60","672444","2458395.63600","17.7831","0.2913"
"109156","2001 QV60","672444","2458395.65683","17.5359","0.2672"
"109156","2001 QV60","672444","2458395.67766","17.7652","0.2701"
"109156","2001 QV60","672444","2458395.69850","17.5783","0.2529"
"109156","2001 QV60","672444","2458395.71933","17.6956","0.3013"
"109156","2001 QV60","672444","2458395.84433","17.8039","0.2470"
"109156","2001 QV60","672444","2458395.86516","17.9072","0.2925"
"109156","2001 QV60","672444","2458395.94850","17.9926","0.2299"
"109156","2001 QV60","672444","2458395.96933","17.9716","0.2551"
"109156","2001 QV60","672444","2458395.99016","18.1714","0.2907"
"109156","2001 QV60","672445","2458396.03183","17.8957","0.1954"
"109156","2001 QV60","672445","2458396.05266","17.8534","0.1925"
"109156","2001 QV60","672445","2458396.07350","17.8947","0.2150"
"109156","2001 QV60","672445","2458396.09433","18.1379","0.2303"
"109156","2001 QV60","672445","2458396.11516","18.1812","0.3007"
"109156","2001 QV60","672445","2458396.13600","18.0318","0.2248"
"109156","2001 QV60","672445","2458396.15683","17.6155","0.1401"
"109156","2001 QV60","672445","2458396.17766","17.7946","0.1719"
"109156","2001 QV60","672445","2458396.19850","17.7919","0.1899"
"109156","2001 QV60","672445","2458396.21933","17.9745","0.2244"
"109156","2001 QV60","672445","2458396.24016","17.7133","0.1546"
"109156","2001 QV60","672445","2458396.26100","17.5434","0.1325"
"109156","2001 QV60","672445","2458396.28183","17.9659","0.2169"
"109156","2001 QV60","672445","2458396.30266","17.9077","0.2088"
"109156","2001 QV60","672445","2458396.32350","18.5778","0.3134"
"109156","2001 QV60","672445","2458396.34433","18.0913","0.1905"
"109156","2001 QV60","672445","2458396.36516","17.6482","0.1471"
"109156","2001 QV60","672445","2458396.38600","17.4683","0.1110"
"109156","2001 QV60","672445","2458396.40683","17.7677","0.1584"
"109156","2001 QV60","672445","2458396.42766","18.3099","0.2186"
"109156","2001 QV60","672445","2458396.44850","18.6439","0.3651"
"109156","2001 QV60","672445","2458396.51100","17.9925","0.1669"
"109156","2001 QV60","672445","2458396.53183","18.3466","0.2302"
"109156","2001 QV60","672445","2458396.65683","18.6674","0.3159"
"109156","2001 QV60","672445","2458396.67766","18.4507","0.2549"
"109156","2001 QV60","672445","2458396.69850","17.9674","0.1398"
"109156","2001 QV60","672445","2458396.71933","18.1223","0.2299"
"109156","2001 QV60","672445","2458396.74016","18.0520","0.2167"
"109156","2001 QV60","672445","2458396.78183","18.0667","0.2155"
"109156","2001 QV60","672445","2458396.80266","17.9485","0.1936"
"109156","2001 QV60","672445","2458396.82350","17.9653","0.2026"
"109156","2001 QV60","672445","2458396.84433","18.0554","0.2020"
"109156","2001 QV60","672445","2458396.86516","18.2787","0.2343"
"109156","2001 QV60","672445","2458396.88600","18.6651","0.3634"
"109156","2001 QV60","672445","2458396.90683","18.2154","0.2144"
"109156","2001 QV60","672445","2458396.92766","17.8595","0.1736"
"109156","2001 QV60","672445","2458396.94850","18.1691","0.1929"
"109156","2001 QV60","672445","2458396.96933","18.4789","0.2706"
"109156","2001 QV60","672445","2458396.99016","18.1278","0.1894"
"109156","2001 QV60","672446","2458397.03183","17.7859","0.1391"
"109156","2001 QV60","672446","2458397.05266","17.9009","0.1790"
"109156","2001 QV60","672446","2458397.07350","18.2558","0.2038"
"109156","2001 QV60","672446","2458397.09433","18.3904","0.2459"
"109156","2001 QV60","672446","2458397.11516","18.0191","0.1911"
"109156","2001 QV60","672446","2458397.13600","17.5355","0.1144"
"109156","2001 QV60","672446","2458397.15683","17.9934","0.1681"
"109156","2001 QV60","672446","2458397.17766","18.0865","0.1830"
"109156","2001 QV60","672446","2458397.21933","17.9355","0.1737"
"109156","2001 QV60","672446","2458397.24016","17.7288","0.1598"
"109156","2001 QV60","672446","2458397.26100","18.2089","0.2247"
"109156","2001 QV60","672446","2458397.28183","18.4751","0.2299"
"109156","2001 QV60","672446","2458397.30266","18.6925","0.3524"
"109156","2001 QV60","672446","2458397.32350","18.0725","0.2362"
"109156","2001 QV60","672446","2458397.34433","18.1467","0.1952"
"109156","2001 QV60","672446","2458397.36516","17.8463","0.1379"
"109156","2001 QV60","672446","2458397.38600","18.1491","0.2256"
"109156","2001 QV60","672446","2458397.40683","18.5884","0.2844"
"109156","2001 QV60","672446","2458397.42766","18.5736","0.3033"
"109156","2001 QV60","672446","2458397.44850","17.8240","0.1453"
"109156","2001 QV60","672446","2458397.46933","18.1483","0.2279"
"109156","2001 QV60","672446","2458397.49016","17.9655","0.1748"
"109156","2001 QV60","672446","2458397.51100","17.7705","0.1252"
"109156","2001 QV60","672446","2458397.53183","18.8288","0.3828"
"109156","2001 QV60","672446","2458397.55266","18.7335","0.3620"
"109156","2001 QV60","672446","2458397.57350","17.6994","0.1329"
"109156","2001 QV60","672446","2458397.59433","17.9016","0.1714"
"109156","2001 QV60","672446","2458397.61516","18.2140","0.2701"
"109156","2001 QV60","672446","2458397.65683","18.1948","0.2162"
"109156","2001 QV60","672446","2458397.67766","17.8418","0.1429"
"109156","2001 QV60","672446","2458397.69850","17.9518","0.1529"
"109156","2001 QV60","672446","2458397.71933","18.1143","0.1936"
"109156","2001 QV60","672446","2458397.74016","18.2880","0.2379"
"109156","2001 QV60","672446","2458397.76100","17.7530","0.1619"
"109156","2001 QV60","672446","2458397.78183","17.7628","0.1447"
"109156","2001 QV60","672446","2458397.80266","17.8713","0.1623"
"109156","2001 QV60","672446","2458397.82350","18.2777","0.2272"
"109156","2001 QV60","672446","2458397.84433","18.4362","0.2710"
"109156","2001 QV60","672446","2458397.86516","18.3561","0.2296"
"109156","2001 QV60","672446","2458397.88600","17.8998","0.1512"
"109156","2001 QV60","672446","2458397.90683","17.9468","0.1749"
"109156","2001 QV60","672446","2458397.92766","18.0262","0.2163"
"109156","2001 QV60","672446","2458397.94850","18.1991","0.2356"
"109156","2001 QV60","672446","2458397.96933","18.2307","0.2530"
"109156","2001 QV60","672446","2458397.99016","17.9608","0.1920"
"109156","2001 QV60","672447","2458398.03183","18.0646","0.1563"
"109156","2001 QV60","672447","2458398.05266","18.5472","0.3129"
"109156","2001 QV60","672447","2458398.07350","18.2684","0.2867"
"109156","2001 QV60","672447","2458398.09433","17.9463","0.1742"
"109156","2001 QV60","672447","2458398.11516","17.8701","0.1478"
"109156","2001 QV60","672447","2458398.13600","18.0275","0.1921"
"109156","2001 QV60","672447","2458398.15683","18.1924","0.2485"
"109156","2001 QV60","672447","2458398.17766","18.1666","0.2399"
"109156","2001 QV60","672447","2458398.19850","17.8480","0.1751"
"109156","2001 QV60","672447","2458398.21933","17.7720","0.1580"
"109156","2001 QV60","672447","2458398.24016","18.0822","0.2273"
"109156","2001 QV60","672447","2458398.26100","18.1804","0.2316"
"109156","2001 QV60","672447","2458398.30266","18.1684","0.2456"
"109156","2001 QV60","672447","2458398.32350","18.1523","0.2284"
"109156","2001 QV60","672447","2458398.34433","17.8099","0.1803"
"109156","2001 QV60","672447","2458398.36516","18.3693","0.2753"
"109156","2001 QV60","672447","2458398.40683","18.4323","0.3540"
"109156","2001 QV60","672447","2458398.42766","17.9555","0.2035"
"109156","2001 QV60","672447","2458398.44850","17.6625","0.1571"
"109156","2001 QV60","672447","2458398.46933","17.7866","0.1440"
"109156","2001 QV60","672447","2458398.53183","17.8951","0.1750"
"109156","2001 QV60","672447","2458398.55266","17.7346","0.1528"
"109156","2001 QV60","672447","2458398.57349","17.7873","0.1332"
"109156","2001 QV60","672447","2458398.59433","18.3932","0.3389"
"109156","2001 QV60","672447","2458398.61516","18.5431","0.3390"
"109156","2001 QV60","672447","2458398.63599","17.9229","0.1706"
"109156","2001 QV60","672447","2458398.65683","17.7296","0.1354"
"109156","2001 QV60","672447","2458398.67766","17.8308","0.1584"
"109156","2001 QV60","672447","2458398.74016","18.0163","0.1874"
"109156","2001 QV60","672447","2458398.76099","17.9218","0.1609"
"109156","2001 QV60","672447","2458398.78183","18.2859","0.2155"
"109156","2001 QV60","672447","2458398.80266","18.6463","0.3222"
"109156","2001 QV60","672447","2458398.84433","17.9154","0.1735"
"109156","2001 QV60","672447","2458398.86516","17.8576","0.1811"
"109156","2001 QV60","672447","2458398.88599","18.0114","0.1959"
"109156","2001 QV60","672447","2458398.90683","18.2961","0.2788"
"109156","2001 QV60","672447","2458398.92766","18.0333","0.2232"
"109156","2001 QV60","672447","2458398.94849","18.4502","0.2597"
"109156","2001 QV60","672447","2458398.96933","17.7677","0.1617"
"109156","2001 QV60","672447","2458398.99016","17.6129","0.1242"
"109156","2001 QV60","672448","2458399.03183","18.5316","0.2958"
"109156","2001 QV60","672448","2458399.05266","18.1126","0.2170"
"109156","2001 QV60","672448","2458399.07349","18.0998","0.1976"
"109156","2001 QV60","672448","2458399.11516","17.9178","0.1828"
"109156","2001 QV60","672448","2458399.13599","18.0361","0.2084"
"109156","2001 QV60","672448","2458399.15683","18.5240","0.3464"
"109156","2001 QV60","672448","2458399.17766","18.2707","0.2325"
"109156","2001 QV60","672448","2458399.19849","17.7898","0.1525"
"109156","2001 QV60","672448","2458399.21933","17.8055","0.1635"
"109156","2001 QV60","672448","2458399.24016","18.3832","0.3142"
"109156","2001 QV60","672448","2458399.26099","18.3719","0.2782"
"109156","2001 QV60","672448","2458399.28183","18.0504","0.2088"
"109156","2001 QV60","672448","2458399.30266","17.9278","0.1921"
"109156","2001 QV60","672448","2458399.32349","18.3147","0.2514"
"109156","2001 QV60","672448","2458399.34433","18.1133","0.2174"
"109156","2001 QV60","672448","2458399.38599","18.5307","0.3024"
"109156","2001 QV60","672448","2458399.40683","18.0281","0.2184"
"109156","2001 QV60","672448","2458399.42766","18.2082","0.2329"
"109156","2001 QV60","672448","2458399.44849","18.0970","0.2281"
"109156","2001 QV60","672448","2458399.46933","18.7124","0.3624"
"109156","2001 QV60","672448","2458399.51099","17.8589","0.1748"
"109156","2001 QV60","672448","2458399.53183","17.7841","0.1595"
"109156","2001 QV60","672448","2458399.55266","18.1084","0.1966"
"109156","2001 QV60","672448","2458399.61516","18.0384","0.1805"
"109156","2001 QV60","672448","2458399.63599","17.6437","0.1436"
"109156","2001 QV60","672448","2458399.65683","18.1013","0.1879"
"109156","2001 QV60","672448","2458399.67766","18.0998","0.1842"
"109156","2001 QV60","672448","2458399.69849","18.3634","0.2777"
"109156","2001 QV60","672448","2458399.71933","17.8026","0.1220"
"109156","2001 QV60","672448","2458399.74016","17.7992","0.1648"
"109156","2001 QV60","672448","2458399.76099","17.6552","0.1393"
"109156","2001 QV60","672448","2458399.78183","18.2561","0.2296"
"109156","2001 QV60","672448","2458399.80266","18.2639","0.2408"
"109156","2001 QV60","672448","2458399.82349","17.7073","0.1558"
"109156","2001 QV60","672448","2458399.84433","17.5004","0.1095"
"109156","2001 QV60","672448","2458399.86516","17.8003","0.1552"
"109156","2001 QV60","672448","2458399.88599","18.1000","0.2179"
"109156","2001 QV60","672448","2458399.90683","18.2193","0.2568"
"109156","2001 QV60","672448","2458399.92766","18.8064","0.3477"
"109156","2001 QV60","672448","2458399.94849","17.6941","0.1432"
"109156","2001 QV60","672448","2458399.96933","17.9894","0.1871"
"109156","2001 QV60","672448","2458399.99016","18.1911","0.2215"
"109156","2001 QV60","672449","2458400.05266","17.9352","0.2009"
"109156","2001 QV60","672449","2458400.07349","17.8212","0.1512"
"109156","2001 QV60","672449","2458400.09433","17.9343","0.1900"
"109156","2001 QV60","672449","2458400.11516","18.1575","0.1856"
"109156","2001 QV60","672449","2458400.13599","17.9773","0.1953"
"109156","2001 QV60","672449","2458400.15683","17.9468","0.1822"
"109156","2001 QV60","672449","2458400.17766","18.3523","0.2172"
"109156","2001 QV60","672449","2458400.19849","18.0270","0.2053"
"109156","2001 QV60","672449","2458400.21933","18.3076","0.2555"
"109156","2001 QV60","672449","2458400.24016","18.1591","0.2300"
"109156","2001 QV60","672449","2458400.26099","18.0931","0.2000"
"109156","2001 QV60","672449","2458400.28183","17.9224","0.1876"
"109156","2001 QV60","672449","2458400.30266","18.0363","0.1948"
"109156","2001 QV60","672449","2458400.32349","18.1035","0.2300"
"109156","2001 QV60","672449","2458400.34433","18.1031","0.1825"
"109156","2001 QV60","672449","2458400.36516","18.1008","0.2055"
"109156","2001 QV60","672449","2458400.38599","18.1469","0.2477"
"109156","2001 QV60","672449","2458400.40683","17.9893","0.1862"
"109156","2001 QV60","672449","2458400.42766","18.1217","0.2349"
"109156","2001 QV60","672449","2458400.46933","17.9223","0.1610"
"109156","2001 QV60","672449","2458400.49016","17.5299","0.1107"
"109156","2001 QV60","672449","2458400.51099","18.3555","0.2858"
"109156","2001 QV60","672449","2458400.53183","18.2716","0.2766"
"109156","2001 QV60","672449","2458400.55266","18.7676","0.3702"
"109156","2001 QV60","672449","2458400.57349","18.2817","0.2250"
"109156","2001 QV60","672449","2458400.59433","17.9293","0.1827"
"109156","2001 QV60","672449","2458400.61516","17.8443","0.1509"
"109156","2001 QV60","672449","2458400.63599","18.1908","0.2135"
"109156","2001 QV60","672449","2458400.65683","18.4432","0.2712"
"109156","2001 QV60","672449","2458400.67766","18.3504","0.2458"
"109156","2001 QV60","672449","2458400.69849","18.1295","0.2393"
"109156","2001 QV60","672449","2458400.74016","18.2984","0.2521"
"109156","2001 QV60","672449","2458400.76099","18.4162","0.2435"
"109156","2001 QV60","672449","2458400.78183","18.2578","0.2062"
"109156","2001 QV60","672449","2458400.80266","18.0504","0.1962"
"109156","2001 QV60","672449","2458400.82349","17.9012","0.1830"
"109156","2001 QV60","672449","2458400.84433","18.2909","0.2413"
"109156","2001 QV60","672449","2458400.88599","18.5119","0.2766"
"109156","2001 QV60","672449","2458400.90683","18.0425","0.2059"
"109156","2001 QV60","672449","2458400.92766","17.8126","0.1800"
"109156","2001 QV60","672449","2458400.94849","17.8731","0.1842"
"109156","2001 QV60","672449","2458400.96933","18.6331","0.3510"
"109156","2001 QV60","672449","2458400.99016","18.5460","0.3241"
"109156","2001 QV60","672450","2458401.03183","17.9603","0.1868"
"109156","2001 QV60","672450","2458401.05266","17.8818","0.1933"
"109156","2001 QV60","672450","2458401.07349","18.3318","0.2982"
"109156","2001 QV60","672450","2458401.09433","18.6216","0.3804"
"109156","2001 QV60","672450","2458401.11516","18.3696","0.3099"
"109156","2001 QV60","672450","2458401.13599","17.6824","0.1581"
"109156","2001 QV60","672450","2458401.15683","17.6346","0.1519"
"109156","2001 QV60","672450","2458401.17766","17.9215","0.1859"
"109156","2001 QV60","672450","2458401.19849","18.4459","0.3191"
"109156","2001 QV60","672450","2458401.21933","18.1644","0.2475"
"109156","2001 QV60","672450","2458401.24016","18.0030","0.1810"
"109156","2001 QV60","672450","2458401.26099","17.7173","0.1613"
"109156","2001 QV60","672450","2458401.28183","18.1217","0.2294"
"109156","2001 QV60","672450","2458401.30266","18.1942","0.2332"
"109156","2001 QV60","672450","2458401.32349","18.4830","0.3322"
"109156","2001 QV60","672450","2458401.34433","17.6854","0.1465"
"109156","2001 QV60","672450","2458401.36516","17.7544","0.1351"
"109156","2001 QV60","672450","2458401.38599","17.8071","0.1836"
"109156","2001 QV60","672450","2458401.40683","18.1818","0.2338"
"109156","2001 QV60","672450","2458401.42766","18.4157","0.3264"
"109156","2001 QV60","672450","2458401.44849","17.8728","0.2162"
"109156","2001 QV60","672450","2458401.46933","17.7632","0.1617"
"109156","2001 QV60","672450","2458401.49016","18.2475","0.2873"
"109156","2001 QV60","672450","2458401.51099","18.3160","0.2805"
"109156","2001 QV60","672450","2458401.55266","18.0117","0.1983"
"109156","2001 QV60","672450","2458401.57349","17.8631","0.1944"
"109156","2001 QV60","672450","2458401.59433","17.9306","0.2091"
"109156","2001 QV60","672450","2458401.61516","18.2338","0.2405"
"109156","2001 QV60","672450","2458401.65683","18.3224","0.2790"
"109156","2001 QV60","672450","2458401.67766","18.2142","0.2302"
"109156","2001 QV60","672450","2458401.69849","17.6796","0.1575"
"109156","2001 QV60","672450","2458401.71933","17.8425","0.1645"
"109156","2001 QV60","672450","2458401.74016","18.2698","0.2644"
"109156","2001 QV60","672450","2458401.76099","18.1866","0.2806"
"109156","2001 QV60","672450","2458401.78183","18.0802","0.2205"
"109156","2001 QV60","672450","2458401.80266","17.9084","0.1832"
"109156","2001 QV60","672450","2458401.82349","17.9200","0.1543"
"109156","2001 QV60","672450","2458401.84433","18.3307","0.2588"
"109156","2001 QV60","672450","2458401.86516","18.2503","0.2554"
"109156","2001 QV60","672450","2458401.88599","18.1608","0.2304"
"109156","2001 QV60","672450","2458401.90683","17.8568","0.1776"
"109156","2001 QV60","672450","2458401.92766","18.2473","0.2839"
"109156","2001 QV60","672450","2458401.99016","18.1842","0.2374"
"109156","2001 QV60","672451","2458402.03183","17.8991","0.2094"
"109156","2001 QV60","672451","2458402.05266","18.4803","0.3416"
"109156","2001 QV60","672451","2458402.07349","18.1014","0.2514"
"109156","2001 QV60","672451","2458402.09433","18.5061","0.3462"
"109156","2001 QV60","672451","2458402.11516","17.9776","0.2212"
"109156","2001 QV60","672451","2458402.13599","18.1963","0.2789"
"109156","2001 QV60","672451","2458402.15683","18.7348","0.3884"
"109156","2001 QV60","672451","2458402.21933","17.9864","0.2678"
"109156","2001 QV60","672451","2458402.24016","17.9782","0.2388"
"109156","2001 QV60","672451","2458402.26099","18.3732","0.3480"
"109156","2001 QV60","672451","2458402.30266","18.3576","0.3033"
"109156","2001 QV60","672451","2458402.51099","18.1813","0.3530"
"109156","2001 QV60","672451","2458402.53183","17.8341","0.2223"
"109156","2001 QV60","672451","2458402.55266","17.6502","0.2200"
"109156","2001 QV60","672451","2458402.57349","17.9258","0.2248"
"109156","2001 QV60","672451","2458402.59433","18.0923","0.3041"
"109156","2001 QV60","672451","2458402.61516","18.4660","0.3233"
"109156","2001 QV60","672451","2458402.63599","18.1097","0.2528"
"109156","2001 QV60","672451","2458402.65683","17.7306","0.1545"
"109156","2001 QV60","672451","2458402.67766","18.0897","0.2062"
"109156","2001 QV60","672451","2458402.69849","17.5580","0.2544"
"109156","2001 QV60","672451","2458402.74016","18.1130","0.2469"
"109156","2001 QV60","672451","2458402.76099","17.8902","0.1818"
"109156","2001 QV60","672451","2458402.78183","17.8858","0.2083"
"109156","2001 QV60","672451","2458402.80266","18.1162","0.2687"
"109156","2001 QV60","672451","2458402.82349","18.3384","0.3217"
"109156","2001 QV60","672451","2458402.86516","18.2025","0.2628"
"109156","2001 QV60","672451","2458402.88599","18.0772","0.2094"
"109156","2001 QV60","672451","2458402.90683","18.1706","0.2303"
"109156","2001 QV60","672451","2458402.92766","18.2014","0.2524"
"109156","2001 QV60","672451","2458402.94849","18.5532","0.3483"
"109156","2001 QV60","672451","2458402.96933","17.8160","0.2105"
"109156","2001 QV60","672451","2458402.99016","18.0337","0.2110"
"109156","2001 QV60","672452","2458403.05266","18.5999","0.3973"
"109156","2001 QV60","672452","2458403.07349","18.1073","0.2798"
"109156","2001 QV60","672452","2458403.09433","17.7472","0.1637"
"109156","2001 QV60","672452","2458403.11516","17.9447","0.2137"
"109156","2001 QV60","672452","2458403.15683","18.2620","0.2771"
"109156","2001 QV60","672452","2458403.17766","17.9687","0.2363"
"109156","2001 QV60","672452","2458403.19849","17.7653","0.1728"
"109156","2001 QV60","672452","2458403.21933","17.9591","0.1976"
"109156","2001 QV60","672452","2458403.24016","17.9706","0.2066"
"109156","2001 QV60","672452","2458403.26099","18.4154","0.3531"
"109156","2001 QV60","672452","2458403.28183","18.0044","0.2169"
"109156","2001 QV60","672452","2458403.30266","17.9775","0.2176"
"109156","2001 QV60","672452","2458403.32349","17.9723","0.2399"
"109156","2001 QV60","672452","2458403.34433","18.2495","0.2594"
"109156","2001 QV60","672452","2458403.36516","18.5916","0.3642"
"109156","2001 QV60","672452","2458403.38599","18.3824","0.2840"
"109156","2001 QV60","672452","2458403.40683","18.2926","0.2864"
"109156","2001 QV60","672452","2458403.42766","18.0919","0.2286"
"109156","2001 QV60","672452","2458403.44849","18.0817","0.2458"
"109156","2001 QV60","672452","2458403.46933","18.4047","0.3820"
"109156","2001 QV60","672452","2458403.49016","18.2230","0.2855"
"109156","2001 QV60","672452","2458403.51099","17.9944","0.1951"
"109156","2001 QV60","672452","2458403.53183","17.9997","0.2259"
"109156","2001 QV60","672452","2458403.55266","17.9329","0.2046"
"109156","2001 QV60","672452","2458403.61516","17.9227","0.2095"
"109156","2001 QV60","672452","2458403.63599","18.1842","0.2435"
"109156","2001 QV60","672452","2458403.65683","17.5563","0.1681"
"109156","2001 QV60","672452","2458403.67766","17.7931","0.1782"
"109156","2001 QV60","672452","2458403.71933","18.3092","0.2760"
"109156","2001 QV60","672452","2458403.76099","17.5726","0.1460"
"109156","2001 QV60","672452","2458403.84433","17.7394","0.1918"
"109156","2001 QV60","672452","2458403.86516","17.5810","0.1701"
"109156","2001 QV60","672452","2458403.96933","18.1907","0.3186"
"109156","2001 QV60","672452","2458403.99016","18.2401","0.3124"
"109156","2001 QV60","672453","2458404.03183","18.0335","0.2403"
"109156","2001 QV60","672453","2458404.05266","18.2849","0.3079"
"109156","2001 QV60","672453","2458404.07349","18.0203","0.2180"
"109156","2001 QV60","672453","2458404.09433","18.1065","0.2645"
"109156","2001 QV60","672453","2458404.11516","17.9747","0.2297"
"109156","2001 QV60","672453","2458404.15683","17.9930","0.2070"
"109156","2001 QV60","672453","2458404.17766","17.8381","0.1880"
"109156","2001 QV60","672453","2458404.19849","18.0184","0.2197"
"109156","2001 QV60","672453","2458404.24016","18.3934","0.3302"
"109156","2001 QV60","672453","2458404.26099","18.0455","0.2039"
"109156","2001 QV60","672453","2458404.28183","18.4661","0.2715"
"109156","2001 QV60","672453","2458404.30266","17.9811","0.1917"
"109156","2001 QV60","672453","2458404.32349","18.3871","0.2945"
"109156","2001 QV60","672453","2458404.36516","18.2852","0.2699"
"109156","2001 QV60","672453","2458404.38599","17.8327","0.1733"
"109156","2001 QV60","672453","2458404.40683","17.6765","0.1541"
"109156","2001 QV60","672453","2458404.42766","18.1487","0.2307"
"109156","2001 QV60","672453","2458404.44849","18.3241","0.3167"
"109156","2001 QV60","672453","2458404.46933","18.3325","0.2903"
"109156","2001 QV60","672453","2458404.49016","17.9797","0.2004"
"109156","2001 QV60","672453","2458404.51099","17.8422","0.1870"
"109156","2001 QV60","672453","2458404.53183","17.8233","0.1758"
"109156","2001 QV60","672453","2458404.55266","18.2202","0.2699"
"109156","2001 QV60","672453","2458404.57349","17.8964","0.1894"
"109156","2001 QV60","672453","2458404.59433","17.6264","0.1564"
"109156","2001 QV60","672453","2458404.61516","18.0685","0.2035"
"109156","2001 QV60","672453","2458404.63599","18.3597","0.3247"
"109156","2001 QV60","672453","2458404.65683","18.3036","0.3170"
"109156","2001 QV60","672453","2458404.74016","17.6955","0.1533"
"109156","2001 QV60","672453","2458404.76099","18.1957","0.2525"
"109156","2001 QV60","672453","2458404.78183","18.4037","0.3441"
"109156","2001 QV60","672453","2458404.80266","17.9744","0.1984"
"109156","2001 QV60","672453","2458404.82349","17.7866","0.2052"
"109156","2001 QV60","672453","2458404.84433","17.6656","0.1772"
"109156","2001 QV60","672453","2458404.86516","17.8594","0.2162"
"109156","2001 QV60","672453","2458404.90683","17.9460","0.1954"
"109156","2001 QV60","672453","2458404.92766","18.0860","0.2406"
"109156","2001 QV60","672453","2458404.94849","17.7238","0.1633"
"109156","2001 QV60","672453","2458404.96933","17.8187","0.1475"
"109156","2001 QV60","672453","2458404.99016","18.6065","0.3449"
"109156","2001 QV60","672454","2458405.03183","17.8940","0.2051"
"109156","2001 QV60","672454","2458405.05266","17.9637","0.1780"
"109156","2001 QV60","672454","2458405.07349","18.4918","0.3520"
"109156","2001 QV60","672454","2458405.09433","18.5649","0.3252"
"109156","2001 QV60","672454","2458405.11516","18.5912","0.3797"
"109156","2001 QV60","672454","2458405.13599","18.0190","0.2133"
"109156","2001 QV60","672454","2458405.15683","17.7838","0.1905"
"109156","2001 QV60","672454","2458405.17766","17.9347","0.2239"
"109156","2001 QV60","672454","2458405.21933","18.2758","0.3579"
"109156","2001 QV60","672454","2458405.24016","17.7871","0.2002"
"109156","2001 QV60","672454","2458405.26099","17.5954","0.1995"
"109156","2001 QV60","672454","2458405.28183","17.5034","0.1615"
"109156","2001 QV60","672454","2458405.36516","17.5267","0.1788"
"109156","2001 QV60","672454","2458405.42766","18.2476","0.3319"
"109156","2001 QV60","672454","2458405.44849","17.8302","0.2513"
"109156","2001 QV60","672454","2458405.46933","18.0195","0.3140"
"109156","2001 QV60","672454","2458405.49016","17.7007","0.2510"
"109156","2001 QV60","672454","2458405.55266","18.0971","0.3763"
"109156","2001 QV60","672454","2458405.59433","18.0513","0.3089"
"109156","2001 QV60","672454","2458405.61516","18.1325","0.2828"
"109156","2001 QV60","672454","2458405.67766","18.0490","0.2424"
"109156","2001 QV60","672454","2458405.69849","17.8919","0.1894"
"109156","2001 QV60","672454","2458405.71933","17.5632","0.1693"
"109156","2001 QV60","672454","2458405.74016","18.3643","0.3286"
"109156","2001 QV60","672454","2458405.78183","18.4222","0.3623"
"109156","2001 QV60","672454","2458405.80266","17.7494","0.1726"
"109156","2001 QV60","672454","2458405.82349","17.7304","0.1759"
"109156","2001 QV60","672454","2458405.84433","18.1819","0.2582"
"109156","2001 QV60","672454","2458405.88599","18.1424","0.2242"
"109156","2001 QV60","672454","2458405.90683","17.5980","0.1303"
"109156","2001 QV60","672454","2458405.92766","17.9126","0.2027"
"109156","2001 QV60","672454","2458405.94849","18.5404","0.3737"
"109156","2001 QV60","672454","2458405.99016","18.3331","0.2922"
"109156","2001 QV60","672455","2458406.03183","18.0590","0.2809"
