# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"106350","2000 VM1","144795","070740.71 +173204.9","07:07:40.70","+17:32:04.8","J2000.0","+14.890","R","+0.352","NONE"
"106350","2000 VM1","144795","070620.57 +173337.7","07:06:20.57","+17:33:37.7","J2000.0","+14.979","R","+0.336","NONE"
"106350","2000 VM1","144796","070701.52 +175156.9","07:07:01.52","+17:51:56.9","J2000.0","+14.543","R","+0.373","NONE"
"106350","2000 VM1","144796","070739.40 +173010.5","07:07:39.39","+17:30:10.4","J2000.0","+14.650","R","+0.358","NONE"
"106350","2000 VM1","144796","070620.40 +174822.0","07:06:20.40","+17:48:22.0","J2000.0","+14.751","R","+0.370","NONE"
"106350","2000 VM1","144796","070740.71 +173204.9","07:07:40.70","+17:32:04.8","J2000.0","+14.890","R","+0.352","NONE"
"106350","2000 VM1","144796","070620.57 +173337.7","07:06:20.57","+17:33:37.7","J2000.0","+14.979","R","+0.336","NONE"
"106350","2000 VM1","144797","065636.18 +204624.5","06:56:36.29","+20:46:26.3","J2000.0","+14.184","R","+0.315","NONE"
"106350","2000 VM1","144797","065710.82 +204928.8","06:57:11.03","+20:49:31.2","J2000.0","+14.246","R","+0.451","NONE"
"106350","2000 VM1","144797","065717.24 +204248.3","06:57:17.46","+20:42:49.6","J2000.0","+14.336","R","+0.324","NONE"
"106350","2000 VM1","144797","065722.09 +204729.8","06:57:22.33","+20:47:32.0","J2000.0","+14.436","R","+0.398","NONE"
"106350","2000 VM1","144797","065635.74 +203522.9","06:56:35.85","+20:35:23.1","J2000.0","+14.647","R","+0.306","NONE"
"106350","2000 VM1","144798","065636.18 +204624.5","06:56:36.29","+20:46:26.3","J2000.0","+14.184","R","+0.315","NONE"
"106350","2000 VM1","144798","065710.82 +204928.8","06:57:11.03","+20:49:31.2","J2000.0","+14.246","R","+0.451","NONE"
"106350","2000 VM1","144798","065717.24 +204248.3","06:57:17.46","+20:42:49.6","J2000.0","+14.336","R","+0.324","NONE"
"106350","2000 VM1","144798","065722.09 +204729.8","06:57:22.33","+20:47:32.0","J2000.0","+14.436","R","+0.398","NONE"
"106350","2000 VM1","144798","065635.74 +203522.9","06:56:35.85","+20:35:23.1","J2000.0","+14.647","R","+0.306","NONE"
"106350","2000 VM1","144800","065532.49 +210823.1","06:55:32.48","+21:08:23.0","J2000.0","+13.707","V","+0.373","NONE"
"106350","2000 VM1","144800","065530.50 +210824.5","06:55:30.49","+21:08:24.4","J2000.0","+13.645","V","+0.387","NONE"
"106350","2000 VM1","144800","065530.83 +210957.8","06:55:30.82","+21:09:57.7","J2000.0","+15.093","V","+0.357","NONE"
"106350","2000 VM1","144800","065454.33 +211732.9","06:54:54.33","+21:17:32.8","J2000.0","+14.671","V","+0.296","NONE"
"106350","2000 VM1","144800","065453.48 +210016.1","06:54:53.49","+21:00:16.1","J2000.0","+14.713","V","+0.323","NONE"
"106350","2000 VM1","144799","065532.49 +210823.1","06:55:32.48","+21:08:23.0","J2000.0","+13.707","V","+0.373","NONE"
"106350","2000 VM1","144799","065530.50 +210824.5","06:55:30.49","+21:08:24.4","J2000.0","+13.645","V","+0.387","NONE"
"106350","2000 VM1","144799","065530.83 +210957.8","06:55:30.82","+21:09:57.7","J2000.0","+15.093","V","+0.357","NONE"
"106350","2000 VM1","144799","065454.33 +211732.9","06:54:54.33","+21:17:32.8","J2000.0","+14.671","V","+0.296","NONE"
"106350","2000 VM1","144799","065453.48 +210016.1","06:54:53.49","+21:00:16.1","J2000.0","+14.713","V","+0.323","NONE"
"106538","2000 WK63","144895","155233.41 -043241.6","15:52:33.40","-04:32:41.4","J2000.0","+14.896","V","+0.522","NONE"
"106538","2000 WK63","144895","155242.36 -042652.1","15:52:42.34","-04:26:51.3","J2000.0","+14.929","V","+0.568","NONE"
"106538","2000 WK63","144895","155302.66 -042024.9","15:53:02.68","-04:20:24.8","J2000.0","+13.593","V","+0.476","NONE"
"106538","2000 WK63","144896","160038.13 -051529.1","16:00:38.10","-05:15:29.1","J2000.0","+14.854","V","+0.458","NONE"
"106538","2000 WK63","144896","160059.28 -051813.0","16:00:59.31","-05:18:12.5","J2000.0","+16.042","V","+0.624","NONE"
"106538","2000 WK63","144896","160113.22 -050859.0","16:01:13.19","-05:08:58.7","J2000.0","+14.587","V","+0.548","NONE"
"106538","2000 WK63","144897","160846.79 -055911.3","16:08:46.80","-05:59:10.8","J2000.0","+14.975","V","+0.474","NONE"
"106538","2000 WK63","144897","160906.87 -055706.0","16:09:06.86","-05:57:05.8","J2000.0","+14.306","V","+0.451","NONE"
"106538","2000 WK63","144897","160909.84 -055705.9","16:09:09.84","-05:57:05.6","J2000.0","+15.386","V","+0.455","NONE"
"106538","2000 WK63","144898","162355.23 -072115.3","16:23:55.23","-07:21:15.3","J2000.0","+13.788","V","+0.511","NONE"
"106538","2000 WK63","144898","162412.50 -072221.8","16:24:12.51","-07:22:21.9","J2000.0","+15.568","V","+0.514","NONE"
"106538","2000 WK63","144898","162425.70 -072148.4","16:24:25.71","-07:21:48.4","J2000.0","+15.385","V","+0.491","NONE"
"106538","2000 WK63","144899","163142.54 -075905.8","16:31:35.53","-07:58:58.4","J2000.0","+14.946","V","+0.476","NONE"
"106538","2000 WK63","144899","163133.10 -080434.7","16:31:26.08","-08:04:27.6","J2000.0","+15.678","V","+0.556","NONE"
"106538","2000 WK63","144899","163127.01 -075757.0","16:31:20.01","-07:57:49.8","J2000.0","+14.903","V","+0.587","NONE"
"106538","2000 WK63","144899","163127.08 -075310.8","16:31:20.06","-07:53:03.8","J2000.0","+15.066","V","+0.523","NONE"
"106538","2000 WK63","144899","163143.31 -075410.9","16:31:36.30","-07:54:03.9","J2000.0","+15.148","V","+0.548","NONE"
"106538","2000 WK63","144900","X:582.0 / Y:310.2","16:38:23.51","-08:40:27.7","J2000.0","+14.682","V","+0.572","NONE"
"106538","2000 WK63","144900","X:688.1 / Y:304.1","16:38:34.01","-08:40:36.3","J2000.0","+15.338","V","+0.608","NONE"
"106538","2000 WK63","144901","164511.29 -091344.7","16:45:11.29","-09:13:44.5","J2000.0","+15.377","V","+0.656","NONE"
"106538","2000 WK63","144901","164515.92 -091608.7","16:45:15.96","-09:16:08.7","J2000.0","+16.107","V","+0.613","NONE"
"106538","2000 WK63","144902","165207.27 -094347.1","16:52:07.26","-09:43:47.0","J2000.0","+15.723","V","+0.716","NONE"
"106538","2000 WK63","144902","165224.31 -094322.0","16:52:24.31","-09:43:22.0","J2000.0","+15.045","V","+0.736","NONE"
"106538","2000 WK63","144902","165216.34 -094914.9","16:52:16.35","-09:49:14.7","J2000.0","+14.518","V","+0.721","NONE"
"106538","2000 WK63","144903","165850.48 -101708.8","16:58:50.53","-10:17:08.1","J2000.0","+14.997","V","+0.706","NONE"
"106538","2000 WK63","144904","170432.97 -104854.3","17:04:32.97","-10:48:54.1","J2000.0","+14.250","V","+0.744","NONE"
"106538","2000 WK63","144904","170435.34 -105046.6","17:04:35.33","-10:50:46.4","J2000.0","+16.098","V","+0.637","NONE"
"106538","2000 WK63","144904","170443.35 -105233.1","17:04:43.35","-10:52:32.6","J2000.0","+15.831","V","+0.562","NONE"
"106538","2000 WK63","144904","170457.36 -104754.2","17:04:57.35","-10:47:54.0","J2000.0","+15.104","V","+0.577","NONE"
"106538","2000 WK63","144904","170456.72 -104138.2","17:04:56.72","-10:41:38.4","J2000.0","+14.984","V","+0.709","NONE"
"106538","2000 WK63","144905","171050.59 -111715.9","17:10:50.62","-11:17:15.6","J2000.0","+15.251","V","+0.623","NONE"
"106538","2000 WK63","144905","171049.80 -111657.7","17:10:49.80","-11:16:57.6","J2000.0","+15.410","V","+0.712","NONE"
"106538","2000 WK63","144905","171104.31 -112043.5","17:11:04.32","-11:20:43.2","J2000.0","+16.038","V","+0.698","NONE"
"106589","2000 WN107","144963","203654.29 +083240.7","20:36:54.29","+08:32:40.5","J2000.0","+15.445","V","+0.336","NONE"
"106589","2000 WN107","144963","203703.96 +083224.7","20:37:03.88","+08:32:25.7","J2000.0","+15.494","V","+15.494","NONE"
"106589","2000 WN107","144963","203653.41 +083056.7","20:36:53.42","+08:30:56.3","J2000.0","+14.670","V","+0.469","NONE"
"106589","2000 WN107","144963","203649.03 +082924.5","20:36:49.04","+08:29:24.4","J2000.0","+14.805","V","+0.273","NONE"
"106589","2000 WN107","144963","203705.25 +083054.1","20:37:05.24","+08:30:53.4","J2000.0","+15.638","V","+0.489","NONE"
"106589","2000 WN107","144964","203611.66 +082938.5","20:36:11.67","+08:29:38.2","J2000.0","+14.032","V","+0.344","NONE"
"106589","2000 WN107","144964","203558.99 +083129.7","20:35:59.00","+08:31:29.6","J2000.0","+14.202","V","+0.360","NONE"
"106589","2000 WN107","144964","203551.61 +083230.1","20:35:51.67","+08:32:30.0","J2000.0","+15.473","V","+0.569","NONE"
"106589","2000 WN107","144964","203551.41 +083334.1","20:35:51.41","+08:33:33.7","J2000.0","+14.732","V","+0.415","NONE"
"106589","2000 WN107","144965","203525.72 +083038.3","20:35:25.73","+08:30:37.6","J2000.0","+15.768","V","+0.349","NONE"
"106589","2000 WN107","144965","203501.06 +083303.7","20:35:01.12","+08:33:03.1","J2000.0","+15.678","V","+0.715","NONE"
"106589","2000 WN107","144965","203457.08 +083307.4","20:34:57.07","+08:33:07.2","J2000.0","+15.656","V","+0.387","NONE"
"106589","2000 WN107","144965","203507.34 +082743.7","20:35:07.34","+08:27:43.6","J2000.0","+15.426","V","+0.520","NONE"
"106589","2000 WN107","144965","203523.00 +082744.2","20:35:22.93","+08:27:43.7","J2000.0","+15.064","V","+0.381","NONE"
"106589","2000 WN107","144966","203418.80 +082937.2","20:34:18.80","+08:29:36.4","J2000.0","+14.905","V","+0.466","NONE"
"106589","2000 WN107","144966","203411.73 +083128.1","20:34:11.72","+08:31:28.6","J2000.0","+16.401","V","+0.513","NONE"
"106589","2000 WN107","144966","203352.99 +083002.6","20:33:52.98","+08:30:02.6","J2000.0","+14.920","V","+0.478","NONE"
"106589","2000 WN107","144966","203412.52 +082247.2","20:34:12.54","+08:22:46.4","J2000.0","+16.145","V","+0.546","NONE"
"106589","2000 WN107","144966","203355.54 +083030.6","20:33:55.55","+08:30:30.0","J2000.0","+15.354","V","+0.485","NONE"
"106589","2000 WN107","144967","203257.40 +083007.3","20:32:57.40","+08:30:06.7","J2000.0","+15.356","V","+0.464","NONE"
"106589","2000 WN107","144967","203307.93 +082927.1","20:33:07.98","+08:29:26.7","J2000.0","+14.931","V","+0.363","NONE"
"106589","2000 WN107","144967","203313.92 +082545.9","20:33:13.94","+08:25:45.6","J2000.0","+15.070","V","+0.467","NONE"
"106589","2000 WN107","144967","203317.66 +082150.4","20:33:17.66","+08:21:50.0","J2000.0","+14.803","V","+0.387","NONE"
"106589","2000 WN107","144967","203312.43 +082140.2","20:33:12.58","+08:21:38.0","J2000.0","+14.813","V","+0.427","NONE"
"106589","2000 WN107","144968","203048.68 +081552.7","20:30:48.68","+08:15:52.5","J2000.0","+14.197","V","+0.488","NONE"
"106589","2000 WN107","144968","203034.03 +081825.5","20:30:34.00","+08:18:25.5","J2000.0","+15.240","V","+0.518","NONE"
"106589","2000 WN107","144968","203034.22 +081346.9","20:30:34.22","+08:13:46.8","J2000.0","+15.003","V","+0.362","NONE"
"106589","2000 WN107","144969","202546.78 +080134.7","20:25:46.78","+08:01:34.1","J2000.0","+14.599","V","+0.520","NONE"
"106589","2000 WN107","144969","202538.88 +080339.8","20:25:38.94","+08:03:39.5","J2000.0","+14.679","V","+0.477","NONE"
"106589","2000 WN107","144969","202548.52 +075406.8","20:25:48.54","+07:54:06.9","J2000.0","+14.103","V","+0.542","NONE"
"106589","2000 WN107","144970","202427.82 +075411.5","20:24:27.86","+07:54:11.6","J2000.0","+13.889","V","+0.491","NONE"
"106589","2000 WN107","144970","202428.01 +075715.3","20:24:27.99","+07:57:15.0","J2000.0","+13.980","V","+0.429","NONE"
"106589","2000 WN107","144970","202426.82 +075659.7","20:24:26.90","+07:57:00.4","J2000.0","+14.409","V","+0.475","NONE"
"106589","2000 WN107","144970","202417.92 +075850.4","20:24:17.93","+07:58:50.3","J2000.0","+13.850","V","+0.439","NONE"
"106589","2000 WN107","144970","202411.36 +075223.4","20:24:11.43","+07:52:23.8","J2000.0","+14.795","V","+0.440","NONE"
"106589","2000 WN107","144971","202312.47 +074256.6","20:23:12.50","+07:42:53.6","J2000.0","+15.963","V","+15.663","NONE"
"106589","2000 WN107","144971","202307.21 +074248.4","20:23:07.20","+07:42:48.6","J2000.0","+16.537","V","+0.326","NONE"
"106589","2000 WN107","144972","202142.66 +074200.7","20:21:42.66","+07:42:00.5","J2000.0","+14.237","V","+0.324","NONE"
"106589","2000 WN107","144972","202138.48 +074053.8","20:21:38.49","+07:40:53.3","J2000.0","+14.385","V","+0.304","NONE"
"106589","2000 WN107","144972","202129.07 +074422.2","20:21:29.06","+07:44:22.2","J2000.0","+14.691","V","+0.360","NONE"
"106589","2000 WN107","144972","202126.99 +074429.5","20:21:27.00","+07:44:29.4","J2000.0","+14.206","V","+0.356","NONE"
"106589","2000 WN107","144972","202125.33 +074631.2","20:21:25.32","+07:46:30.4","J2000.0","+15.124","V","+0.366","NONE"
"106589","2000 WN107","144973","201903.12 +072937.3","20:19:03.09","+07:29:36.5","J2000.0","+15.820","V","+0.406","NONE"
"106589","2000 WN107","144973","201833.22 +072926.8","20:18:33.19","+07:29:26.8","J2000.0","+16.114","V","+0.666","NONE"
"106589","2000 WN107","144974","201720.65 +071834.1","20:17:20.64","+07:18:33.7","J2000.0","+15.246","V","+0.634","NONE"
"106589","2000 WN107","144974","201720.39 +071646.6","20:17:20.44","+07:16:46.1","J2000.0","+14.456","V","+0.536","NONE"
"106589","2000 WN107","144974","201715.83 +072359.6","20:17:15.83","+07:23:58.9","J2000.0","+15.269","V","+0.655","NONE"
"106589","2000 WN107","144974","201706.68 +072404.7","20:17:06.59","+07:24:04.9","J2000.0","+16.358","V","+0.692","NONE"
"106589","2000 WN107","144974","201709.26 +071954.3","20:17:09.36","+07:19:55.8","J2000.0","+15.529","V","+0.621","NONE"
"106589","2000 WN107","196080","124844.98 +414730.5","12:48:44.96","+41:47:30.5","J2000.0","+14.749","SR","+0.359","VR"
"106589","2000 WN107","196080","124835.75 +413750.4","12:48:45.04","+41:37:19.1","J2000.0","+13.974","SR","+0.401","VR"
"106589","2000 WN107","196080","124845.07 +413718.6","12:48:35.77","+41:37:50.3","J2000.0","+13.617","SR","+0.375","VR"
"106589","2000 WN107","196081","125658.46 +405803.4","12:56:58.44","+40:58:03.5","J2000.0","+15.101","SR","+0.335","VR"
"106589","2000 WN107","196081","125705.71 +405610.3","12:57:05.71","+40:56:10.4","J2000.0","+14.700","SR","+0.356","VR"
"106589","2000 WN107","196081","125712.69 +405616.6","12:57:12.69","+40:56:16.7","J2000.0","+13.684","SR","+0.384","VR"
"106589","2000 WN107","196081","125641.76 +404938.1","12:56:41.76","+40:49:38.3","J2000.0","+12.562","SR","+0.321","VR"
"106589","2000 WN107","196082","130509.64 +395428.0","13:05:09.64","+39:54:28.0","J2000.0","+15.025","SR","+0.516","VR"
"106589","2000 WN107","196082","130527.94 +395501.9","13:05:27.93","+39:55:01.9","J2000.0","+15.281","SR","+0.406","VR"
"106589","2000 WN107","196082","130523.88 +395136.5","13:05:23.86","+39:51:36.6","J2000.0","+15.916","SR","+0.389","VR"
"106589","2000 WN107","196082","130523.71 +395006.2","13:05:23.71","+39:50:06.1","J2000.0","+14.634","SR","+0.402","VR"
"106589","2000 WN107","196083","131229.01 +390946.5","13:12:29.01","+39:09:46.8","J2000.0","+14.304","SR","+0.422","VR"
"106589","2000 WN107","196083","131234.40 +390414.2","13:12:34.38","+39:04:14.0","J2000.0","+15.341","SR","+0.406","VR"
"106589","2000 WN107","196083","131307.38 +385837.5","13:13:07.39","+38:58:37.6","J2000.0","+15.369","SR","+0.371","VR"
"106589","2000 WN107","196083","131248.02 +385431.0","13:12:48.01","+38:54:30.7","J2000.0","+15.303","SR","+0.430","VR"
"106589","2000 WN107","196084","131349.33 +384918.0","13:13:30.53","+38:51:36.0","J2000.0","+15.849","SR","+0.511","VR"
"106589","2000 WN107","196084","131443.13 +390021.8","13:14:24.31","+39:02:38.8","J2000.0","+14.799","SR","+0.482","VR"
"106589","2000 WN107","196085","132014.31 +380508.2","13:20:14.30","+38:05:08.2","J2000.0","+14.661","SR","+0.372","VR"
"106589","2000 WN107","196085","132027.33 +380414.6","13:20:27.34","+38:04:14.8","J2000.0","+14.383","SR","+0.387","VR"
"106589","2000 WN107","196085","132023.77 +380635.8","13:20:23.77","+38:06:35.9","J2000.0","+14.457","SR","+0.519","VR"
"106589","2000 WN107","196086","132728.43 +370635.0","13:27:28.42","+37:06:35.1","J2000.0","+13.198","SR","+0.472","VR"
"106589","2000 WN107","196086","132742.42 +370609.6","13:27:42.41","+37:06:09.7","J2000.0","+12.902","SR","+0.451","VR"
"106589","2000 WN107","196087","133431.91 +360904.5","13:34:31.90","+36:09:04.6","J2000.0","+14.209","SR","+0.494","VR"
"106589","2000 WN107","196087","133438.89 +361216.5","13:34:38.89","+36:12:16.5","J2000.0","+14.236","SR","+0.334","VR"
"106589","2000 WN107","196087","133457.03 +361315.7","13:34:57.02","+36:13:15.8","J2000.0","+14.161","SR","+0.386","VR"
"106589","2000 WN107","196088","134054.22 +351604.1","13:40:54.23","+35:16:04.2","J2000.0","+13.357","SR","+0.445","VR"
"106589","2000 WN107","196088","134120.65 +351500.0","13:41:20.63","+35:15:00.1","J2000.0","+13.894","SR","+0.500","VR"
"106589","2000 WN107","196088","134138.83 +351055.1","13:41:38.81","+35:10:55.2","J2000.0","+14.065","SR","+0.388","VR"
"106589","2000 WN107","196089","134138.84 +351055.0","13:41:38.81","+35:10:55.2","J2000.0","+14.065","SR","+0.388","VR"
"106589","2000 WN107","196089","134200.32 +345702.5","13:42:00.32","+34:57:02.5","J2000.0","+14.198","SR","+0.407","VR"
"106589","2000 WN107","196089","134226.78 +345551.7","13:42:26.78","+34:55:51.8","J2000.0","+15.081","SR","+0.531","VR"
"106589","2000 WN107","196089","134154.18 +351446.1","13:41:54.17","+35:14:46.1","J2000.0","+13.409","SR","+0.323","VR"
"106589","2000 WN107","196089","134123.03 +350528.7","13:41:23.01","+35:05:28.6","J2000.0","+15.756","SR","+0.406","VR"
"106589","2000 WN107","196090","134659.58 +342413.1","13:46:59.58","+34:24:13.1","J2000.0","+14.860","SR","+0.370","VR"
"106589","2000 WN107","196090","134726.98 +341618.8","13:47:26.97","+34:16:18.8","J2000.0","+15.087","SR","+0.485","VR"
"106589","2000 WN107","196090","134730.17 +341357.0","13:47:30.19","+34:13:57.0","J2000.0","+13.397","SR","+0.481","VR"
"106589","2000 WN107","196090","134748.15 +341602.1","13:47:48.14","+34:16:02.1","J2000.0","+15.727","SR","+0.357","VR"
"106589","2000 WN107","196091","134730.18 +341357.0","13:47:30.19","+34:13:57.0","J2000.0","+13.397","SR","+0.481","VR"
"106589","2000 WN107","196091","134730.82 +340326.3","13:47:30.81","+34:03:26.2","J2000.0","+14.708","SR","+0.495","VR"
"106589","2000 WN107","196091","134756.34 +341147.3","13:47:56.35","+34:11:47.3","J2000.0","+14.630","SR","+0.490","VR"
"106589","2000 WN107","196091","134757.85 +340647.4","13:47:57.85","+34:06:47.4","J2000.0","+13.772","SR","+0.419","VR"
"106589","2000 WN107","196091","134812.23 +340401.8","13:48:12.24","+34:04:01.9","J2000.0","+14.723","SR","+0.468","VR"
"106589","2000 WN107","196092","135307.28 +331100.5","13:53:07.29","+33:11:00.6","J2000.0","+15.933","SR","+0.329","VR"
"106589","2000 WN107","196092","135308.26 +331018.5","13:53:08.25","+33:10:18.6","J2000.0","+15.446","SR","+0.373","VR"
"106589","2000 WN107","196092","135331.11 +331754.3","13:53:31.11","+33:17:54.3","J2000.0","+15.279","SR","+0.421","VR"
"106589","2000 WN107","196092","135328.38 +331337.1","13:53:28.38","+33:13:37.2","J2000.0","+13.708","SR","+0.434","VR"
"106589","2000 WN107","196093","135340.63 +330256.2","13:53:40.62","+33:02:56.1","J2000.0","+14.128","SR","+0.352","VR"
"106589","2000 WN107","196093","135354.37 +325955.9","13:53:54.36","+32:59:56.1","J2000.0","+15.603","SR","+0.450","VR"
"106589","2000 WN107","196093","135402.86 +330222.8","13:54:02.85","+33:02:22.9","J2000.0","+15.472","SR","+0.443","VR"
"106589","2000 WN107","196093","135405.50 +331211.2","13:54:05.51","+33:12:11.1","J2000.0","+14.010","SR","+0.513","VR"
"106589","2000 WN107","196093","135421.98 +331129.7","13:54:22.00","+33:11:29.4","J2000.0","+15.509","SR","+0.420","VR"
"106589","2000 WN107","196094","135843.69 +321550.9","13:58:43.68","+32:15:50.9","J2000.0","+15.309","SR","+0.451","VR"
"106589","2000 WN107","196094","135900.63 +321615.7","13:59:00.62","+32:16:15.8","J2000.0","+15.942","SR","+0.504","VR"
"106589","2000 WN107","196094","135843.24 +320927.5","13:58:43.23","+32:09:27.6","J2000.0","+14.504","SR","+0.400","VR"
"106589","2000 WN107","196095","135939.44 +320831.4","13:59:39.43","+32:08:31.5","J2000.0","+15.451","SR","+0.361","VR"
"106589","2000 WN107","196095","135938.43 +320608.3","13:59:38.43","+32:06:08.3","J2000.0","+14.136","SR","+0.343","VR"
"106589","2000 WN107","196095","135952.16 +320235.9","13:59:52.17","+32:02:36.0","J2000.0","+14.347","SR","+0.393","VR"
"106589","2000 WN107","196095","135952.13 +320635.4","13:59:52.12","+32:06:35.7","J2000.0","+14.924","SR","+0.453","VR"
"106589","2000 WN107","196096","140437.75 +312142.1","14:04:37.75","+31:21:42.2","J2000.0","+13.041","SR","+0.318","VR"
"106589","2000 WN107","196096","140452.20 +311155.3","14:04:52.21","+31:11:55.2","J2000.0","+14.514","SR","+0.540","VR"
"106589","2000 WN107","196096","140451.47 +311058.1","14:04:51.45","+31:10:58.3","J2000.0","+12.418","SR","+0.377","VR"
"106589","2000 WN107","196097","140948.79 +302542.2","14:09:48.78","+30:25:42.3","J2000.0","+13.770","SR","+0.346","VR"
"106589","2000 WN107","196097","141002.14 +302502.1","14:10:02.14","+30:25:02.2","J2000.0","+13.135","SR","+0.495","VR"
"106589","2000 WN107","196097","140957.36 +301419.1","14:09:57.36","+30:14:19.0","J2000.0","+14.036","SR","+0.498","VR"
"106620","2000 WL124","145022","044609.35 +292958.0","04:46:09.34","+29:29:58.0","J2000.0","14.474","R","0.463","VR"
"106620","2000 WL124","145022","044628.97 +293327.8","04:46:28.97","+29:33:27.6","J2000.0","15.536","R","0.422","VR"
"106620","2000 WL124","145022","044635.28 +293631.1","04:46:35.28","+29:36:30.9","J2000.0","14.192","R","0.422","VR"
"106620","2000 WL124","145023","044454.62 +292042.9","04:44:54.59","+29:20:41.8","J2000.0","14.315","R","0.41","VR"
"106620","2000 WL124","145023","044439.46 +291758.3","04:44:39.42","+29:17:57.6","J2000.0","13.793","R","0.427","VR"
"106620","2000 WL124","145023","044437.93 +291555.4","04:44:37.89","+29:15:54.7","J2000.0","14.845","R","0.458","VR"
"106620","2000 WL124","145024","044401.50 +290830.4","04:44:01.55","+29:08:29.6","J2000.0","13.604","R","0.387","VR"
"106620","2000 WL124","145024","044408.70 +290242.5","04:44:08.70","+29:02:42.4","J2000.0","15.062","R","0.486","VR"
"106620","2000 WL124","145024","044410.70 +290458.4","04:44:10.70","+29:04:57.6","J2000.0","13.847","R","0.457","VR"
"106620","2000 WL124","145026","044108.10 +282837.1","04:41:08.10","+28:28:36.8","J2000.0","13.325","R","0.472","VR"
"106620","2000 WL124","145026","044109.96 +283412.1","04:41:09.97","+28:34:11.7","J2000.0","13.823","R","0.324","VR"
"106620","2000 WL124","145027","043955.86 +280928.9","04:39:55.89","+28:09:28.8","J2000.0","13.956","R","0.494","VR"
"106620","2000 WL124","145027","043952.47 +280910.0","04:39:52.48","+28:09:09.9","J2000.0","14.181","R","0.474","VR"
"106620","2000 WL124","145027","043923.21 +281345.0","04:39:23.22","+28:13:44.7","J2000.0","13.531","R","0.432","VR"
"106620","2000 WL124","145027","043929.64 +281626.8","04:39:29.63","+28:16:26.7","J2000.0","14.417","R","0.422","VR"
"106620","2000 WL124","145027","043950.06 +281445.0","04:39:50.08","+28:14:45.0","J2000.0","14.982","R","0.456","VR"
"106620","2000 WL124","145028","043731.86 +274301.3","04:37:31.88","+27:43:01.2","J2000.0","13.728","R","0.393","VR"
"106620","2000 WL124","145028","043733.14 +274139.2","04:37:33.14","+27:41:39.1","J2000.0","13.898","R","0.398","VR"
"106620","2000 WL124","145028","043718.37 +273852.1","04:37:18.37","+27:38:51.8","J2000.0","13.984","R","0.393","VR"
"106620","2000 WL124","145028","043702.24 +274147.2","04:37:02.21","+27:41:46.9","J2000.0","14.091","R","0.494","VR"
"106620","2000 WL124","145028","043651.84 +273812.4","04:36:51.82","+27:38:12.0","J2000.0","13.462","R","0.372","VR"
"106620","2000 WL124","145029","043354.11 +264912.8","04:33:54.10","+26:49:12.4","J2000.0","14.675","R","0.679","VR"
"106620","2000 WL124","145029","043357.43 +265006.9","04:33:57.45","+26:50:06.8","J2000.0","14.348","R","0.761","VR"
"106620","2000 WL124","145029","043402.61 +265026.4","04:34:02.62","+26:50:26.1","J2000.0","14.64","R","0.896","VR"
"106620","2000 WL124","145029","043312.93 +265148.7","04:33:12.94","+26:51:48.0","J2000.0","14.19","R","0.857","VR"
"106620","2000 WL124","145029","043356.83 +265333.2","04:33:56.82","+26:53:32.9","J2000.0","14.859","R","0.912","VR"
"106620","2000 WL124","145030","043234.51 +263722.5","04:32:34.54","+26:37:22.2","J2000.0","15.828","R","0.633","VR"
"106620","2000 WL124","145030","043227.44 +263454.2","04:32:27.44","+26:34:54.5","J2000.0","15.837","R","0.739","VR"
"106620","2000 WL124","145030","043209.16 +263447.5","04:32:09.17","+26:34:47.3","J2000.0","15.956","R","0.98","VR"
"106620","2000 WL124","145031","043110.81 +261419.0","04:31:10.79","+26:14:18.9","J2000.0","14.874","R","0.459","VR"
"106620","2000 WL124","145031","043114.90 +261217.3","04:31:14.94","+26:12:17.0","J2000.0","13.454","R","0.453","VR"
"106620","2000 WL124","145031","043056.62 +261836.4","04:30:56.62","+26:18:36.5","J2000.0","13.721","R","0.449","VR"
"106620","2000 WL124","145032","043051.78 +255955.9","04:30:51.75","+25:59:55.3","J2000.0","14.305","R","0.411","VR"
"106620","2000 WL124","145032","043028.10 +260852.9","04:30:28.12","+26:08:52.4","J2000.0","14.491","R","0.482","VR"
"106620","2000 WL124","145032","043006.93 +260223.5","04:30:06.93","+26:02:23.7","J2000.0","13.829","R","0.435","VR"
"106620","2000 WL124","145033","042951.16 +255017.4","04:29:51.19","+25:50:17.1","J2000.0","14.546","R","0.408","VR"
"106620","2000 WL124","145033","042932.91 +254806.6","04:29:32.95","+25:48:06.4","J2000.0","15.229","R","0.487","VR"
"106620","2000 WL124","145033","042942.37 +254533.3","04:29:42.38","+25:45:33.2","J2000.0","13.698","R","0.483","VR"
"106620","2000 WL124","145033","042925.76 +254542.3","04:29:25.74","+25:45:41.9","J2000.0","15.263","R","0.444","VR"
"106620","2000 WL124","145033","042922.04 +254658.7","04:29:22.06","+25:46:58.4","J2000.0","13.944","R","0.447","VR"
"107668","2001 FY4","147031","004023.62 +035407.1","00:40:23.65","+03:54:06.7","J2000.0","14.649","R","0.321","VR"
"107668","2001 FY4","147031","004030.00 +035231.3","00:40:30.02","+03:52:31.3","J2000.0","14.842","R","0.451","VR"
"107668","2001 FY4","147031","004027.15 +034908.5","00:40:27.16","+03:49:08.4","J2000.0","15.23","R","0.434","VR"
