# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"148344","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T09:22:50Z","01:46.1","+00 23","J2000.0","+13.28","+18.3","-8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148345","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T09:41:29Z","01:45.3","+00 24","J2000.0","+12.74","+18.4","-7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148346","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T09:17:26Z","01:44.5","+00 26","J2000.0","+12.21","+18.5","-7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148347","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-26T08:52:17Z","01:43.7","+00 27","J2000.0","+11.68","+18.6","-7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148348","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T08:48:42Z","01:42.9","+00 28","J2000.0","+11.14","+18.7","-7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148349","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-28T08:32:09Z","01:42.0","+00 29","J2000.0","+10.61","+18.8","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148350","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-09T06:44:03Z","01:31.0","+00 38","J2000.0","+5.39","+19.6","-7.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148351","A. Waszczak","108479","2001 KE60","2001 KE60","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-09T04:50:19Z","01:27.4","+09 03","J2000.0","+27.95","+37.5","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148352","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T10:28:36Z","02:23.9","+01 00","J2000.0","+13.98","+27.1","-10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148353","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T07:55:53Z","02:20.1","+00 35","J2000.0","+11.22","+27.6","-10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148354","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:37:09Z","02:19.0","+00 29","J2000.0","+10.57","+27.7","-10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148355","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T08:53:53Z","02:18.4","+00 26","J2000.0","+10.21","+27.7","-10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148356","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T10:33:22Z","02:17.7","+00 23","J2000.0","+9.84","+27.8","-10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148357","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T10:40:12Z","02:17.1","+00 20","J2000.0","+9.51","+27.8","-10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148358","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T10:18:02Z","02:15.8","+00 14","J2000.0","+8.84","+27.9","-10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148359","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T10:23:51Z","02:15.1","+00 11","J2000.0","+8.49","+27.9","-10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148360","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T09:23:55Z","02:14.4","+00 09","J2000.0","+8.17","+27.9","-10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148361","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T10:47:52Z","02:13.7","+00 06","J2000.0","+7.82","+27.9","-10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148362","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T10:11:29Z","02:12.9","+00 03","J2000.0","+7.49","+27.9","-10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148363","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:36:38Z","02:09.8","+00 08","J2000.0","+6.22","+28.0","-10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148364","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T06:21:19Z","02:09.2","+00 10","J2000.0","+5.98","+28.0","-10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148365","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T05:52:01Z","02:08.4","+00 12","J2000.0","+5.71","+28.0","-10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148366","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:09:54Z","02:07.5","+00 15","J2000.0","+5.43","+28.0","-10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148367","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:47:59Z","02:06.6","+00 17","J2000.0","+5.18","+28.0","-10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148368","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T07:17:09Z","02:05.8","+00 19","J2000.0","+4.97","+28.0","-10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148369","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T05:47:02Z","02:00.7","+00 30","J2000.0","+4.34","+28.1","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148370","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T06:53:31Z","01:59.8","+00 32","J2000.0","+4.38","+28.1","-9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148371","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T05:35:42Z","01:58.1","+00 35","J2000.0","+4.56","+28.1","-9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148372","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T07:36:58Z","01:57.1","+00 36","J2000.0","+4.72","+28.1","-9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148373","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T08:32:56Z","01:56.2","+00 37","J2000.0","+4.92","+28.1","-9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148374","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T05:42:25Z","01:52.9","+00 40","J2000.0","+5.86","+28.1","-9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148375","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T06:45:09Z","01:52.0","+00 40","J2000.0","+6.16","+28.1","-9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148376","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T06:58:34Z","01:51.2","+00 40","J2000.0","+6.46","+28.2","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148377","A. Waszczak","108486","2001 KL62","2001 KL62","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T06:05:16Z","01:50.4","+00 40","J2000.0","+6.76","+28.2","-9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"671895","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:00:50Z","01:02.4","-09 55","J2000.0","+5.55","+10.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671896","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T08:45:49Z","01:01.2","-09 59","J2000.0","+5.53","+10.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671897","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","01:00.7","-10 01","J2000.0","+5.54","+10.3","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671898","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:59.8","-10 04","J2000.0","+5.58","+10.3","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671899","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:30:49Z","00:59.0","-10 07","J2000.0","+5.66","+10.3","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671900","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:58.2","-10 09","J2000.0","+5.76","+10.3","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671901","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:57.3","-10 12","J2000.0","+5.89","+10.3","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671902","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T01:15:49Z","00:56.4","-10 14","J2000.0","+6.05","+10.3","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671903","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:45:49Z","00:55.6","-10 16","J2000.0","+6.23","+10.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671904","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","00:54.8","-10 18","J2000.0","+6.42","+10.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671905","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T23:15:50Z","00:54.0","-10 19","J2000.0","+6.63","+10.3","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671906","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T02:30:49Z","00:53.1","-10 21","J2000.0","+6.90","+10.4","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671907","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:30:49Z","00:52.3","-10 22","J2000.0","+7.13","+10.4","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671908","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:00:50Z","00:51.5","-10 23","J2000.0","+7.39","+10.4","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"671909","A. Pal","108486","2001 KL62","2001 KL62","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T03:15:49Z","00:50.6","-10 24","J2000.0","+7.70","+10.4","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"148378","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-13T10:52:40Z","13:26.3","+08 51","J2000.0","+9.25","+192.5","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148379","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-03T10:10:36Z","13:11.5","+11 53","J2000.0","+6.05","+192.1","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148380","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-05T06:53:34Z","13:10.0","+12 08","J2000.0","+6.19","+192.0","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148381","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-08T06:13:41Z","13:07.5","+12 29","J2000.0","+6.59","+191.9","+15.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148382","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-18T06:22:32Z","12:59.4","+13 28","J2000.0","+8.88","+191.7","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148383","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-19T06:52:46Z","12:58.6","+13 33","J2000.0","+9.16","+191.7","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148384","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-20T06:16:58Z","12:57.9","+13 37","J2000.0","+9.43","+191.7","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"148385","A. Waszczak","108496","Sullenberger","2001 KD64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-21T06:24:22Z","12:57.1","+13 41","J2000.0","+9.71","+191.7","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
