# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"398723","2012 XT114","190315","2457724.417106","19.396","0.040"
"398723","2012 XT114","190315","2457724.418646","19.387","0.088"
"398723","2012 XT114","190315","2457724.420174","19.311","0.040"
"398723","2012 XT114","190315","2457724.421678","19.386","0.056"
"398723","2012 XT114","190315","2457724.423160","19.488","0.041"
"398723","2012 XT114","190315","2457724.424664","19.439","0.089"
"398723","2012 XT114","190315","2457724.426157","19.455","0.044"
"398723","2012 XT114","190315","2457724.427674","19.419","0.056"
"398723","2012 XT114","190315","2457724.429329","19.445","0.039"
"398723","2012 XT114","190315","2457724.430856","19.477","0.087"
"399064","2013 YQ139","187434","2456663.685280","19.354","0.074"
"399064","2013 YQ139","187434","2456663.699890","19.376","0.096"
"399064","2013 YQ139","187434","2456663.716000","19.353","0.094"
"399064","2013 YQ139","187434","2456663.729700","19.956","0.089"
"399064","2013 YQ139","187434","2456663.745460","20.093","0.099"
"399064","2013 YQ139","187434","2456663.760550","19.590","0.067"
"399064","2013 YQ139","187434","2456663.774240","19.431","0.075"
"399064","2013 YQ139","187434","2456663.787940","19.340","0.053"
"399064","2013 YQ139","187434","2456663.801720","19.282","0.049"
"399064","2013 YQ139","187434","2456663.815440","19.339","0.048"
"399064","2013 YQ139","187434","2456663.829150","19.261","0.051"
"399064","2013 YQ139","187434","2456663.842870","19.527","0.055"
"399064","2013 YQ139","187434","2456663.856560","20.066","0.085"
"399064","2013 YQ139","187434","2456663.884080","19.486","0.064"
"399064","2013 YQ139","187434","2456663.897900","19.574","0.057"
"399064","2013 YQ139","187434","2456663.911710","19.444","0.056"
"399064","2013 YQ139","187434","2456663.925610","19.311","0.054"
"399064","2013 YQ139","187434","2456663.941550","19.414","0.055"
"399064","2013 YQ139","187434","2456663.957520","19.551","0.075"
"399064","2013 YQ139","187434","2456663.971340","19.635","0.091"
"399064","2013 YQ139","187435","2456664.673830","19.213","0.067"
"399064","2013 YQ139","187435","2456664.688390","19.515","0.088"
"399064","2013 YQ139","187435","2456664.703040","19.329","0.087"
"399064","2013 YQ139","187435","2456664.757970","19.336","0.081"
"399064","2013 YQ139","187435","2456664.771730","19.358","0.063"
"399064","2013 YQ139","187435","2456664.785460","19.113","0.048"
"399064","2013 YQ139","187435","2456664.799200","19.238","0.052"
"399064","2013 YQ139","187435","2456664.812970","19.236","0.049"
"399064","2013 YQ139","187435","2456664.826720","19.526","0.059"
"399064","2013 YQ139","187435","2456664.840480","19.712","0.071"
"399064","2013 YQ139","187435","2456664.882070","19.457","0.057"
"399064","2013 YQ139","187435","2456664.898060","19.268","0.046"
"399064","2013 YQ139","187435","2456664.912050","19.214","0.048"
"399064","2013 YQ139","187435","2456664.928070","19.199","0.041"
"399064","2013 YQ139","187435","2456664.941930","19.391","0.050"
"399064","2013 YQ139","187435","2456664.955780","19.549","0.062"
"399064","2013 YQ139","187435","2456664.983570","19.993","0.087"
"399064","2013 YQ139","187435","2456664.997600","19.746","0.076"
"399064","2013 YQ139","187435","2456665.011530","19.438","0.059"
"399064","2013 YQ139","187435","2456665.025510","19.316","0.056"
"399064","2013 YQ139","187435","2456665.039500","19.280","0.057"
"399064","2013 YQ139","187435","2456665.053510","19.222","0.070"
"399064","2013 YQ139","187435","2456665.067540","19.548","0.090"
"399064","2013 YQ139","187436","2456665.871090","19.608","0.073"
"399064","2013 YQ139","187436","2456665.884970","19.522","0.069"
"399064","2013 YQ139","187436","2456665.898850","19.277","0.051"
"399064","2013 YQ139","187436","2456665.913030","19.206","0.052"
"399064","2013 YQ139","187436","2456665.986570","19.659","0.081"
"399064","2013 YQ139","187436","2456666.000470","19.273","0.053"
"399064","2013 YQ139","187437","2456666.744210","19.216","0.078"
"399064","2013 YQ139","187437","2456666.895760","19.215","0.053"
"399064","2013 YQ139","187437","2456667.046510","19.364","0.064"
"399064","2013 YQ139","187438","2456668.729220","19.284","0.078"
"399064","2013 YQ139","187439","2456669.721980","19.131","0.097"
"399065","2014 BQ2","187440","2456663.738570","19.533","0.080"
"399065","2014 BQ2","187440","2456663.753690","19.404","0.065"
"399065","2014 BQ2","187440","2456663.767390","19.705","0.065"
"399065","2014 BQ2","187440","2456663.794780","20.047","0.079"
"399065","2014 BQ2","187440","2456663.808570","19.428","0.062"
"399065","2014 BQ2","187440","2456663.822300","20.406","0.094"
"399065","2014 BQ2","187440","2456663.891010","20.292","0.087"
"399065","2014 BQ2","187440","2456663.904820","20.049","0.085"
"399065","2014 BQ2","187440","2456663.918670","20.149","0.085"
"399065","2014 BQ2","187440","2456663.934650","19.745","0.064"
"399065","2014 BQ2","187440","2456663.948440","19.700","0.066"
"399065","2014 BQ2","187440","2456663.964430","19.683","0.083"
"399065","2014 BQ2","187440","2456663.978270","19.763","0.080"
"399065","2014 BQ2","187440","2456663.992090","19.705","0.086"
"399065","2014 BQ2","187440","2456664.005970","19.738","0.083"
"399065","2014 BQ2","187440","2456664.019890","19.846","0.087"
"399065","2014 BQ2","187441","2456664.746520","19.524","0.068"
"399065","2014 BQ2","187441","2456664.760260","19.998","0.084"
"399065","2014 BQ2","187441","2456664.774020","19.565","0.068"
"399065","2014 BQ2","187441","2456664.787750","19.666","0.070"
"399065","2014 BQ2","187441","2456664.801480","19.664","0.065"
"399065","2014 BQ2","187441","2456664.815250","19.628","0.063"
"399065","2014 BQ2","187441","2456664.870460","19.841","0.083"
"399065","2014 BQ2","187441","2456664.884360","20.215","0.089"
"399065","2014 BQ2","187441","2456664.944230","19.618","0.064"
"399065","2014 BQ2","187441","2456664.958080","20.097","0.082"
"399065","2014 BQ2","187441","2456664.971970","19.859","0.073"
"399065","2014 BQ2","187441","2456664.985980","19.975","0.082"
"399065","2014 BQ2","187441","2456664.999920","19.788","0.068"
"399065","2014 BQ2","187441","2456665.027850","19.546","0.060"
"399065","2014 BQ2","187441","2456665.041830","19.490","0.058"
"399065","2014 BQ2","187441","2456665.055830","19.527","0.062"
"399065","2014 BQ2","187442","2456665.873360","19.512","0.065"
"399065","2014 BQ2","187442","2456665.901150","19.728","0.069"
"399065","2014 BQ2","187442","2456665.916310","19.688","0.089"
"399065","2014 BQ2","187443","2456666.903790","19.368","0.071"
"399065","2014 BQ2","187443","2456666.920980","19.581","0.069"
"399065","2014 BQ2","187443","2456666.935910","19.555","0.081"
"399065","2014 BQ2","187444","2456680.948500","19.363","0.089"
"399065","2014 BQ2","187444","2456680.950860","19.464","0.063"
"399065","2014 BQ2","187445","2456683.629730","18.962","0.076"
"399065","2014 BQ2","187445","2456683.661140","19.053","0.055"
"399067","2014 BG37","187446","2456708.695140","19.496","0.085"
"399067","2014 BG37","187446","2456708.703270","19.558","0.087"
"399067","2014 BG37","187446","2456708.719520","19.827","0.091"
"399067","2014 BG37","187446","2456708.750910","19.868","0.094"
"399067","2014 BG37","187446","2456708.756740","19.946","0.097"
"399067","2014 BG37","187446","2456708.766060","19.677","0.084"
"399067","2014 BG37","187446","2456708.787080","19.525","0.099"
"399067","2014 BG37","187447","2456709.785410","19.594","0.063"
"399067","2014 BG37","187447","2456709.816730","19.430","0.085"
"399067","2014 BG37","187448","2456710.674010","19.612","0.074"
"399067","2014 BG37","187448","2456710.705410","19.535","0.067"
"399067","2014 BG37","187448","2456710.721110","19.728","0.063"
"399067","2014 BG37","187448","2456710.736860","19.538","0.067"
"399067","2014 BG37","187448","2456710.751980","19.338","0.049"
"399067","2014 BG37","187448","2456710.768940","19.407","0.053"
"399067","2014 BG37","187448","2456710.784460","19.648","0.059"
"399067","2014 BG37","187448","2456710.799810","19.808","0.056"
"399067","2014 BG37","187448","2456710.815170","19.646","0.056"
"399067","2014 BG37","187448","2456710.846500","19.563","0.055"
"399067","2014 BG37","187448","2456710.862070","19.375","0.065"
"399067","2014 BG37","187448","2456710.877710","19.527","0.058"
"399067","2014 BG37","187448","2456710.923910","19.814","0.092"
"399067","2014 BG37","187448","2456710.938960","19.511","0.059"
"399067","2014 BG37","187448","2456710.952880","19.450","0.059"
"399067","2014 BG37","187448","2456710.968610","19.447","0.066"
"399067","2014 BG37","187448","2456710.989530","19.579","0.075"
"399067","2014 BG37","187448","2456711.005230","19.842","0.090"
"399067","2014 BG37","187449","2456711.672480","19.368","0.064"
"399067","2014 BG37","187449","2456711.691290","19.428","0.058"
"399067","2014 BG37","187449","2456711.706440","19.523","0.056"
"399067","2014 BG37","187449","2456711.722530","19.742","0.061"
"399067","2014 BG37","187449","2456711.744280","19.705","0.063"
"399067","2014 BG37","187449","2456711.791350","19.437","0.046"
"399067","2014 BG37","187449","2456711.821860","19.614","0.067"
"399067","2014 BG37","187449","2456711.852040","19.773","0.061"
"399067","2014 BG37","187449","2456711.867780","19.542","0.052"
"399067","2014 BG37","187449","2456711.883170","19.386","0.048"
"399067","2014 BG37","187449","2456711.917550","19.637","0.065"
"399067","2014 BG37","187449","2456711.931340","19.820","0.071"
"399067","2014 BG37","187449","2456711.950160","19.747","0.065"
"399067","2014 BG37","187449","2456711.963820","19.451","0.061"
"399067","2014 BG37","187449","2456711.975200","19.457","0.062"
"399067","2014 BG37","187449","2456711.985480","19.394","0.062"
"399067","2014 BG37","187449","2456711.994970","19.331","0.058"
"399067","2014 BG37","187449","2456712.012910","19.445","0.065"
"399307","1991 RJ2","167991","2456896.803493","17.616","0.026"
"399307","1991 RJ2","167991","2456896.806469","17.629","0.026"
"399307","1991 RJ2","167991","2456896.809445","17.674","0.026"
"399307","1991 RJ2","167991","2456896.821308","17.692","0.026"
"399307","1991 RJ2","167991","2456896.824284","17.683","0.026"
"399307","1991 RJ2","167991","2456896.827253","17.677","0.026"
"399307","1991 RJ2","167991","2456896.837605","17.675","0.026"
"399307","1991 RJ2","167991","2456896.840575","17.688","0.027"
"399307","1991 RJ2","167991","2456896.843550","17.646","0.025"
"399307","1991 RJ2","167991","2456896.846515","17.665","0.025"
"399307","1991 RJ2","167991","2456896.849487","17.600","0.025"
"399307","1991 RJ2","167991","2456896.852456","17.581","0.023"
"399307","1991 RJ2","167991","2456896.855421","17.576","0.023"
"399307","1991 RJ2","167991","2456896.858390","17.623","0.024"
"399307","1991 RJ2","167991","2456896.861368","17.615","0.023"
"399307","1991 RJ2","167991","2456896.864333","17.623","0.024"
"399307","1991 RJ2","167991","2456896.870979","17.600","0.024"
"399307","1991 RJ2","167991","2456896.873947","17.643","0.024"
"399307","1991 RJ2","167991","2456896.876919","17.623","0.023"
"399307","1991 RJ2","167991","2456896.879885","17.616","0.023"
"399307","1991 RJ2","167991","2456896.882868","17.641","0.028"
"399307","1991 RJ2","167991","2456896.885835","17.656","0.023"
"399307","1991 RJ2","167991","2456896.888800","17.663","0.024"
"399307","1991 RJ2","167991","2456896.891765","17.668","0.025"
"399307","1991 RJ2","167991","2456896.906752","17.655","0.026"
"399307","1991 RJ2","167991","2456896.909723","17.689","0.026"
"399307","1991 RJ2","167991","2456896.912689","17.651","0.025"
"399307","1991 RJ2","167991","2456896.918634","17.619","0.025"
"399307","1991 RJ2","167991","2456896.921603","17.607","0.024"
"399307","1991 RJ2","167991","2456896.924572","17.582","0.023"
"399307","1991 RJ2","167991","2456896.930515","17.578","0.023"
"399307","1991 RJ2","167991","2456896.940144","17.558","0.024"
"399307","1991 RJ2","167991","2456896.949049","17.601","0.025"
"399307","1991 RJ2","167991","2456896.954994","17.633","0.026"
"399307","1991 RJ2","167991","2456896.957962","17.640","0.025"
"399307","1991 RJ2","167991","2456896.960924","17.633","0.025"
"399307","1991 RJ2","167991","2456896.963889","17.642","0.026"
"399307","1991 RJ2","167991","2456896.966863","17.695","0.027"
"399307","1991 RJ2","167991","2456896.979118","17.708","0.028"
"399307","1991 RJ2","167991","2456896.982083","17.666","0.027"
"399307","1991 RJ2","167991","2456896.985048","17.647","0.027"
"399307","1991 RJ2","167991","2456896.988024","17.669","0.027"
"399307","1991 RJ2","167991","2456896.990989","17.686","0.028"
"399307","1991 RJ2","167991","2456896.993956","17.642","0.027"
"399307","1991 RJ2","167991","2456896.996924","17.629","0.027"
"399307","1991 RJ2","167991","2456896.999896","17.646","0.028"
"399307","1991 RJ2","167991","2456897.002864","17.623","0.031"
"399307","1991 RJ2","167992","2456897.831874","17.506","0.028"
"399307","1991 RJ2","167992","2456897.834841","17.532","0.029"
"399307","1991 RJ2","167992","2456897.849701","17.489","0.027"
"399307","1991 RJ2","167992","2456897.852672","17.506","0.028"
"399307","1991 RJ2","167992","2456897.855637","17.475","0.027"
"399307","1991 RJ2","167992","2456897.858606","17.506","0.027"
"399307","1991 RJ2","167992","2456897.865272","17.468","0.026"
"399307","1991 RJ2","167992","2456897.868241","17.474","0.026"
"399307","1991 RJ2","167992","2456897.874176","17.471","0.026"
"399307","1991 RJ2","167992","2456897.877155","17.459","0.026"
"399307","1991 RJ2","167992","2456897.883092","17.477","0.026"
"399307","1991 RJ2","167992","2456897.886057","17.454","0.026"
"399307","1991 RJ2","167992","2456897.889035","17.463","0.026"
"399307","1991 RJ2","167992","2456897.899994","17.506","0.027"
"399307","1991 RJ2","167992","2456897.905922","17.499","0.027"
"399307","1991 RJ2","167992","2456897.908892","17.497","0.027"
"399307","1991 RJ2","167992","2456897.911861","17.520","0.027"
"399307","1991 RJ2","167992","2456897.914833","17.502","0.026"
"399307","1991 RJ2","167992","2456897.917800","17.499","0.026"
"399307","1991 RJ2","167992","2456897.926699","17.489","0.028"
"399307","1991 RJ2","167992","2456897.933347","17.482","0.026"
"399307","1991 RJ2","167992","2456897.936316","17.491","0.026"
"399307","1991 RJ2","167992","2456897.939281","17.437","0.025"
"399307","1991 RJ2","167992","2456897.942250","17.453","0.025"
"399307","1991 RJ2","167992","2456897.948189","17.438","0.025"
"399307","1991 RJ2","167992","2456897.960067","17.434","0.026"
"399307","1991 RJ2","167992","2456897.968297","17.509","0.027"
"399307","1991 RJ2","167992","2456897.971269","17.492","0.027"
"399307","1991 RJ2","167992","2456897.974237","17.477","0.026"
"399307","1991 RJ2","167992","2456897.980187","17.553","0.029"
"399307","1991 RJ2","167992","2456897.983153","17.538","0.029"
"399307","1991 RJ2","167992","2456897.986122","17.569","0.029"
"399307","1991 RJ2","167992","2456897.989096","17.560","0.029"
"399307","1991 RJ2","167992","2456897.992062","17.558","0.030"
"399307","1991 RJ2","167992","2456897.995034","17.526","0.029"
"399307","1991 RJ2","167992","2456898.001398","17.520","0.031"
"399307","1991 RJ2","167992","2456898.004370","17.522","0.033"
"399307","1991 RJ2","167992","2456898.007336","17.552","0.039"
"399307","1991 RJ2","167992","2456898.010308","17.544","0.046"
"399307","1991 RJ2","167993","2456898.752986","17.541","0.040"
"399307","1991 RJ2","167993","2456898.754564","17.509","0.039"
"399307","1991 RJ2","167993","2456898.756147","17.526","0.039"
"399307","1991 RJ2","167993","2456898.757738","17.512","0.039"
"399307","1991 RJ2","167993","2456898.759319","17.491","0.039"
"399307","1991 RJ2","167993","2456898.760897","17.536","0.040"
"399307","1991 RJ2","167993","2456898.764058","17.528","0.040"
"399307","1991 RJ2","167993","2456898.765638","17.501","0.039"
"399307","1991 RJ2","167993","2456898.767218","17.555","0.040"
"399307","1991 RJ2","167993","2456898.770812","17.516","0.039"
"399307","1991 RJ2","167993","2456898.773974","17.542","0.039"
"399307","1991 RJ2","167993","2456898.775562","17.521","0.039"
"399307","1991 RJ2","167993","2456898.781891","17.528","0.038"
"399307","1991 RJ2","167994","2456899.748241","17.562","0.035"
"399307","1991 RJ2","167994","2456899.749816","17.542","0.035"
"399307","1991 RJ2","167994","2456899.751401","17.580","0.036"
"399307","1991 RJ2","167994","2456899.752981","17.564","0.035"
"399307","1991 RJ2","167994","2456899.756138","17.514","0.035"
"399307","1991 RJ2","167994","2456899.759299","17.533","0.034"
"399307","1991 RJ2","167994","2456899.760880","17.557","0.035"
"399307","1991 RJ2","167994","2456899.762460","17.558","0.035"
"399307","1991 RJ2","167994","2456899.767651","17.519","0.034"
"399307","1991 RJ2","167994","2456899.769232","17.547","0.034"
"399307","1991 RJ2","167994","2456899.770818","17.581","0.035"
"399307","1991 RJ2","167994","2456899.772403","17.547","0.034"
"399307","1991 RJ2","167994","2456899.773982","17.604","0.035"
"399307","1991 RJ2","167994","2456899.775563","17.537","0.033"
"399307","1991 RJ2","167994","2456899.777144","17.572","0.034"
"399307","1991 RJ2","167994","2456899.778724","17.588","0.035"
"399307","1991 RJ2","167994","2456899.780304","17.559","0.033"
"399307","1991 RJ2","167994","2456899.781887","17.567","0.033"
"399307","1991 RJ2","167994","2456899.785470","17.604","0.034"
"399307","1991 RJ2","167994","2456899.787048","17.614","0.034"
"399307","1991 RJ2","167994","2456899.790208","17.589","0.033"
"399307","1991 RJ2","167994","2456899.794950","17.602","0.034"
"399307","1991 RJ2","167994","2456899.796539","17.573","0.032"
"399307","1991 RJ2","167994","2456899.798115","17.606","0.033"
"399307","1991 RJ2","167994","2456899.799694","17.560","0.032"
"399307","1991 RJ2","167994","2456899.803560","17.609","0.034"
"399307","1991 RJ2","167994","2456899.806720","17.589","0.034"
"399307","1991 RJ2","167994","2456899.809886","17.623","0.034"
"399307","1991 RJ2","167994","2456899.816208","17.537","0.031"
"399307","1991 RJ2","167994","2456899.817788","17.552","0.032"
"399307","1991 RJ2","167994","2456899.824272","17.517","0.032"
"399307","1991 RJ2","167994","2456899.825850","17.503","0.031"
"399307","1991 RJ2","167994","2456899.827439","17.454","0.030"
"399307","1991 RJ2","167994","2456899.829019","17.497","0.030"
"399307","1991 RJ2","167994","2456899.832178","17.478","0.030"
"399307","1991 RJ2","167994","2456899.833762","17.461","0.029"
"399307","1991 RJ2","167994","2456899.835340","17.474","0.030"
"399307","1991 RJ2","167994","2456899.836921","17.488","0.030"
"399307","1991 RJ2","167994","2456899.842278","17.470","0.029"
"399307","1991 RJ2","167994","2456899.843861","17.441","0.029"
"399307","1991 RJ2","167994","2456899.845450","17.475","0.030"
"399307","1991 RJ2","167994","2456899.848606","17.533","0.033"
"399307","1991 RJ2","167994","2456899.850204","17.496","0.030"
"399307","1991 RJ2","167994","2456899.851785","17.530","0.031"
"399307","1991 RJ2","167994","2456899.853365","17.563","0.032"
"399307","1991 RJ2","167994","2456899.854945","17.584","0.034"
"399307","1991 RJ2","167994","2456899.873050","17.607","0.035"
"399307","1991 RJ2","167994","2456899.880033","17.520","0.031"
"399307","1991 RJ2","167994","2456899.881614","17.547","0.032"
"399307","1991 RJ2","167994","2456899.883202","17.548","0.032"
"399307","1991 RJ2","167994","2456899.886361","17.531","0.033"
"399307","1991 RJ2","167994","2456899.887942","17.511","0.032"
"399307","1991 RJ2","167994","2456899.889529","17.476","0.030"
"399307","1991 RJ2","167994","2456899.891108","17.536","0.033"
"399307","1991 RJ2","167994","2456899.892686","17.516","0.032"
"399307","1991 RJ2","167994","2456899.896551","17.549","0.033"
"399307","1991 RJ2","167994","2456899.898132","17.532","0.033"
"399307","1991 RJ2","167994","2456899.899709","17.478","0.031"
"399307","1991 RJ2","167994","2456899.901287","17.501","0.032"
"399307","1991 RJ2","167994","2456899.904456","17.515","0.031"
"399307","1991 RJ2","167994","2456899.906036","17.504","0.030"
"399307","1991 RJ2","167994","2456899.907622","17.526","0.031"
"399307","1991 RJ2","167994","2456899.909200","17.539","0.031"
"399307","1991 RJ2","167994","2456899.910779","17.507","0.030"
"399307","1991 RJ2","167994","2456899.914555","17.558","0.034"
"399307","1991 RJ2","167994","2456899.916135","17.547","0.031"
"399307","1991 RJ2","167994","2456899.917717","17.551","0.032"
"399307","1991 RJ2","167994","2456899.919306","17.535","0.031"
"399307","1991 RJ2","167994","2456899.920884","17.540","0.032"
"399307","1991 RJ2","167994","2456899.922460","17.514","0.030"
"399307","1991 RJ2","167994","2456899.925630","17.538","0.030"
"399307","1991 RJ2","167994","2456899.927209","17.556","0.031"
"399307","1991 RJ2","167994","2456899.928790","17.557","0.032"
"399307","1991 RJ2","167994","2456899.934977","17.522","0.031"
"399307","1991 RJ2","167994","2456899.938141","17.550","0.032"
"399307","1991 RJ2","167994","2456899.946059","17.546","0.032"
"399307","1991 RJ2","167994","2456899.947637","17.576","0.032"
"399307","1991 RJ2","167994","2456899.949211","17.570","0.032"
"399307","1991 RJ2","167994","2456899.953070","17.564","0.033"
"399307","1991 RJ2","167994","2456899.956232","17.571","0.033"
"399307","1991 RJ2","167994","2456899.962555","17.517","0.031"
"399307","1991 RJ2","167994","2456899.964141","17.529","0.032"
"399307","1991 RJ2","167994","2456899.965720","17.511","0.031"
"399307","1991 RJ2","167994","2456899.967302","17.513","0.032"
"399307","1991 RJ2","167994","2456899.970887","17.501","0.032"
"399307","1991 RJ2","167994","2456899.972469","17.477","0.031"
"399307","1991 RJ2","167994","2456899.974050","17.432","0.030"
"399307","1991 RJ2","167994","2456899.975636","17.456","0.030"
"399307","1991 RJ2","167994","2456899.977218","17.500","0.032"
"399307","1991 RJ2","167994","2456899.978800","17.452","0.031"
"399307","1991 RJ2","167994","2456899.980389","17.438","0.030"
"399307","1991 RJ2","167994","2456899.981966","17.473","0.031"
"399307","1991 RJ2","167994","2456899.985141","17.449","0.031"
"399307","1991 RJ2","167994","2456899.992783","17.521","0.034"
"399307","1991 RJ2","167994","2456899.994368","17.530","0.035"
"399307","1991 RJ2","167995","2456900.746278","17.586","0.042"
"399307","1991 RJ2","167995","2456900.747856","17.554","0.041"
"399307","1991 RJ2","167995","2456900.749436","17.515","0.041"
"399307","1991 RJ2","167995","2456900.751013","17.530","0.041"
"399307","1991 RJ2","167995","2456900.752602","17.558","0.041"
"399307","1991 RJ2","167995","2456900.754183","17.522","0.041"
"399307","1991 RJ2","167995","2456900.755764","17.529","0.041"
"399307","1991 RJ2","167995","2456900.757345","17.498","0.039"
"399307","1991 RJ2","167995","2456900.758926","17.459","0.038"
"399307","1991 RJ2","167995","2456900.760507","17.565","0.041"
"399307","1991 RJ2","167995","2456900.768686","17.507","0.038"
"399307","1991 RJ2","167995","2456900.770270","17.520","0.036"
"399307","1991 RJ2","167995","2456900.771855","17.479","0.035"
"399307","1991 RJ2","167995","2456900.773433","17.513","0.035"
"399307","1991 RJ2","167995","2456900.775024","17.447","0.034"
"399307","1991 RJ2","167995","2456900.776605","17.461","0.034"
"399307","1991 RJ2","167995","2456900.778185","17.487","0.034"
"399307","1991 RJ2","167995","2456900.779769","17.514","0.036"
"399307","1991 RJ2","167995","2456900.781347","17.522","0.036"
"399307","1991 RJ2","167995","2456900.785025","17.523","0.036"
"399307","1991 RJ2","167995","2456900.786607","17.500","0.035"
"399307","1991 RJ2","167995","2456900.788186","17.477","0.037"
"399307","1991 RJ2","167995","2456900.789768","17.470","0.037"
"399307","1991 RJ2","167995","2456900.791348","17.484","0.039"
"399307","1991 RJ2","167995","2456900.792925","17.459","0.042"
"399307","1991 RJ2","167995","2456900.794500","17.438","0.058"
"399307","1991 RJ2","167995","2456900.807571","17.469","0.055"
"399307","1991 RJ2","167995","2456900.809151","17.502","0.048"
"399307","1991 RJ2","167995","2456900.810731","17.471","0.050"
"399307","1991 RJ2","167995","2456900.812314","17.475","0.048"
"399307","1991 RJ2","167995","2456900.813895","17.479","0.044"
"399307","1991 RJ2","167995","2456900.826723","17.502","0.055"
"399307","1991 RJ2","167995","2456900.828313","17.491","0.044"
"399307","1991 RJ2","167995","2456900.829892","17.492","0.035"
"399307","1991 RJ2","167995","2456900.831476","17.494","0.033"
"399307","1991 RJ2","167995","2456900.833064","17.512","0.033"
"399307","1991 RJ2","167995","2456900.834643","17.512","0.034"
"399307","1991 RJ2","167995","2456900.836221","17.489","0.033"
"399307","1991 RJ2","167995","2456900.837797","17.477","0.035"
"399307","1991 RJ2","167995","2456900.841675","17.428","0.039"
"399307","1991 RJ2","167995","2456900.843255","17.406","0.031"
"399307","1991 RJ2","167995","2456900.844835","17.387","0.030"
"399307","1991 RJ2","167995","2456900.846425","17.413","0.031"
"399307","1991 RJ2","167995","2456900.849583","17.402","0.033"
"399307","1991 RJ2","167995","2456900.851162","17.406","0.033"
"399307","1991 RJ2","167995","2456900.852745","17.410","0.031"
"399307","1991 RJ2","167995","2456900.854328","17.385","0.031"
"399307","1991 RJ2","167995","2456900.855907","17.440","0.042"
"399307","1991 RJ2","167995","2456900.862845","17.405","0.038"
"399307","1991 RJ2","167995","2456900.873923","17.485","0.044"
"399307","1991 RJ2","167995","2456900.883888","17.538","0.048"
"399307","1991 RJ2","167995","2456900.888640","17.507","0.036"
"399307","1991 RJ2","167995","2456900.890230","17.572","0.050"
"399307","1991 RJ2","167995","2456900.893394","17.530","0.033"
"399307","1991 RJ2","167995","2456900.894980","17.547","0.035"
"399307","1991 RJ2","167995","2456900.898574","17.493","0.035"
"399307","1991 RJ2","167995","2456900.900166","17.476","0.033"
"399307","1991 RJ2","167995","2456900.901748","17.513","0.033"
"399307","1991 RJ2","167995","2456900.904906","17.473","0.032"
"399307","1991 RJ2","167995","2456900.906485","17.506","0.033"
"399307","1991 RJ2","167995","2456900.908074","17.430","0.037"
"399307","1991 RJ2","167995","2456900.909656","17.422","0.032"
"399307","1991 RJ2","167995","2456900.911232","17.458","0.031"
"399307","1991 RJ2","167995","2456900.912815","17.443","0.030"
"399307","1991 RJ2","167995","2456900.916585","17.446","0.035"
"399307","1991 RJ2","167995","2456900.918163","17.451","0.033"
"399307","1991 RJ2","167995","2456900.919745","17.435","0.041"
"399307","1991 RJ2","167995","2456900.921334","17.488","0.048"
"399307","1991 RJ2","167995","2456900.922912","17.419","0.042"
"399307","1991 RJ2","167995","2456900.924493","17.471","0.039"
"399307","1991 RJ2","167995","2456900.926071","17.480","0.034"
"399307","1991 RJ2","167995","2456900.927651","17.464","0.035"
"399307","1991 RJ2","167995","2456900.929230","17.471","0.034"
"399307","1991 RJ2","167995","2456900.930807","17.472","0.033"
"399307","1991 RJ2","167995","2456900.937095","17.495","0.031"
"399307","1991 RJ2","167995","2456900.938673","17.521","0.032"
"399307","1991 RJ2","167995","2456900.940250","17.470","0.030"
"399307","1991 RJ2","167995","2456900.941837","17.497","0.031"
"399307","1991 RJ2","167995","2456900.943419","17.500","0.031"
"399307","1991 RJ2","167995","2456900.946583","17.522","0.032"
"399307","1991 RJ2","167995","2456900.948165","17.484","0.031"
"399307","1991 RJ2","167995","2456900.949745","17.481","0.031"
"399307","1991 RJ2","167995","2456900.951325","17.474","0.031"
"399307","1991 RJ2","167995","2456900.956493","17.462","0.030"
"399307","1991 RJ2","167995","2456900.958075","17.473","0.033"
"399307","1991 RJ2","167995","2456900.959664","17.510","0.032"
"399307","1991 RJ2","167995","2456900.961243","17.491","0.031"
"399307","1991 RJ2","167995","2456900.962825","17.488","0.032"
"399307","1991 RJ2","167995","2456900.966004","17.515","0.031"
"399307","1991 RJ2","167995","2456900.967585","17.497","0.031"
"399307","1991 RJ2","167995","2456900.975908","17.493","0.031"
"399307","1991 RJ2","167995","2456900.980652","17.446","0.033"
"399307","1991 RJ2","167995","2456900.982236","17.426","0.032"
"399307","1991 RJ2","167995","2456900.983817","17.465","0.032"
"399307","1991 RJ2","167995","2456900.985403","17.444","0.032"
"399307","1991 RJ2","167995","2456900.986980","17.452","0.034"
"399307","1991 RJ2","167995","2456901.001907","17.545","0.048"
"399307","1991 RJ2","167995","2456901.003487","17.512","0.061"
"399307","1991 RJ2","167995","2456901.005075","17.545","0.048"
"399307","1991 RJ2","167995","2456901.006655","17.508","0.046"
"399307","1991 RJ2","167995","2456901.008230","17.548","0.052"
"399307","1991 RJ2","167995","2456901.013676","17.588","0.068"
"399307","1991 RJ2","167996","2456901.743643","17.563","0.040"
"399307","1991 RJ2","167996","2456901.745223","17.583","0.042"
"399307","1991 RJ2","167996","2456901.748393","17.556","0.042"
"399307","1991 RJ2","167996","2456901.751549","17.566","0.039"
"399307","1991 RJ2","167996","2456901.755320","17.582","0.038"
