seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
603693287,56,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1304588142,255,0,0,14,0,0,0,0,0,0,603693261,8730,1504061536,91,96,97,94,96,96,95,90,1624,95,92,97,1879,4129,5366,8191
603693292,56,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1200321645,255,0,0,14,0,0,0,0,0,0,603693291,8735,1504061536,97,97,94,96,97,94,96,97,1599,92,97,95,1888,4154,5358,8192
603693297,56,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1096055148,255,0,0,14,0,0,0,0,0,0,603693291,8740,1504061536,93,92,97,95,91,96,95,93,1616,95,91,96,1893,4127,5360,8206
603693302,56,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,991788651,255,0,0,14,0,0,0,0,0,0,603693291,8745,1504061536,95,95,89,96,95,91,96,95,1601,96,95,91,1888,4163,5351,8200
603693307,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,887522154,255,0,0,14,0,0,0,0,0,0,603693291,8750,1504061536,91,97,95,92,97,95,96,97,1599,97,95,93,1895,4127,5360,8191
603693312,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,783255657,255,0,0,14,0,0,0,0,0,0,603693291,8755,1504061536,92,97,95,92,98,95,89,98,1613,89,97,95,1872,4151,5359,8192
603693317,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,678989160,255,0,0,14,0,0,0,0,0,0,603693291,8760,1504061536,97,95,90,97,95,90,97,95,1599,96,97,95,1888,4153,5355,8192
603693322,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,574722663,255,0,0,14,0,0,0,0,0,0,603693320,8765,1504061536,91,97,95,91,96,97,95,92,1622,95,91,96,1890,4127,5360,8207
603693327,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,470456166,255,0,0,14,0,0,0,0,0,0,603693320,8770,1504061536,96,95,94,96,97,95,90,95,1599,96,97,95,1872,4151,5363,8192
603693332,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,366189669,255,0,0,14,0,0,0,0,0,0,603693320,8775,1504061536,95,92,97,95,92,97,95,93,1620,94,96,95,1871,4144,5370,8203
603693337,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,261923172,255,0,0,14,0,0,0,0,0,0,603693320,8780,1504061536,96,97,94,96,98,94,90,96,1623,93,96,98,1871,4144,5369,8191
603693342,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,157656675,255,0,0,14,0,0,0,0,0,0,603693320,8785,1504061536,98,95,92,97,95,92,97,94,1616,98,93,96,1890,4129,5359,8192
603693347,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,53390178,255,0,0,14,0,0,0,0,0,0,603693320,8790,1504061536,96,97,93,96,97,95,96,97,1599,96,98,95,1872,4152,5363,8192
603693352,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4244090977,255,0,0,14,0,0,0,0,0,0,603693350,8795,1504061536,96,95,93,96,95,94,96,97,1599,96,98,95,1872,4151,5365,8192
603693357,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4139824480,255,0,0,14,0,0,0,0,0,0,603693350,8800,1504061536,92,97,95,90,97,98,94,96,1622,94,92,97,1877,4144,5363,8191
603693362,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4035557983,255,0,0,14,0,0,0,0,0,0,603693350,8805,1504061536,96,97,93,96,97,94,92,98,1599,92,97,94,1872,4144,5367,8192
603693367,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3931291486,255,0,0,14,0,0,0,0,0,0,603693350,8810,1504061536,96,95,90,97,95,95,92,97,1599,92,97,95,1872,4153,5356,8192
603693372,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3827024989,255,0,0,14,0,0,0,0,0,0,603693350,8815,1504061536,95,91,96,95,93,96,96,93,1616,98,94,96,1892,4149,5345,8198
603693377,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3722758492,255,0,0,14,0,0,0,0,0,0,603693350,8820,1504061536,95,91,97,95,98,95,96,98,1599,96,97,94,1888,4154,5343,8198
603693382,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3618491995,255,0,0,14,0,0,0,0,0,0,603693380,8825,1504061536,94,96,98,94,96,97,95,92,1620,95,92,97,1887,4131,5360,8206
603693387,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3514225498,255,0,0,14,0,0,0,0,0,0,603693380,8830,1504061536,94,96,99,91,96,98,94,96,1623,95,90,99,1886,4129,5360,8191
603693392,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3409959001,255,0,0,14,0,0,0,0,0,0,603693380,8835,1504061536,96,94,92,97,94,90,98,95,1591,96,95,91,1889,4151,5343,8196
603693397,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3305692504,255,0,0,14,0,0,0,0,0,0,603693380,8840,1504061536,96,95,92,96,97,93,96,95,1599,96,98,94,1888,4158,5355,8192
603693402,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3201426007,255,0,0,14,0,0,0,0,0,0,603693380,8845,1504061536,95,92,98,95,96,98,95,96,1621,94,95,90,1891,4143,5344,8204
603693407,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3097159510,255,0,0,14,0,0,0,0,0,0,603693380,8850,1504061536,91,96,94,90,98,95,93,96,1621,95,96,98,1879,4129,5365,8191
603693412,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2992893013,255,0,0,14,0,0,0,0,0,0,603693410,8855,1504061536,97,95,91,97,95,91,96,95,1591,96,97,95,1872,4152,5359,8192
603693417,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2888626516,255,0,0,14,0,0,0,0,0,0,603693410,8860,1504061536,96,95,91,96,96,94,92,98,1599,90,97,95,1863,4148,5362,8192
603693422,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2784360019,255,0,0,14,0,0,0,0,0,0,603693410,8865,1504061536,97,91,96,97,93,96,98,94,1608,96,95,91,1888,4155,5343,8196
603693427,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2680093522,255,0,0,14,0,0,0,0,0,0,603693410,8870,1504061536,90,91,97,95,90,96,95,91,1615,95,91,98,1887,4129,5361,8191
603693432,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2575761489,255,0,0,14,0,0,0,0,0,0,603693410,8875,1504061536,96,95,91,96,95,91,96,95,1599,89,97,95,1865,4151,5359,8192
603693437,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2471494992,255,0,0,14,0,0,0,0,0,0,603693410,8880,1504061536,94,92,96,94,96,97,93,96,1619,91,96,95,1872,4152,5357,8192
603693442,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2367228495,255,0,0,14,0,0,0,0,0,0,603693439,8885,1504061536,93,96,95,93,96,95,91,96,1600,97,95,96,1895,4135,5352,8207
603693447,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2262961998,255,0,0,14,0,0,0,0,0,0,603693439,8890,1504061536,92,96,94,96,96,94,96,97,1599,96,97,93,1888,4155,5351,8192
603693452,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2158695501,255,0,0,14,0,0,0,0,0,0,603693439,8895,1504061536,92,98,95,92,97,95,90,96,1623,95,96,97,1871,4144,5368,8191
603693457,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2309626189,255,0,0,14,0,0,0,0,0,0,603693439,8900,1504061536,96,95,91,96,95,91,96,95,1600,96,95,89,1892,4143,5348,8183
603693462,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2205359692,255,0,0,14,0,0,0,0,0,0,603693439,8905,1504061536,91,96,95,91,96,97,93,92,1622,95,90,97,1883,4129,5367,8191
603693467,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2101093195,255,0,0,14,0,0,0,0,0,0,603693439,8910,1504061536,96,95,90,97,95,90,96,95,1595,96,95,91,1888,4154,5355,8192
603693472,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1996826698,255,0,0,14,0,0,0,0,0,0,603693469,8915,1504061536,95,94,96,98,95,91,97,95,1600,97,95,91,1887,4151,5343,8196
603693477,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1892560201,255,0,0,14,0,0,0,0,0,0,603693469,8920,1504061536,94,90,98,95,91,96,98,93,1616,97,94,92,1894,4143,5360,8206
603693482,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1788293704,255,0,0,14,0,0,0,0,0,0,603693469,8925,1504061536,96,94,96,97,95,91,96,95,1599,96,97,93,1880,4155,5355,8192
603693487,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1684027207,255,0,0,14,0,0,0,0,0,0,603693469,8930,1504061536,97,94,96,97,94,92,97,94,1616,98,95,96,1895,4155,5355,8192
603693492,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1579760710,255,0,0,14,0,0,0,0,0,0,603693469,8935,1504061536,90,97,95,91,96,95,94,96,1626,93,92,96,1879,4136,5367,8191
603693497,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1475494213,255,0,0,14,0,0,0,0,0,0,603693469,8940,1504061536,93,96,97,94,92,97,95,89,1622,95,91,96,1883,4129,5359,8191
603693502,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1371227716,255,0,0,14,0,0,0,0,0,0,603693499,8945,1504061536,95,91,96,95,95,91,96,95,1600,97,95,90,1899,4147,5347,8205
603693507,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1266961219,255,0,0,14,0,0,0,0,0,0,603693499,8950,1504061536,96,95,90,96,95,89,97,95,1600,98,95,89,1865,4151,5362,8192
603693512,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1162694722,255,0,0,14,0,0,0,0,0,0,603693499,8955,1504061536,95,95,91,89,96,95,92,96,1613,90,98,95,1865,4153,5363,8192
603693517,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1058428225,255,0,0,14,0,0,0,0,0,0,603693499,8960,1504061536,96,93,96,95,90,97,94,92,1627,93,96,95,1872,4153,5351,8192
603693522,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,954161728,255,0,0,14,0,0,0,0,0,0,603693499,8965,1504061536,95,90,96,91,96,95,93,96,1630,95,90,96,1891,4127,5360,8207
603693527,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,849895231,255,0,0,14,0,0,0,0,0,0,603693499,8970,1504061536,94,92,97,95,96,98,94,96,1629,93,95,91,1892,4143,5344,8203
603693532,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,745628734,255,0,0,14,0,0,0,0,0,0,603693529,8975,1504061536,95,91,96,95,93,96,95,94,1616,97,95,92,1891,4143,5345,8201
603693537,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,641362237,255,0,0,14,0,0,0,0,0,0,603693529,8980,1504061536,92,96,95,89,97,93,96,95,1600,97,96,94,1888,4150,5344,8202
603693542,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,537095740,255,0,0,14,0,0,0,0,0,0,603693529,8985,1504061536,96,96,95,92,97,95,91,96,1621,91,96,95,1871,4148,5369,8192
603693547,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,432829243,255,0,0,14,0,0,0,0,0,0,603693529,8990,1504061536,96,94,96,97,94,96,98,95,1616,96,96,94,1888,4155,5343,8196
603693552,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,328562746,255,0,0,14,0,0,0,0,0,0,603693529,8995,1504061536,95,91,96,95,91,96,95,93,1616,98,94,92,1893,4143,5344,8205
603693557,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,224296249,255,0,0,14,0,0,0,0,0,0,603693529,9000,1504061536,96,94,96,98,94,96,97,94,1616,93,96,95,1867,4147,5364,8192
603693562,55,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,120029752,255,0,0,14,0,0,0,0,0,0,603693558,9005,1504061536,95,89,97,95,92,97,95,96,1625,94,96,97,1871,4144,5370,8192
603693567,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,15763255,255,0,0,14,0,0,0,0,0,0,603693558,9010,1504061536,96,95,93,96,95,94,96,97,1625,94,96,95,1871,4148,5368,8192
603693572,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4206464054,255,0,0,14,0,0,0,0,0,0,603693558,9015,1504061536,91,96,95,89,98,95,96,95,1599,96,95,91,1890,4151,5345,8199
603693577,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4102197557,255,0,0,14,0,0,0,0,0,0,603693558,9020,1504061536,96,96,94,92,98,94,90,96,1619,91,96,95,1871,4144,5369,8192
603693582,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3997931060,255,0,0,14,0,0,0,0,0,0,603693558,9025,1504061536,96,93,96,95,94,96,97,93,1616,97,93,96,1895,4135,5360,8192
603693587,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3893664563,255,0,0,14,0,0,0,0,0,0,603693558,9030,1504061536,96,95,91,97,95,91,97,98,1619,91,96,95,1863,4148,5365,8192
603693592,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3789398066,255,0,0,14,0,0,0,0,0,0,603693588,9035,1504061536,97,91,96,95,91,96,95,91,1618,95,90,96,1884,4128,5351,8196
603693597,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3685131569,255,0,0,14,0,0,0,0,0,0,603693588,9040,1504061536,91,96,95,91,96,95,97,94,1616,97,91,96,1889,4129,5362,8191
603693602,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3580865072,255,0,0,14,0,0,0,0,0,0,603693588,9045,1504061536,90,97,95,92,97,94,96,95,1595,96,95,89,1892,4141,5362,8191
603693607,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3476598575,255,0,0,14,0,0,0,0,0,0,603693588,9050,1504061536,95,91,97,94,96,97,93,96,1623,91,96,95,1872,4153,5351,8196
603693612,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3372332078,255,0,0,14,0,0,0,0,0,0,603693588,9055,1504061536,92,96,93,96,97,94,96,95,1591,96,95,91,1889,4132,5366,8191
603693617,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3268065581,255,0,0,14,0,0,0,0,0,0,603693617,9060,1504061536,97,94,92,96,94,93,96,97,1599,96,97,93,1888,4154,5355,8192
603693622,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3163799084,255,0,0,14,0,0,0,0,0,0,603693617,9065,1504061536,90,96,93,96,95,96,97,91,1617,95,92,95,1886,4139,5360,8191
603693627,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,3059532587,255,0,0,14,0,0,0,0,0,0,603693617,9070,1504061536,93,96,99,94,95,96,97,94,1600,97,94,92,1893,4139,5352,8206
603693632,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2955266090,255,0,0,14,0,0,0,0,0,0,603693617,9075,1504061536,89,97,93,97,94,96,95,92,1623,89,97,91,1888,4155,5344,8205
603693637,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2850999593,255,0,0,14,0,0,0,0,0,0,603693617,9080,1504061536,93,89,96,95,90,97,95,90,1615,95,91,96,1894,4135,5352,8205
603693642,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2746733096,255,0,0,14,0,0,0,0,0,0,603693617,9085,1504061536,91,96,95,90,98,95,90,97,1610,92,97,96,1887,4130,5362,8191
603693647,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2642466599,255,0,0,14,0,0,0,0,0,0,603693646,9090,1504061536,91,96,95,96,95,91,97,95,1600,97,95,92,1895,4142,5356,8206
603693652,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2538200102,255,0,0,14,0,0,0,0,0,0,603693646,9095,1504061536,92,97,93,94,95,91,98,95,1600,97,91,96,1893,4129,5363,8191
603693657,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2433933605,255,0,0,14,0,0,0,0,0,0,603693646,9100,1504061536,92,97,93,96,97,95,91,96,1615,91,96,97,1871,4144,5368,8191
603693662,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2329667108,255,0,0,14,0,0,0,0,0,0,603693646,9105,1504061536,96,97,93,96,96,94,96,97,1591,96,92,97,1871,4144,5370,8192
603693667,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2225400611,255,0,0,14,0,0,0,0,0,0,603693646,9110,1504061536,96,93,96,95,90,97,94,96,1621,93,96,95,1867,4148,5365,8192
603693672,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2121134114,255,0,0,14,0,0,0,0,0,0,603693646,9115,1504061536,90,97,94,96,96,91,96,95,1600,97,94,96,1895,4127,5362,8191
603693677,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,2016867617,255,0,0,14,0,0,0,0,0,0,603693675,9120,1504061536,91,95,92,98,95,96,97,94,1608,98,94,96,1895,4127,5361,8203
603693682,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1912601120,255,0,0,14,0,0,0,0,0,0,603693675,9125,1504061536,97,94,92,98,95,90,97,95,1600,96,95,93,1888,4155,5343,8192
603693687,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1808334623,255,0,0,14,0,0,0,0,0,0,603693675,9130,1504061536,91,96,95,91,96,95,91,96,1613,91,96,95,1863,4149,5370,8192
603693692,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1704002590,255,0,0,14,0,0,0,0,0,0,603693675,9135,1504061536,96,95,91,96,95,94,96,95,1599,90,97,95,1872,4152,5359,8192
603693697,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1599736093,255,0,0,14,0,0,0,0,0,0,603693675,9140,1504061536,96,97,91,96,95,91,97,95,1600,96,95,92,1896,4127,5360,8206
603693702,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1495469596,255,0,0,14,0,0,0,0,0,0,603693675,9145,1504061536,96,96,93,96,95,91,96,93,1614,95,91,97,1883,4132,5368,8191
603693707,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1391203099,255,0,0,14,0,0,0,0,0,0,603693705,9150,1504061536,91,96,95,93,96,96,95,92,1619,95,91,96,1897,4127,5360,8191
603693712,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1542133787,255,0,0,14,0,0,0,0,0,0,603693705,9155,1504061536,94,92,97,93,97,95,92,90,1620,94,96,95,1872,4155,5343,8198
603693717,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1437867290,255,0,0,14,0,0,0,0,0,0,603693705,9160,1504061536,96,97,93,96,95,91,96,95,1600,98,95,89,1893,4143,5365,8189
603693722,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1333600793,255,0,0,14,0,0,0,0,0,0,603693705,9165,1504061536,91,96,95,91,96,95,95,90,1621,95,91,96,1887,4131,5360,8206
603693727,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1229334296,255,0,0,14,0,0,0,0,0,0,603693705,9170,1504061536,95,90,97,95,90,96,95,96,1623,95,96,97,1871,4148,5345,8198
603693732,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1125067799,255,0,0,14,0,0,0,0,0,0,603693705,9175,1504061536,97,95,96,98,94,91,96,95,1599,96,95,94,1884,4155,5343,8192
603693737,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,1020801302,255,0,0,14,0,0,0,0,0,0,603693735,9180,1504061536,96,95,89,96,94,96,98,91,1621,95,96,97,1867,4128,5365,8191
603693742,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,916534805,255,0,0,14,0,0,0,0,0,0,603693735,9185,1504061536,96,95,91,97,95,98,95,92,1625,95,96,97,1871,4148,5363,8192
603693747,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,812268308,255,0,0,14,0,0,0,0,0,0,603693735,9190,1504061536,93,96,95,91,97,95,92,97,1599,96,97,93,1892,4141,5352,8205
603693752,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,708001811,255,0,0,14,0,0,0,0,0,0,603693735,9195,1504061536,95,90,97,95,95,92,97,95,1600,97,95,91,1890,4150,5345,8199
603693757,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,603735314,255,0,0,14,0,0,0,0,0,0,603693735,9200,1504061536,96,95,91,98,95,89,97,95,1600,97,95,91,1872,4151,5358,8192
603693762,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,499468817,255,0,0,14,0,0,0,0,0,0,603693735,9205,1504061536,96,97,94,91,96,95,91,96,1625,91,96,95,1867,4148,5370,8187
603693767,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,395202320,255,0,0,14,0,0,0,0,0,0,603693765,9210,1504061536,96,98,95,92,97,95,91,98,1621,91,96,95,1867,4148,5367,8192
603693772,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,290935823,255,0,0,14,0,0,0,0,0,0,603693765,9215,1504061536,96,95,91,97,94,96,95,91,1622,95,89,96,1879,4144,5368,8192
603693777,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,186669326,255,0,0,14,0,0,0,0,0,0,603693765,9220,1504061536,97,95,92,96,94,96,96,94,1620,95,91,95,1867,4155,5362,8192
603693782,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,82402829,255,0,0,14,0,0,0,0,0,0,603693765,9225,1504061536,96,95,95,89,96,95,90,97,1615,90,97,95,1872,4151,5359,8192
603693787,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4273103628,255,0,0,14,0,0,0,0,0,0,603693765,9230,1504061536,94,92,97,93,96,96,93,96,1627,91,95,89,1892,4143,5344,8204
603693792,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4168837131,255,0,0,14,0,0,0,0,0,0,603693765,9235,1504061536,95,95,89,97,95,89,97,94,1600,97,95,90,1891,4143,5344,8203
603693797,54,0,0,32,19,9,0,1508280910,2459862158,90,5968,8192,199,130480,0,0,0,7,0,0,0,0,4064570634,255,0,0,14,0,0,0,0,0,0,603693794,9240,1504061536,96,97,94,92,97,95,90,96,1623,92,97,95,1863,4147,5365,8192
