# Keywords,,,,,,,,,,,,,,,,,,,,,,,
28565,2000 EO58,3.71,0.21,A,A,Dose 2021a,2020-09-11,2.234,0.001,0.08,0.03,2.46,0.001,0.08,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
30522,2001 MQ15,3.4,0.09,DA,DA,Behrend 2021web,2021-01-08,3.4,0.002,0.09,0.01,6.8,0.001,0.09,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
30613,2678 P-L,10.13,0.4,A,A,Galad 2008a,2007-04-15,10.13,0.01,0.4,0.05,10.66,-9.99,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
31022,1996 FJ9,15.6,0.24,DA,1A,Chang 2016,2014-12-14,7.8,0.13,0.24,0.03,15.6,0.13,0.24,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
31076,1996 XH1,350,0.17,AT0,A,Warner 2010k,2009-12-21,350,25,0.17,0.02,700,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32039,2000 JO23,3.299,0.05,-,A,Pray 2007c,2007-10-06,3.299,0.0002,0.05,0.01,6.5979,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32257,2000 OW52,11.413,0.2,A,A,Galad 2010c,2005-10-17,11.413,0.001,0.2,0.03,6.699,0.001,0.26,0.03,21.785,0.001,0.26,0.03,-9.99,-9.99,-9.99,-9.99
32800,1990 QC19,3.709,0.17,-,A,Warner 2015m,2015-02-06,4.045,0.004,0.14,0.02,3.726,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32895,1994 JL5,19.5998,0.24,-,1A,Chang 2016,2014-12-14,7.01,0.15,0.24,0.02,14.02,0.15,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
32929,1995 QY9,7,0.6,A,A,Romanishin 1999,1997-10-10,7,0.1,0.6,0.05,3.5,0.1,0.6,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33128,1998 BU48,12.6,0.68,A,AN,Sheppard 2002,1899-12-30,12.6,-9.99,0.68,-9.99,9.8,-9.99,0.68,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33150,1998 DN10,5.33,0.14,1,1A,Chang 2016,2014-12-14,5.33,0.15,0.14,0.02,10.66,0.15,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33816,2000 AL42,193,0.12,AT0,A,Warner 2010k,2010-01-15,193,10,0.12,0.02,390,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
34449,2000 SJ79,13.52,0.93,DA,1A,Chang 2016,2014-12-14,6.76,0.09,0.93,0.05,13.52,0.09,0.93,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
35481,1998 FA8,8.5,0.32,DA,1A,Chang 2016,2014-12-14,4.25,0.38,0.32,0.03,8.5,0.38,0.32,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
35671,1998 SN165,8.84,0.16,A,A,Lacerda 2006,1899-12-30,8.84,-9.99,0.16,-9.99,8.7,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
35774,1999 JL9,7.86,0.15,NA,NA,Galad 2010c,2005-10-05,7.86,-9.99,0.15,-9.99,2.1312,-9.99,0.23,-9.99,22.11,-9.99,0.17,-9.99,-9.99,-9.99,-9.99,-9.99
36236,1999 VV,2.743,0.19,A,A,Warner 2020c,2019-12-05,2.743,0.001,0.19,0.02,5.486,0.001,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
36379,2000 OA24,3.21,0.15,A,A,Galad 2008a,2006-12-13,3.21,0.01,0.15,0.02,3.01,-9.99,0.15,-9.99,3.44,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99
37378,2001 VU76,1.78,0.23,A,A,Warner 2019e,2018-06-29,1.78,0.001,0.23,0.03,3.559,0.002,0.22,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
37378,2001 VU76,1.78,0.23,A,A,Warner 2019e,2018-08-14,1.792,0.001,0.1,0.02,3.585,0.001,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
38181,1999 JG124,9.52,0.21,A,A,Stephens 2020d,2020-03-19,9.52,0.001,0.19,0.02,7.936,0.002,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
38184,1999 KF,3.6598,0.19,-,A,Pravec 2019b,2010-07-16,3.6598,0.0002,0.19,0.02,7.3196,0.0002,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
38707,2000 QK89,6.1509,0.36,-,1A,Chang 2016,2014-12-14,2.47,0.02,0.3,0.03,4.94,0.02,0.3,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
39132,2000 WU58,20.663,0.69,A,A,Galad 2010c,2005-10-05,20.663,0.004,0.69,-9.99,14.439,-9.99,0.6,-9.99,36.31,-9.99,0.62,-9.99,-9.99,-9.99,-9.99,-9.99
39270,2001 AH11,82.191,0.14,HA,HA,Szabo 2017,2015-08-22,82.191,4.45,0.14,0.03,41.09,2.22,0.14,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
39304,2001 QX77,7.28,0.66,DA,1A,Chang 2016,2014-12-14,3.64,0.11,0.66,0.05,7.28,0.11,0.66,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
39828,1998 BH4,14.2,0.13,A,A,Galad 2010a,2009-03-21,14.2,-9.99,0.13,-9.99,19.4,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
41467,2000 OG29,6.8,0.8,A,A,Warner 2010k,2010-02-17,6.8,0.2,0.8,0.05,10,0.2,0.8,-9.99,14.5,0.2,0.8,-9.99,-9.99,-9.99,-9.99,-9.99
42196,2001 DE21,7.48,0.27,A,A,Dose 2020,2019-10-29,7.48,0.16,0.27,0.02,3.74,0.08,0.27,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
42306,2001 VU46,13.3557,0.26,-,NA,Galad 2010c,2005-10-05,2.3651,-9.99,0.2,-9.99,2.2537,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
42474,1981 EJ27,13.62,0.7,DA,1A,Chang 2016,2014-12-14,6.81,0.2,0.7,0.05,13.62,0.2,0.7,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
42600,1997 YF10,7.7712,0.9,-,1A,Chang 2016,2014-12-14,3.87,0.03,0.73,-9.99,7.74,0.03,0.73,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
43426,2000 YD6,12,0.53,DA,1A,Chang 2016,2014-12-14,6,0.11,0.53,0.05,12,0.11,0.53,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44534,1998 YZ9,45,0.75,ADT0,AD,Polishook 2012b,2010-02-13,45,1,0.75,0.03,22.5,-9.99,0.75,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44594,1999 OX3,9.26,0.11,1A,1A,Thirouin 2012,2009-07-26,9.26,-9.99,0.11,0.02,13.4,-9.99,0.11,-9.99,15.45,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99
44779,1999 TM153,7.43,0.11,A,A,Warner 2019l,2018-01-10,7.43,0.02,0.11,0.01,3.71,0.01,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
44881,1999 UJ51,14.812,0.75,-,1A,Chang 2016,2014-12-14,10,0.2,2.07,0.05,20,0.2,2.07,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
45259,2000 AF1,11.7,0.85,A,1A,Chang 2016,2014-12-14,5.85,0.07,0.8,0.05,11.7,0.07,1.03,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
45646,2000 EE45,5.26,0.41,A,A,Warner 2011j,2002-12-31,5.26,0.05,0.41,0.05,5.08,0.05,0.41,0.05,5.47,0.05,0.41,0.05,-9.99,-9.99,-9.99,-9.99
45878,2000 WX29,3.9207,0.1,-,A,Warner 2009k,2009-01-23,16.07,0.03,0.05,0.01,8.03,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46001,2001 CG1,11.16,0.27,DA,1A,Chang 2016,2014-12-14,5.58,0.73,0.27,0.02,11.16,0.73,0.27,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46242,2001 HQ12,20.86,0.45,DA,1A,Chang 2016,2014-12-14,10.43,0.11,0.45,0.05,20.86,0.11,0.45,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46585,1992 RD7,8.46,0.96,DA,1A,Chang 2016,2014-12-14,4.23,0.18,0.96,0.03,8.46,0.18,0.96,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
46829,McMahon,2.6236,0.12,NA,NA,Pravec 2015b,2015-03-01,2.6236,0.0003,0.12,0.01,5.2483,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47035,1998 WS,3.9869,0.25,-,A,Skiff 2012web,2012-03-04,3.997,0.001,0.13,0.01,7.994,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47035,1998 WS,3.9869,0.25,-,1A,Warner 2012o,2012-01-15,3.995,0.001,0.1,0.01,7.98,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47048,1998 WW18,17.29,0.14,A,A,Warner 2019l,2018-01-11,17.29,0.07,0.14,0.01,8.61,0.02,0.15,0.01,12.97,0.04,0.14,0.01,-9.99,-9.99,-9.99,-9.99
47614,2000 BO14,5.50432,0.48,N,1A,Chang 2016,2014-12-14,2.44,0.2,0.48,0.05,4.88,0.2,0.48,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
47662,2000 CN53,8.97,0.2,1A,1A,Chang 2016,2014-12-14,8.97,0.53,0.2,0.02,17.94,0.53,0.2,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
48147,2001 FO160,26.17,0.25,A,A,Warner 2010p,2010-05-21,26.17,0.02,0.25,0.02,13.09,-9.99,0.25,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
48436,1989 VK,5.45,0.31,A,A,Galad 2008a,2006-12-29,5.45,0.01,0.31,0.02,4.91,0.01,0.31,0.02,6.12,0.01,0.31,0.02,-9.99,-9.99,-9.99,-9.99
50000,Quaoar,8.84,0.18,1A,A,Ortiz 2003b,1899-12-30,17.6788,-9.99,0.13,-9.99,17.6788,0.0004,0.13,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50000,Quaoar,8.84,0.18,1A,A,Rabinowitz 2007,2003-05-07,8.84,0.008,0.18,0.1,17.678,-9.99,0.18,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50000,Quaoar,8.84,0.18,1A,A,Thirouin 2010,2003-06-06,17.68,0.05,0.15,0.04,8.84,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50511,2000 DZ101,2.89975,0.23,A,1A,Pal 2020,2018-10-05,2.89975,0.00005,0.23,0.05,5.8,0.005,0.23,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50573,2000 EX39,3.9789,0.19,A,A,Galad 2009a,2008-03-21,3.9789,0.0001,0.19,0.02,4.0015,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
50897,2000 GA44,8.7047,0.25,1A,1A,Pal 2020,2018-08-12,8.7047,0.0005,0.25,0.05,17.409,0.001,0.25,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
51356,2000 RY76,2.5572,0.09,A,A,Warner 2013f,2012-10-26,2.5572,0.0001,0.09,0.01,5.1143,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
51371,2000 XF15,54,0.09,AT0,A,Warner 2013d,2012-11-22,54,5,0.09,0.01,112,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52253,1981 EZ35,11.86,0.97,DA,1A,Chang 2016,2014-12-14,5.93,0.07,0.97,0.05,11.86,0.07,0.97,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52317,1992 BC1,34.07,0.11,A,A,Stephens 2014e,2014-01-22,34.07,0.01,0.11,0.01,17.03,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52379,1993 FL81,17.213,0.73,-,1A,Chang 2016,2014-12-14,8.73,0.16,0.98,0.05,17.46,0.16,0.98,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52441,1994 RS1,6.36,0.29,A,A,Warner 2019l,2018-01-10,6.36,0.05,0.29,0.02,3.19,0.05,0.29,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
52762,1998 MT24,12.08,0.4,A,A,Hicks 2013a,2013-08-09,12.08,0.02,0.27,0.03,4.82,0.02,0.27,0.03,6.04,0.02,0.27,0.03,-9.99,-9.99,-9.99,-9.99
52872,Okyrhoe,9.72,0.4,A,A,Thirouin 2010,2006-12-10,9.72,0.02,0.07,0.01,4.86,-9.99,0.02,-9.99,9.72,-9.99,0.02,-9.99,12.16,-9.99,0.02,-9.99
53435,1999 VM40,5.189,0.38,A,DA,Behrend 2021web,2021-01-02,5.19,0.01,0.27,0.02,10.38,0.01,0.27,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
53530,2000 AV200,4.31,0.34,-,A,Warner 2013a,2012-07-18,3.628,0.002,0.26,0.02,3.374,0.002,0.26,0.02,3.932,0.002,0.26,0.02,-9.99,-9.99,-9.99,-9.99
53576,2000 CS47,3.2463,0.17,A,A,Pravec 2019b,2015-12-10,3.2463,0.0002,0.17,0.02,6.493,0.001,0.17,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
54533,2000 QM38,7.64,0.35,DA,1A,Chang 2016,2014-12-14,3.82,0.06,0.35,0.05,7.64,0.06,0.35,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55565,2002 AW197,8.86,0.08,1A,1A,Ortiz 2006,2002-12-05,8.86,0.01,0.08,0.03,17.74,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55601,2002 RC110,14.54,0.51,DA,1A,Chang 2016,2014-12-14,7.27,0.16,0.51,0.05,14.54,0.16,0.51,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55636,2002 TX300,8.12,0.09,A,1A,Sheppard 2003,2002-11-02,8.12,0.08,0.08,0.02,12.101,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55636,2002 TX300,8.12,0.09,A,A,Ortiz 2004,1899-12-30,15.78,-9.99,0.09,-9.99,8,-9.99,0.09,-9.99,12,-9.99,0.09,-9.99,16,-9.99,0.09,-9.99
55636,2002 TX300,8.12,0.09,A,A,Thirouin 2012,2010-09-09,8.15,0.05,0.05,0.01,11.7,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
55637,2002 UX25,14.382,0.21,HA,A,Rousselot 2005,1899-12-30,14.382,-9.99,0.21,-9.99,7.1908,-9.99,0.21,-9.99,16.782,-9.99,0.21,-9.99,-9.99,-9.99,-9.99,-9.99
55638,2002 VE95,6.76,0.08,1A,1A,Ortiz 2006,2002-12-02,6.76,0.01,0.08,0.04,9.47,-9.99,0.08,-9.99,7.36,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99
55638,2002 VE95,6.76,0.08,1A,A,Thirouin 2010,2004-12-17,9.97,0.05,0.05,0.01,4.9,0.05,0.05,0.01,6.18,0.05,0.05,0.01,17.32,0.05,0.05,0.01
55913,1998 FL12,4.6669,0.08,-,A,Pravec 2019b,2014-03-25,4.6669,0.0006,0.05,0.01,7.0003,0.0005,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
56292,1999 NK40,7.9,0.76,DA,1A,Chang 2016,2014-12-14,3.95,0.02,0.76,0.05,7.9,0.02,0.76,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
56367,2000 EF,98,0.8,AT0,A,Galad 2010a,2009-04-25,98,-9.99,0.8,-9.99,84,2,0.8,0.1,111,2,0.8,0.1,-9.99,-9.99,-9.99,-9.99
57010,2000 TP1,10.0281,0.44,-,1A,Chang 2016,2014-12-14,5,0.15,0.84,0.05,10,0.15,0.84,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
57252,2001 QS96,11.427,0.3,NA,NA,Galad 2010c,2005-10-05,11.427,-9.99,0.3,-9.99,7.209,-9.99,0.36,-9.99,10.31,-9.99,0.41,-9.99,22.854,-9.99,0.3,-9.99
58673,1997 YA9,9.731,0.52,NA,NA,Galad 2010c,2005-10-05,9.731,-9.99,0.52,-9.99,6.918,-9.99,0.47,-9.99,19.365,-9.99,0.71,-9.99,-9.99,-9.99,-9.99,-9.99
58677,1997 YJ17,9.631,0.63,A,1A,Chang 2016,2014-12-14,4.49,0.44,0.65,0.05,8.99,0.44,0.65,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
59184,1999 AR15,4.669,0.08,A,NA,Pravec 2019b,2013-02-06,4.669,0.004,0.08,0.01,9.338,0.005,0.08,0.01,14.007,0.005,0.08,0.01,-9.99,-9.99,-9.99,-9.99
59394,1999 FZ23,14.47,0.15,A,A,Pravec 2019b,2017-01-03,14.47,0.02,0.15,0.01,7.24,0.02,0.15,0.01,21.71,0.02,0.15,0.01,-9.99,-9.99,-9.99,-9.99
59429,1999 GK8,8.38,0.76,DA,1A,Chang 2016,2014-12-14,4.19,0.19,0.76,0.05,8.38,0.19,0.76,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
60546,2000 EE85,5.4,0.19,A,A,Pravec 2019b,2018-04-22,5.4,0.009,0.19,0.02,10.8,0.009,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
62781,2000 UE23,28.94,1.1,NA,NA,Galad 2010c,2005-10-05,28.94,-9.99,1.1,-9.99,17.95,-9.99,0.8,-9.99,71.7,-9.99,1.1,-9.99,-9.99,-9.99,-9.99,-9.99
62842,2000 UF63,7.94,0.79,DA,1A,Chang 2016,2014-12-14,3.97,0.08,0.79,0.05,7.94,0.08,0.79,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
63029,2000 WH57,8.693,0.19,NA,NA,Galad 2010c,2005-10-05,8.693,-9.99,0.19,-9.99,2.2667,-9.99,0.25,-9.99,13.641,-9.99,0.19,-9.99,-9.99,-9.99,-9.99,-9.99
63376,2001 HA38,9.439,0.14,NA,NA,Galad 2010c,2005-10-05,9.439,-9.99,0.14,-9.99,2.0122,-9.99,0.17,-9.99,9.735,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99
63508,2001 OQ81,3.63,0.2,A,A,Galad 2008a,2006-10-17,3.63,0.02,0.2,0.05,4.35,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
63829,2001 RM72,18.64,0.51,DA,1A,Chang 2016,2014-12-14,9.32,0.18,0.51,0.05,9.32,0.18,0.51,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
63970,2001 SG72,4.8223,0.21,-,A,Pravec 2019b,2015-10-15,4.8223,0.0004,0.21,0.02,9.6446,0.0005,0.21,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65200,2002 CL294,2.4206,0.48,NA,NA,Galad 2010c,2005-10-05,2.4206,-9.99,0.48,-9.99,6.461,-9.99,0.38,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65597,3047 T-3,7.6,0.14,A,A,Warner 2016b,2015-10-01,7.6,0.5,0.14,0.02,3.5,0.2,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65690,1991 DG,7.1125,0.2,-,A,Warner 2020e,2020-03-28,7.1111,0.0007,0.2,0.02,4.7383,0.0008,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
65996,1998 MX5,3.399,0.22,A,A,Warner 2018m,2018-06-21,3.399,0.001,0.22,0.02,3.66,0.002,0.21,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
66346,1999 JU71,5.233,0.14,A,A,Stephens 2019g,2019-05-17,5.233,0.004,0.14,0.03,6.978,0.005,0.15,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
66659,1999 TJ1,4.825,0.15,A,A,Pravec 2019b,2016-01-10,4.825,0.001,0.15,0.01,9.65,0.002,0.15,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
66718,1999 TU104,12.8,0.77,DA,DA,Chang 2016,2014-12-14,12.8,0.55,0.77,0.05,6.4,0.55,0.77,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
68348,2001 LO7,3.3313,0.3,-,A,Warner 2017p,2017-06-26,3.8201,0.0003,0.3,0.04,1.91,0.0002,0.27,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
68480,2001 TQ49,2.6982,0.4,NA,NA,Galad 2010c,2005-10-05,2.6982,-9.99,0.4,-9.99,4.4044,-9.99,0.39,-9.99,17.246,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99
68950,2002 QF15,45.24,0.36,A,NAR,Shepard 2008e,1899-12-30,47,2,0.3,0.05,23.5,0.5,0.3,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69350,1993 YP,31.79,0.95,AT?,AT?,Warner 2012g,2012-02-21,32.34,0.03,0.95,0.03,99.5,-9.99,0.95,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69406,1995 SX48,4.49,0.19,A,A,Warner 2011k,2010-10-07,2.2431,0.0002,0.1,0.01,4.4861,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69406,1995 SX48,4.49,0.19,A,NA,Behrend 2015web,2015-09-12,4.54,0.03,0.14,0.02,7.68,0.05,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69706,1998 HJ77,13.06,0.34,DA,1A,Chang 2016,2014-12-14,6.53,0.17,0.34,0.03,13.06,0.17,0.34,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
69848,1998 SQ35,8.64,0.26,DA,1A,Chang 2016,2014-12-14,4.32,0.1,0.26,0.03,8.64,0.1,0.26,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
72290,2001 BQ15,5.6657,0.81,A,A,Galad 2008b,2007-10-14,5.6657,0.0008,0.81,0.03,5.067,0.002,0.81,0.03,6.42,0.002,0.81,0.03,-9.99,-9.99,-9.99,-9.99
72717,2001 FA88,9.46,0.53,DA,1A,Chang 2016,2014-12-14,4.73,0.05,0.53,0.05,9.46,0.05,0.53,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
73480,2002 PN34,8.45,0.18,A,A,Ortiz 2003a,1899-12-30,8.45,-9.99,0.18,-9.99,10.22,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
73915,1997 GD43,8.58,0.96,DA,1A,Chang 2016,2014-12-14,4.29,0.13,0.96,0.05,8.58,0.13,0.96,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
76865,2000 XW38,5.14,0.31,DA,1A,Chang 2016,2014-12-14,2.57,0.27,0.31,0.03,5.14,0.27,0.31,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
78468,2002 RL44,16.2718,0.79,-,1A,Chang 2016,2014-12-14,8.14,0.14,1.41,0.1,16.28,0.14,1.41,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
79530,1998 QD4,24.51,0.2,NA,NA,Galad 2010c,2005-10-05,24.51,-9.99,0.2,-9.99,2.9623,-9.99,0.2,-9.99,12.117,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99
79983,1999 DF9,6.65,0.4,A,A,Lacerda 2006,1899-12-30,6.65,-9.99,0.4,-9.99,9,-9.99,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
81443,2000 GV114,5.217,0.6,A,1A,Chang 2016,2014-12-14,2.62,0.01,0.59,0.05,5.24,0.01,0.59,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
81590,2000 HN49,26.17,0.7,A,1A,Chang 2016,2014-12-14,8.73,0.16,0.79,0.05,17.46,-9.99,0.79,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
83982,Crantor,13.94,0.14,A,A,Ortiz 2003a,1899-12-30,13.94,-9.99,0.14,-9.99,19.34,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
84890,2003 NP9,19.2,0.07,A,A,Warner 2012c,2012-11-04,19.2,0.2,0.07,0.01,38.5,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
84922,2003 VS2,7.42,0.23,-,A,Ortiz 2006,2003-12-20,8.77,0.02,0.23,0.07,7.41,-9.99,0.23,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
85628,1998 KV2,2.8228,0.18,-,A,Warner 2018m,2018-05-20,2.999,0.0001,0.17,0.02,2.823,0.0003,0.17,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
85713,1998 SS49,5.37,0.18,A,A,Warner 2015c,2014-09-28,5.37,0.005,0.18,0.03,2.686,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
