# Keywords,,,,,,,,,,,,,,,,
"306381","1993 RR2","103.26","0.78","T?","Pravec 2019web","2019-07-14","103.26","0.03","0.78","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"306790","2001 KB1","71.","0.85","T?","Warner 2015d","2014-08-15","71.","5.","0.85","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?"
"308635","2005 YU55","19.31","0.30","AT0","Muller 2013","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-1","IT?"
"308635","2005 YU55","19.31","0.30","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"313276","2002 AX1","131","0.31","T","Pravec 2021web","2021-01-16","131","10","0.31","0.03","21.6","0.5","0.31","-9.99","-2","T"
"326291","1998 HM3","7.908","0.35","T?","Warner 2020c","2019-10-20","7.908","0.003","0.35","0.02","6.299","0.005","0.08","0.02","-1","T?"
"329770","2004 JA","52.1","0.4","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"331471","1984 QY1","45.5","0.65","T","Warner 2016k","2016-06-13","45.5","0.5","0.65","0.05","36.6","0.5","0.65","0.05","-2","T"
"331471","1984 QY1","45.5","0.65","T","Warner 2020g","2020-06-03","45.81","0.08","0.38","0.05","37.8","0.1","0.27","0.05","-2","T"
"345853","2007 PU11","56.8","0.98","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"363084","2000 RD53","14.96","0.09","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"363505","2003 UC20","29.6","0.88","T","Pravec 2019web","2012-11-18","29.6","0.5","0.88","0.03","-9.99","-9.99","-9.99","-9.99","-2","T"
"367943","Duende","8.724","1.79","T","Benson 2017","2013-02-15","8.724","0.002","-9.99","-9.99","6.359","0.002","-9.99","-9.99","-3","T"
"367943","Duende","8.724","1.79","T","Moskovitz 2020","2013-02-15","8.71","0.03","1.7","0.1","23.7","0.2","1.7","0.1","-2","T"
"368664","2005 JA22","31.7","0.92","T?","Warner 2014b","2013-09-15","31.7","0.2","0.92","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"369984","1998 QR52","234.","0.88","NT-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1","T-"
"374158","2004 UL","38.","1.2","T","Warner 2015h","2014-10-31","38.","2.","1.2","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"374851","2006 VV2","2.425","0.57","-","Vereshchagina 2009","2007-03-28","1.704","-9.99","0.2","-9.99","94","-9.99","0.3","-9.99","-1","T?"
"380929","2006 HU30","49.0","0.17","T?","Warner 2014e","2013-11-11","49.0","0.5","0.17","0.02","450.","75.","-9.99","-9.99","-1","T?"
"388945","2008 TZ3","39.15","0.56","T","Warner 2016n","2016-04-21","44.2","0.5","0.56","0.05","52.4","0.5","0.49","0.05","-1","T?"
"388945","2008 TZ3","39.15","0.56","T","Pravec 2019web","2018-04-07","39.15","0.02","0.49","0.03","34.11","0.02","0.49","0.03","-2","T"
"388945","2008 TZ3","39.15","0.56","T","Pravec 2020web","2020-04-07","39.15","0.03","0.47","0.03","34.16","0.02","0.47","0.03","-3","T"
"398188","Agni","21.99","1.12","T","Warner 2015c","2014-07-27","21.99","0.05","1.12","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"411201","2010 LJ14","113.","0.85","T0","Warner 2014k","2014-04-05","113.","2.","0.85","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"413260","2003 TL4","27.2","1.0","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"413577","2005 UL5","3.4590","0.35","T?","Pravec 2019web","2015-11-11","3.4590","0.0008","0.27","0.03","5.146","0.002","0.27","0.03","-1","T?"
"415949","2001 XY10","43.5","0.35","T0","Warner 2015h","2014-12-26","43.5","0.1","0.35","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"416186","2002 TD60","2.8513","2.0","T+","Pravec 2005a","2002-11-10","2.8512","0.0001","2.0","-9.99","6.784","0.001","-9.99","-9.99","-3","T"
"416186","2002 TD60","2.8513","2.0","T+","Pravec 2005a","2002-12-09","2.8516","0.0002","1.5","-9.99","6.784","0.001","-9.99","-9.99","-3","T"
"416186","2002 TD60","2.8513","2.0","T+","Pravec 2005a","2002-11-28","2.8513","0.0001","1.4","-9.99","6.781","0.001","-9.99","-9.99","-3","T"
"416186","2002 TD60","2.8513","2.0","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-4","T+"
"416186","2002 TD60","2.8513","2.0","T+","Warner 2015r","2015-04-19","2.8504","0.0005","1.15","0.10","6.783","0.005","-9.99","-9.99","-3","T+"
"422638","1994 CB","8.676","0.90","T-","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1","T-"
"422686","2000 AC6","2.4437","0.29","T","Pravec 2019web","2015-01-22","2.4437","0.0003","0.29","0.03","7.248","0.002","0.29","0.03","-2","T"
"423321","2005 ED318","17.157","0.48","NT0","Skiff","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"429584","2011 EU29","43.5","0.65","T0","Warner 2015n","2015-02-17","43.5","0.5","0.65","0.10","-9.99","-9.99","-9.99","-9.99","0","T0"
"433953","1997 XR2","9.3205","0.72","T","Pravec 2019web","2016-12-29","9.3205","0.0005","0.72","0.03","-9.99","-9.99","-9.99","-9.99","-2","T"
"438902","2009 WF104","175","0.52","T?","Warner 2021h","2021-01-12","175","10","0.52","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?"
"443103","2013 WT67","135.","1.1","T?","Warner 2015c","2014-08-26","135.","10.","1.1","0.1","-9.99","-9.99","-9.99","-9.99","-1","T?"
"444193","2005 SE71","66.8","0.8","T","Warner 2018m","2018-04-20","66.8","0.1","0.8","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"446791","1998 SJ70","19.15","0.90","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"446804","1999 VN6","24.1","0.7","NAT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"450648","2006 UC63","740","0.62","T-","Pravec 2019web","2018-03-05","740","2","0.62","0.03","-9.99","-9.99","-9.99","-9.99","+1","T-"
"455192","2000 QN130","30.33","0.3","NT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"456051","2006 AW","53.19","0.95","T0","Warner 2016c","2015-08-07","53.19","0.05","0.95","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"456537","2007 BG","12.686","0.72","T","Pravec 2021web","2021-01-18","12.683","0.004","0.72","0.05","21.28","0.02","0.72","0.05","-3","T"
"464798","2004 JX20","10.758","0.50","T","Warner 2016n","2016-05-22","36.","1.","0.38","0.05","-9.99","-9.99","-9.99","-9.99","-2","T+"
"464798","2004 JX20","10.758","0.50","T","Skiff 2019web","2010-06-05","10.758","0.005","0.50","0.05","9.24","0.02","0.50","0.05","-2","T"
"464798","2004 JX20","10.758","0.50","T","Skiff","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"467317","2000 QW7","71.57","1.10","T","Pravec 2000web","2000-09-15","71.3","0.7","1.0","-9.99","-9.99","-9.99","-9.99","-9.99","-1","NT?"
"467317","2000 QW7","71.57","1.10","T","Pravec 2019web","2019-11-12","71.57","0.02","0.99","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"467317","2000 QW7","71.57","1.10","T","Warner 2020c","2019-11-03","72.1","0.1","1.10","0.05","57.7","0.2","0.28","0.05","-1","T"
"467336","2002 LT38","21.80","1.16","T?","Warner 2017c","2016-07-01","21.80","0.05","1.16","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"468738","2010 TN54","12.12","0.07","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"470510","2008 CJ116","32.26","1.12","T0","Warner 2017c","2016-09-03","32.26","0.01","1.00","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"474158","1999 FA","10.092","1.2","T-","Pravec 2005a","1999-03-18","10.092","0.014","1.2","-9.99","-9.99","-9.99","-9.99","-9.99","+2","T"
"477762","2010 XZ67","15.04","0.21","T?","Warner 2014e","2013-12-29","15.04","0.01","0.21","0.02","30.76","0.06","0.20","0.02","0","T?"
"483508","2003 CR1","26.39","1.35","T","Pravec 2019web","2017-03-01","26.39","0.02","0.99","0.03","40.6","0.2","0.99","0.03","-2","T"
"490581","2009 WZ104","19.304","0.52","AT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"496817","1989 VB","14.533","1.21","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"497176","2004 TQ13","60.52","0.63","T0","Warner 2018a","2017-09-25","60.52","0.05","0.63","0.04","-9.99","-9.99","-9.99","-9.99","0","T0"
"503941","2003 UV11","18.25","0.55","T","Pravec 2019web","2017-10-18","29.89","0.02","0.55","0.03","46.38","0.10","0.55","0.03","-3","T"
"511137","2013 XM24","37.9","0.80","T","Warner 2015c","2014-06-28","37.9","0.5","0.80","0.05","53.2","0.5","-9.99","-9.99","-2","-"
"515082","2010 TM3","0.043081","0.55","-","Statler 2013","1899-12-30","0.043081","0.000036","0.55","0.05","-9.99","-9.99","-9.99","-9.99","0","T?"
"523811","2008 TQ2","1.3549","0.37","T","Pravec 2020web","2019-01-08","1.3549","0.0001","0.37","0.03","1.9497","0.0002","0.37","0.03","-3","T"
"523826","1990 UP","20.","0.8","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"524196","2001 QP181","17.05","0.16","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"524471","2002 JW15","11.489","0.45","T","Pravec 2019web","2019-05-01","11.489","0.008","0.42","0.03","8.91","0.01","0.42","0.03","-2","T"
"524522","2002 VE68","13.50","1.22","T?","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"524522","2002 VE68","13.50","1.22","T?","Skiff 2019b","2010-10-28","13.36","0.01","1.22","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"524594","2003 NW1","37.7","0.74","T","Warner 2019f","2018-12-22","37.7","0.5","0.74","0.10","158.","5.","0.9","0.1","-2","T"
"525477","2005 FC3","430","0.44","T0","Pravec 2019web","2019-03-06","430","5","0.44","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"528159","2008 HS3","10.68","0.94","T","Pravec 2019web","2019-05-01","10.75","0.01","0.17","0.02","17.60","0.05","0.17","0.02","-2","T"
"528159","2008 HS3","10.68","0.94","T","Warner 2019p","2019-05-12","10.60","0.04","0.30","0.02","13.47","0.04","0.26","0.03","-2","TA"
"531899","2013 BE19","115.","0.40","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"537342","2015 KN120","9.090","0.59","T","Warner 2018a","2017-09-25","46.3","0.2","0.59","0.05","9.107","0.004","0.34","0.05","-1","T?"
"537342","2015 KN120","9.090","0.59","T","Pravec 2019web","2017-10-20","9.090","0.003","0.44","0.03","14.15","0.01","0.44","0.03","-3","T"
"-9","103P/Hartley","18.1","-9.99","T?RA","Knight 2011","2010-11-01","16.7","-9.99","-9.99","-9.99","56.","-9.99","-9.99","-9.99","-1","T?NA"
"-9","103P/Hartley","18.1","-9.99","T?RA","Belton 2013","1899-12-30","18.40","0.13","-9.99","-9.99","26.72","0.06","-9.99","-9.99","2","HR"
"-9","1995 FJ","9.2","0.3","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","1999 TT16","235","0.32","T","Pravec 2019web","2019-04-21","235","1","0.32","0.03","-9.99","-9.99","-9.99","-9.99","-2","T"
"-9","1I/'Oumuamua","7.937","2.5","T","Fraser 2017","1899-12-30","7.937","0.002","2.5","0.3","7.407","0.002","-9.99","-9.99","-2","T"
"-9","2000 WL107","0.1609","1.1","T+","Pravec 2005a","2000-12-03","0.1609","0.0001","1.1","-9.99","0.2188","-9.99","-9.99","-9.99","-3","T"
"-9","2000 WL107","0.1609","1.1","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-3","T+"
"-9","2001 GS2","51.11","0.54","T?","Warner 2020g","2020-04-11","51.11","0.05","0.54","0.05","45.21","0.09","0.12","0.04","-1","T?"
"-9","2001 JV1","29.","-9.99","RNT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2002 CX58","51.7","1.12","T?","Warner 2016n","2016-05-14","51.7","0.5","1.12","0.10","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2002 NY40","19.98","1.3","T","Pravec 2005a","2002-08-08","19.98","0.02","1.3","-9.99","18.43","0.01","-9.99","-9.99","-2","T"
"-9","2003 AF23","19.89","0.97","T","Pravec 2021web","2021-01-20","19.89","0.04","0.97","0.05","28.5","0.1","0.97","0.05","-2","T"
"-9","2003 AF23","19.89","0.97","T","Warner 2021h","2021-01-08","20.1","0.1","0.78","0.05","13.01","0.01","0.34","0.04","-2","T"
"-9","2003 MS2","7.","0.5","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2004 FH","0.0504","1.16","T","Pravec 2004web","2004-03-15","0.0504","0.0001","1.16","-9.99","0.0372","-9.99","-9.99","-9.99","-3","NT"
"-9","2004 XP14","100.","-9.99","ORNT0","Skiff","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2005 OE3","100.","-9.99","RNT0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2006 CT","16.69","0.80","T?","Warner 2014e","2013-12-31","16.69","0.02","0.80","0.03","-9.99","-9.99","-9.99","-9.99","0","T?"
"-9","2006 MV1","0.0951","1.14","T?","Hergenrother 2011","2006-06-20","0.0951","0.0003","1.14","0.03","-9.99","-9.99","-9.99","-9.99","0","T?"
"-9","2006 SK134","15.50","0.39","T","Warner 2019m","2019-03-31","15.50","0.02","0.39","0.03","20.70","0.01","0.39","0.03","-2","T"
"-9","2006 SQ242","51.6","0.8","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2007 PF28","22.1","0.31","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2007 TQ24","52.3","0.62","T?","Warner 2020c","2019-10-02","52.3","0.5","0.62","0.05","15.96","0.03","0.32","0.04","-2","T?"
"-9","2007 TU24","26.","1.0","T","Pravec 2008web","2008-02-03","26.","-9.99","1.0","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T"
"-9","2007 VM184","42.","0.36","T?","Warner 2017i","2016-11-25","42.","-9.99","0.36","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2008 BC22","40.4","0.25","T0","Warner 2021h","2021-03-21","40.4","0.3","0.25","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2008 QS11","46.65","0.30","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2008 QS11","46.65","0.30","T0","Skiff 2019b","2008-09-29","39.0","0.1","0.19","0.02","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2008 SV11","32.4","0.50","T0","Warner 2009n","2009-04-12","32.4","0.1","0.50","0.03","-9.99","-9.99","-9.99","-9.99","-2","T-"
"-9","2008 SV11","32.4","0.50","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2008 TC3","0.0269409","1.02","T","Pravec 2008a","2008-10-06","0.0269409","0.0000002","1.02","0.03","0.0136205","0.0000002","-9.99","-9.99","-3","T"
"-9","2008 TC3","0.0269409","1.02","T","Scheirich 2010","2008-10-07","0.0269408","-9.99","0.24","0.02","0.0136205","0.0000002","-9.99","-9.99","-3","N"
"-9","2008 TC3","0.0269409","1.02","T","Aleshkina 2011","2008-10-07","0.0135","0.0002","0.27","0.08","0.02694","0.00005","-9.99","-9.99","-2","N"
"-9","2009 DL46","42.26","1.08","T?","Warner 2016n","2016-05-18","42.26","0.05","1.08","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2009 SV17","17.340","0.47","T","Pravec 2019web","2019-02-05","17.340","0.004","0.44","0.03","15.41","0.01","0.44","0.03","-3","T"
"-9","2009 SK104","34.66","0.84","T?","Pravec 2019web","2018-04-06","34.66","0.04","0.28","0.05","24.","2.","0.28","0.05","-2","T?"
"-9","2009 UU1","0.12367","2.2","-","McLelland 2011web","2009-10-24","0.1268","0.0002","2.2","0.2","-9.99","-9.99","-9.99","-9.99","0","T?"
"-9","2010 RC130","2.8915","1.00","T+","Harris 2014","2010-09-29","2.8915","0.0005","0.85","0.05","1.7378","0.0002","-9.99","-9.99","-3","T+"
"-9","2010 RC130","2.8915","1.00","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"-9","2010 UX6","15.34","0.51","T?","Skiff 2019b","2010-11-06","15.34","0.06","0.51","0.04","-9.99","-9.99","-9.99","-9.99","-1","-"
"-9","2010 UH7","124.0","1.06","T-","Warner 2020c","2019-10-04","124.0","0.2","1.06","0.05","-9.99","-9.99","-9.99","-9.99","0","T-"
"-9","2010 WC9","0.18469","0.95","T","Warner 2018m","2018-05-15","0.18469","0.00002","0.95","0.10","0.12376","0.00002","0.45","0.10","-3","T"
"-9","2011 GP59","0.12251","2.0","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"-9","2011 HS","6.","1.8","DT?","Skiff 2011web","2011-04-26","6.","-9.99","1.8","0.1","-9.99","-9.99","-9.99","-9.99","-1","DT?"
"-9","2012 AA11","14.19","0.72","T-","Warner 2012s","2012-04-04","14.19","0.01","0.72","0.03","-9.99","-9.99","-9.99","-9.99","-2","T-"
"-9","2012 DO","38.7","0.24","T0","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2012 LZ1","12.87","0.27","T0","Warner 2012q","2012-06-18","12.87","0.01","0.27","0.03","-9.99","-9.99","-9.99","-9.99","+2","T0"
"-9","2012 QG42","24.22","1.18","T?","Warner 2013c","2012-09-06","24.22","0.01","1.18","0.03","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2012 TC4","0.204155","1.15","T","Tan 2018b","2017-10-11","0.2041","0.0002","0.91","0.02","0.1415","0.0002","0.41","0.10","-2","T"
"-9","2012 TC4","0.204155","1.15","T","Warner 2018a","2012-10-11","0.20362","0.00009","0.73","0.05","0.14184","0.00009","0.34","0.05","-3","T"
"-9","2012 TC4","0.204155","1.15","T","Warner 2018a","2017-10-10","0.204155","0.000004","0.83","0.05","0.141264","0.000004","0.38","0.05","-3","T"
"-9","2012 TC4","0.204155","1.15","T","Urakawa 2019","2017-10-12","0.204167","0.000167","1.15","0.10","0.14116667","0.00016667","1.15","0.10","-3","T"
"-9","2013 ET","1.9032","1.06","T+","Pravec 2013web","2013-03-05","1.9032","0.0006","1.06","0.02","3.580","-9.99","-9.99","-9.99","-2","T"
"-9","2013 ET","1.9032","1.06","T+","Pravec 2014b","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-2","T+"
"-9","2013 GL8","64.6","0.68","T?","Warner 2017l","2017-02-06","64.6","0.5","0.68","0.05","-9.99","-9.99","-9.99","-9.99","0","T>"
"-9","2013 RM43","32.6","0.75","T","Warner 2014e","2013-10-30","32.6","0.1","0.75","0.05","-9.99","-9.99","-9.99","-9.99","-2","T"
"-9","2013 SU24","0.23335","1.60","T","Warner 2014e","2013-10-01","0.23335","0.00002","1.21","0.05","0.19894","0.00003","1.09","0.05","-3","T"
"-9","2013 XX8","2.0476","0.63","T","Pravec 2019web","2014-01-29","2.0476","0.0007","0.63","0.03","1.844","0.001","0.63","0.03","-3","T"
"-9","2013 YL2","2.97","0.96","T","Warner 2014e","2013-12-31","2.97","0.01","0.96","0.05","2.32","0.01","0.71","0.05","-3","T"
"-9","2013 YS2","3.9491","1.04","T","Pravec 2020web","2020-12-19","3.9491","0.0004","1.04","0.07","1.5826","0.0005","1.04","0.07","-2","T"
"-9","2014 AD17","8.48","0.22","T-","Pravec 2019web","2017-01-27","75.0","0.3","0.16","0.02","-9.99","-9.99","-9.99","-9.99","0","T-"
"-9","2014 BR8","13.85","0.80","T0","Warner 2014i","2014-02-02","13.85","0.05","0.80","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2014 CU13","14.36","0.45","T?A","Warner 2014i","2014-03-08","14.36","0.02","0.45","0.02","-9.99","-9.99","-9.99","-9.99","-1","T?A"
"-9","2014 HS184","1.9557","1.13","T?","Warner 2014k","2014-05-31","1.9557","0.003","0.89","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2014 QR295","62.98","0.59","T?","Warner 2019m","2019-03-08","62.98","0.03","0.59","0.04","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2014 QK434","78.4","0.60","T0","Warner 2015n","2015-01-08","78.4","0.2","0.60","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2014 SC324","0.36156","0.69","T","Warner 2015h","2014-10-22","0.36156","0.00002","0.69","0.03","0.6003","0.0002","-9.99","-9.99","-3","T"
"-9","2014 TL17","39.","0.53","T0","Warner 2015h","2014-10-19","39.","3.","0.53","0.05","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2014 VH2","38.9","0.31","T0","Warner 2015h","2014-11-26","38.9","0.5","0.31","0.04","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2015 BW92","26.80","0.75","T-","Warner 2015n","2015-02-17","26.80","0.05","0.75","0.03","-9.99","-9.99","-9.99","-9.99","2","T-"
"-9","2015 CG","0.0353","1.5","T?","Thirouin 2018b","2015-02-10","0.0353","0.0003","1.5","0.2","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2015 JY1","6.442","1.16","T","Warner 2016c","2015-07-07","6.442","0.005","1.16","0.05","11.417","0.005","-9.99","-9.99","-2","T"
"-9","2015 SZ","41.0","1.33","T0","Warner 2016e","2015-10-06","41.0","1.0","1.33","0.10","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2015 SV2","43.91","0.80","T0","Warner 2016e","2015-12-10","43.91","0.05","0.80","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2015 VY105","0.0384","0.96","T","Carbognani 2016b","2015-11-15","0.0384","0.0001","0.96","0.03","0.059","0.002","0.57","0.03","-3","T"
"-9","2015 XC","0.181099","0.55","T","Warner 2016e","2015-12-06","0.181099","0.000006","0.55","0.05","0.27998","0.00002","0.28","0.05","-3","T"
"-9","2016 BC14","28.5","1.08","T?","Warner 2016j","2016-03-13","28.5","0.2","1.08","0.05","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2016 EF28","9.517","0.51","T?","Pravec 2019web","2016-03-13","9.517","0.006","0.51","0.03","-9.99","-9.99","-9.99","-9.99","-2","T?"
"-9","2016 FA","7.8","1.0","T?","Thirouin 2018b","2016-03-16","7.8","0.3","1.0","0.1","-9.99","-9.99","-9.99","-9.99","-1","T?"
"-9","2016 NH15","52.6","0.29","T0","Warner 2017c","2016-07-28","52.6","0.5","0.29","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2016 QS11","0.44616","0.97","T","Pravec 2019web","2016-09-05","0.44616","0.00006","0.97","0.03","0.36120","0.00005","0.97","0.03","-3","T"
"-9","2016 UE","1.75483","1.25","T","Pravec 2019web","2016-10-27","1.75483","0.00008","1.25","0.05","1.2942","0.0001","1.25","0.05","-3","T"
"-9","2017 BW","14.559","0.53","T","Pravec 2017web","2017-01-31","14.559","0.008","0.53","0.03","18.25","0.02","0.40","0.05","-2","T"
"-9","2017 BY93","0.82255","0.14","T?","Pravec 2019web","2017-02-20","0.82255","0.00008","0.14","0.01","1.253","0.001","0.14","0.01","-1","T?"
"-9","2017 BM123","2.1503","0.55","T","Pravec 2020web","2020-02-20","2.1503","0.0005","0.55","0.03","1.9725","0.0005","0.55","0.03","-2","T"
"-9","2017 CS","40.34","0.21","T?","Pravec 2019web","2017-03-18","40.34","0.01","0.21","0.02","55.58","0.05","0.21","0.02","-1","T?"
"-9","2017 CF32","3.575","1.56","T","Pravec 2017web","2017-02-24","3.5748","0.0002","1.56","0.03","31.84","0.05","1.56","0.03","-3","T"
"-9","2017 CR32","14.91","0.43","T-","Pravec 2017web","2017-03-27","11.926","0.008","0.27","0.03","-9.99","-9.99","-9.99","-9.99","0","T-"
"-9","2017 DC36","7.1389","1.16","T","Pravec 2019web","2017-03-01","7.1389","0.0004","0.91","0.03","6.183","0.002","0.91","0.03","-3","T"
"-9","2017 HU49","0.62","0.7","T","Thirouin 2018b","2017-05-14","0.62","0.02","0.7","0.1","-9.99","-9.99","-9.99","-9.99","-2","T"
"-9","2017 NH","2.481","1.1","T","Warner 2018a","2017-07-14","2.481","0.002","1.1","0.1","3.808","0.005","0.51","0.05","-2","T"
"-9","2017 QQ32","25.131","0.80","T","Pravec 2019web","2017-11-09","25.131","0.002","0.80","0.03","12.284","0.001","0.80","0.03","-2","T"
"-9","2018 AJ","0.6722","1.09","T","Warner 2018k","2018-01-23","0.6722","0.0006","1.09","0.05","0.986","0.002","-9.99","-9.99","-3","T"
"-9","2018 BT6","16.89","0.74","T","Pravec 2019web","2018-02-11","16.89","0.01","0.74","0.03","5.21","0.02","0.74","0.03","-2","T"
"-9","2018 NB","50.3","0.39","T","Pravec 2019web","2018-10-27","50.3","0.1","0.34","0.03","57.1","0.1","0.34","0.05","-2","-"
"-9","2018 RC","0.16548","0.57","T","Franco 2019c","2018-09-07","0.16548","0.00001","0.57","0.03","0.26201","0.00001","0.57","0.03","-3","T"
"-9","2018 XV","31.2","0.28","T0","Pravec 2019web","2019-01-05","31.2","0.2","0.08","0.01","-9.99","-9.99","-9.99","-9.99","0","T0"
"-9","2018 XV","31.2","0.28","T0","Warner 2019m","2019-01-11","290","5","0.28","0.03","-9.99","-9.99","-9.99","-9.99","0","T0"
