# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"154709","2004 KR","2004 KR","9104","A","S*","M","-","1.63","M","16.3","V","A","0.24","-9.99","A","-","0.20",">","0.68","-",">","-9.99","0.14","-","-","-","N","SWF","N","N"
"154713","2004 LA2","2004 LA2","9104","A","S*","C","-","1.52","T","16.46","V","L","0.15","-9.99","A","-","0.20","-","8.89","-","-","-9.99","0.51","2","-","-","N","SWF","N","N"
"154737","2004 NM16","2004 NM16","502","A","S","C","-","2.56","M","15.38","V","A","0.24","-9.99","A","-","0.19","-","149.776","-","-","-9.99","0.32","2","-","-","N","DWF","N","N"
"154740","2004 NO23","2004 NO23","9106","A","C*","C","-","3.51","M","16.0","V","A","0.12","-9.99","A","-","0.057","-","59.3155","-","-","-9.99","0.28","2","-","-","N","DWF","N","N"
"154752","2004 PL4","2004 PL4","9106","A","C*","C","-","4.16","T","15.63","V","G","0.825","-9.99","A","-","0.057","-","5.421","-","-","-9.99","0.55","2","-","-","N","SWF","N","N"
"154807","2004 PP97","2004 PP97","9101","A","S*","C","-","0.566","M","18.6","V","A","0.24","-9.99","A","-","0.20","-","161.","-","-","-9.99","0.96","2","T?","-","N","-","N","N"
"154837","2004 RW29","2004 RW29","9104","A","S*","C","-","1.73","M","16.17","V","A","0.24","-9.99","A","-","0.20","-","7.21","-","-","-9.99","0.72","2","-","-","N","SWF","N","N"
"154852","2004 RE61","2004 RE61","9106","A","C*","C","-","4.44","T","15.49","V","G","1.000","-9.99","A","-","0.057","-","9.209","-","-","-9.99","0.74","2","-","-","Y","SWF","N","N"
"154857","2004 RG68","2004 RG68","533","A","CX","C","-","4.79","M","15.47","V","A","0.12","-9.99","A","-","0.05","-","6.19835","-","-","-9.99","0.50","2","-","-","N","DWF","N","N"
"154941","2004 TP54","2004 TP54","602","A","C","C","-","5.48","M","14.81","V","A","0.12","-9.99","A","-","0.07","-","9.02","-","-","-9.99","0.36","2","-","-","N","DWF","N","N"
"154973","2004 TC344","2004 TC344","9106","A","C*","C","-","5.64","M","14.97","V","A","0.12","-9.99","A","-","0.057",">","1.43","-",">","-9.99","0.19","-","-","-","N","SWF","N","N"
"154987","2004 WJ4","2004 WJ4","9106","A","C*","C","-","3.34","T","16.11","V","L","0.15","-9.99","A","-","0.057","-","6.11","-","-","-9.99","1.02","2","-","-","N","SWF","N","N"
"154993","2005 EA94","2005 EA94","9101","A","S*","C","-","0.747","M","18","V","A","0.24","-9.99","A","-","0.20","-","13.761","-","-","-9.99","0.29","2","-","-","N","-","N","N"
"154998","2005 NN1","2005 NN1","2004","A","X","C","-","1.17","T","17.15","V","L","0.15","-9.99","A","-","0.179","-","2.62","-","-","-9.99","0.50","2","-","-","N","SWF","N","N"
"155004","2005 OY9","2005 OY9","502","A","S","C","-","1.59","M","16.42","V","A","0.24","-9.99","A","-","0.19","-","3.83472","-","-","-9.99","0.23","2","-","-","N","DWF","N","N"
"155006","2005 OU14","2005 OU14","9104","A","S*","C","-","1.22","T","16.94","V","L","0.15","-9.99","A","-","0.20","-","7.93","-","-","-9.99","0.66","2","-","-","N","SWF","N","N"
"155017","2005 QK26","2005 QK26","505","A","C","C","-","2.52","M","16.5","V","A","0.12","-9.99","A","-","0.07","-","19.0345","-","-","-9.99","0.21","2","-","-","N","DWF","N","N"
"155025","2005 QM71","2005 QM71","9105","A","C*","C","-","3.14","M","15.63","V","A","0.20","-9.99","A","-","0.10","-","2.75469","-","-","-9.99","0.23","2","-","-","N","DWF","N","N"
"155033","2005 QY116","2005 QY116","2004","A","X","C","-","1.20","M","17.09","V","A","0.24","-9.99","A","-","0.179","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"155037","2005 QP157","2005 QP157","9104","A","S*","C","-","1.10","T","17.16","V","G","-9.99","-9.99","A","-","0.20","-","5.077","-","-","-9.99","1.06","2","-","-","N","SWF","N","N"
"155060","2005 SG28","2005 SG28","9104","A","S*","C","-","1.25","T","16.88","V","L","0.15","-9.99","A","-","0.20","-","10.21","-","-","-9.99","0.61","2","-","-","N","SWF","N","N"
"155077","2005 SX103","2005 SX103","9106","A","C*","C","-","4.32","M","15.55","V","A","0.12","-9.99","A","-","0.057","-","14.5433","-","-","-9.99","0.14","2","-","-","N","DWF","N","N"
"155095","2005 SJ193","2005 SJ193","9104","A","S*","C","-","1.06","M","17.24","V","A","0.24","-9.99","A","-","0.20",">","24.","-","-","-9.99","1.1","2","-","-","N","SWF","N","N"
"155110","2005 TB","2005 TB","9101","A","S*","C","-","0.940","M","17.5","V","A","0.24","-9.99","A","-","0.20","-","3.479","-","-","0.38","0.55","3","-","-","N","-","N","N"
"155135","2005 TC165","2005 TC165","9106","A","C*","C","-","4.42","M","15.5","V","A","0.12","-9.99","A","-","0.057","-","7.77","-","-","-9.99","0.91","2","-","-","N","SWF","N","N"
"155140","2005 UD","2005 UD","9101","A","S*","C","-","1.07","L","17.22","V","A","0.24","-9.99","A","-","0.20","-","5.235","-","-","0.34","0.44","3","-","-","Y","-","N","N"
"155159","2005 UK83","2005 UK83","9104","A","S*","C","-","1.49","M","16.5","V","A","0.24","-9.99","A","-","0.20","-","5.76","-","-","-9.99","1.10","2","-","-","N","SWF","N","N"
"155188","2005 UM349","2005 UM349","9104","A","S*","C","-","1.49","M","16.5","V","A","0.24","-9.99","A","-","0.20","-","7.78432","-","-","-9.99","0.41","2","A","-","N","DWF","N","N"
"155214","2005 UK508","2005 UK508","2036","A","C*","C","-","2.74","T","16.54","V","G","0.200","-9.99","A","-","0.057","-","5.394","-","-","-9.99","0.62","2","-","-","N","SWF","N","N"
"155218","2005 VL7","2005 VL7","9104","A","S*","C","-","3.41","M","14.7","V","A","0.24","-9.99","A","-","0.20","-","100.509","-","-","-9.99","0.45","2","-","-","N","DWF","N","N"
"155269","2005 WC113","2005 WC113","9105","A","C*","C","-","2.66","M","15.99","V","A","0.20","-9.99","A","-","0.10","-","9.65915","-","-","-9.99","0.43","2","-","-","N","DWF","N","N"
"155292","2005 XT64","2005 XT64","9104","A","S*","C","-","1.59","T","16.36","V","G","0.665","-9.99","A","-","0.20","-","2.429","-","-","-9.99","0.22","2","-","-","N","SWF","N","N"
"155296","2005 YJ","2005 YJ","901","A","C","C","-","5.36","T","15.01","V","G","0.600","-9.99","A","-","0.06","-","7.220","-","-","-9.99","0.52","2","-","-","N","SWF","N","N"
"155300","2005 YG40","2005 YG40","602","A","C","C","-","4.54","M","15.22","V","A","0.12","-9.99","A","-","0.07",">","0.88","-",">","-9.99","0.46","-","-","-","N","SWF","N","N"
"155322","2006 AR56","2006 AR56","602","A","C","C","-","4.37","M","15.3","V","A","0.12","-9.99","A","-","0.07","-","17.52","-","-","-9.99","0.59","2","-","-","N","DWF","N","N"
"155334","2006 DZ169","2006 DZ169","9101","A","S*","C","-","1.13","M","17.1","V","A","0.24","-9.99","A","-","0.20","-","4.682","-","-","0.17","0.21","2+","-","-","N","-","N","N"
"155337","2006 KH89","2006 KH89","9202","A","C*","C","-","16.97","M","12.58","V","A","0.12","-9.99","A","-","0.057","-","-9.99","-","-","-9.99","1.15","-","I","-","N","-","N","N"
"155341","2006 SA218","2006 SA218","9101","A","S*","C","-","0.653","M","18.29","V","A","0.24","-9.99","A","-","0.20","-","32.8","-","-","-9.99","0.23","2+","-","-","N","-","N","N"
"155350","2007 CN21","2007 CN21","506","A","S","C","-","1.86","M","15.77","V","A","0.24","-9.99","A","-","0.25","-","55.6429","-","-","-9.99","0.25","2","-","-","N","DWF","N","N"
"155352","2007 CA25","2007 CA25","413","A","C","C","-","2.58","M","16.45","V","A","0.12","-9.99","A","-","0.07","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"155386","1994 AF6","1994 AF6","9104","A","S*","C","-","1.18","T","17.01","V","L","0.15","-9.99","A","-","0.20","-","4.71","-","-","-9.99","0.64","3-","-","-","N","SWF","N","N"
"155399","1995 SB47","1995 SB47","401","A","V","C","-","1.14","M","16.48","V","A","0.43","-9.99","A","-","0.35","-","7.646","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"155468","1998 SM65","1998 SM65","402","A","S","C","-","1.06","M","16.8","V","A","0.24","-9.99","A","-","0.30","-","28.2394","-","-","-9.99","0.18","2","-","-","N","DWF","N","N"
"155509","1999 RP73","1999 RP73","535","A","S","C","-","1.61","T","16.04","V","G","0.475","-9.99","A","-","0.26","-","21.764","-","-","-9.99","0.41","2","-","-","N","SWF","N","N"
"155613","2000 EW13","2000 EW13","9104","A","S*","C","-","1.60","M","16.34","V","A","0.24","-9.99","A","-","0.20","-","5.89","-","-","0.80","0.96","3-","-","-","N","SWF","N","N"
"155645","2000 GM52","2000 GM52","9104","A","S*","C","-","1.30","M","16.8","V","A","0.24","-9.99","A","-","0.20",">","1.90","-",">","-9.99","0.40","-","-","-","N","SWF","N","N"
"155648","2000 GN80","2000 GN80","9104","A","S*","C","-","1.36","M","16.7","V","A","0.24","-9.99","A","-","0.20","-","44.1943","-","-","-9.99","0.22","2","1","-","N","DWF","N","N"
"155655","2000 GG144","2000 GG144","404","A","S","C","-","0.938","M","17.4","V","A","0.24","-9.99","A","-","0.22","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"155702","2000 QJ69","2000 QJ69","502","A","S","C","-","2.42","M","15.5","V","A","0.24","-9.99","A","-","0.19","-","61.8259","-","-","-9.99","0.27","2","-","-","N","DWF","N","N"
"155712","2000 QA175","2000 QA175","401","A","V","C","-","1.16","T","16.43","V","L","0.15","-9.99","A","-","0.35","-","3.17","-","-","-9.99","0.45","2","-","-","N","SWF","N","N"
"155721","2000 QQ214","2000 QQ214","9104","A","S*","C","-","1.74","M","16.16","V","A","0.24","-9.99","A","-","0.20","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"155730","2000 RQ64","2000 RQ64","502","A","S","C","-","2.47","M","15.46","V","A","0.24","-9.99","A","-","0.19","-","16.2461","-","-","-9.99","0.18","2","-","-","N","DWF","N","N"
"155740","2000 SF46","2000 SF46","9104","A","S*","C","-","2.19","T","15.66","V","G","0.950","-9.99","A","-","0.20","-","17.583","-","-","0.17","0.45","2","-","-","N","SWF","N","N"
"155744","2000 SC61","2000 SC61","9104","A","S*","C","-","1.40","T","16.63","V","G","0.970","-9.99","A","-","0.20","-","8.367","-","-","-9.99","0.73","2","-","-","N","SWF","N","N"
"155749","2000 SR97","2000 SR97","9104","A","S*","M","-","1.96","M","15.9","V","A","0.24","-9.99","A","-","0.20",">","1.15","-",">","-9.99","0.20","-","-","-","N","SWF","N","N"
"155759","2000 SG140","2000 SG140","2001","A","S","C","-","1.16","T","16.72","V","L","0.15","-9.99","A","-","0.27","-","6.62","-","-","-9.99","0.47","2","-","-","N","SWF","N","N"
"155766","2000 SO223","2000 SO223","9105","A","C*","C","-","1.68","T","16.99","V","L","0.15","-9.99","A","-","0.10","-","5.13","-","-","-9.99","0.78","1","-","-","N","SWF","N","N"
"155769","2000 ST232","2000 ST232","9102","A","SE*","C","-","0.984","M","16.96","V","A","0.30","-9.99","A","-","0.3","-","42.5815","-","-","-9.99","0.22","2","-","-","N","DWF","N","N"
"155778","2000 SF287","2000 SF287","502","A","S","C","-","2.92","M","15.09","V","A","0.24","-9.99","A","-","0.19","-","62.8731","-","-","-9.99","0.30","2","1","-","N","DWF","N","N"
"155806","2000 VE28","2000 VE28","9106","A","C*","C","-","3.90","T","15.77","V","G","0.430","-9.99","A","-","0.057","-","14.66","-","-","-9.99","0.09","1","-","-","N","SWF","N","N"
"155833","2000 YB","2000 YB","9105","A","C*","C","-","2.12","T","16.49","V","G","0.990","-9.99","A","-","0.10","-","59.306","-","-","-9.99","0.99","2","-","-","N","SWF","N","N"
"155835","2000 YA8","2000 YA8","9106","A","C*","C","-","4.09","T","15.67","V","G","0.385","-9.99","A","-","0.057","-","6.499","-","-","-9.99","0.09","1","-","-","N","SWF","N","N"
"155842","2000 YC87","2000 YC87","616","A","C","C","-","3.03","T","15.95","V","G","0.300","-9.99","A","-","0.08","-","3.751","-","-","-9.99","0.53","2","-","-","N","SWF","N","N"
"155844","2000 YZ112","2000 YZ112","608","A","X","C","-","2.95","M","15.13","V","A","0.20","-9.99","A","-","0.18","-","31.3418","-","-","-9.99","0.11","2","-","-","N","DWF","N","N"
"155870","2001 DL27","2001 DL27","9106","A","C*","C","-","5.37","M","15.08","V","A","0.12","-9.99","A","-","0.057",">","0.92","-",">","-9.99","0.24","-","-","-","N","SWF","N","N"
"155921","2001 OJ105","2001 OJ105","402","A","S","C","-","1.88","M","15.55","V","A","0.24","-9.99","A","-","0.30","-","4.063","-","-","-9.99","-9.99","2","-","-","N","SWF","N","N"
"155935","2001 QN15","2001 QN15","9104","A","S*","C","-","1.39","M","16.65","V","A","0.24","-9.99","A","-","0.20","-","36.3408","-","-","-9.99","0.38","2","-","-","N","DWF","N","N"
"155972","2001 QW227","2001 QW227","415","A","C","C","-","2.79","M","16.28","V","A","0.12","-9.99","A","-","0.07","-","6.448","-","-","-9.99","0.63","2","-","-","N","SWF","N","N"
"156010","2001 RQ75","2001 RQ75","405","A","SFC","C","-","1.68","M","15.87","V","A","0.24","-9.99","A","-","0.28",">","10.","-",">","-9.99","0.25","1","-","-","N","SWF","N","N"
"156018","2001 RM94","2001 RM94","9104","A","S*","C","-","1.58","M","16.37","V","A","0.24","-9.99","A","-","0.20",">","1.13","-",">","-9.99","0.86","-","-","-","N","SWF","N","N"
"156025","2001 RD115","2001 RD115","2004","A","X","C","-","1.17","T","17.14","V","L","0.15","-9.99","A","-","0.179","-","3.15","-","-","-9.99","0.21","2","-","-","N","SWF","N","N"
"156051","2001 SL46","2001 SL46","401","A","V","C","-","1.30","M","16.18","V","A","0.43","-9.99","A","-","0.35","-","5.415","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"156065","2001 SE67","2001 SE67","403","A","X","C","-","1.78","M","16.36","V","A","0.20","-9.99","A","-","0.16","-","123.709","-","-","-9.99","0.19","2","-","-","N","DWF","N","N"
"156076","2001 SJ140","2001 SJ140","405","A","SFC","C","-","1.26","M","16.5","V","A","0.24","-9.99","A","-","0.28","-","6.58","-","-","-9.99","0.58","2","-","-","N","DWF","N","N"
"156087","2001 SO185","2001 SO185","2004","A","X","C","-","1.53","M","16.56","V","A","0.24","-9.99","A","-","0.179","-","6.20","-","-","-9.99","0.63","2","-","-","N","DWF","N","N"
"156094","2001 SB213","2001 SB213","9104","A","S*","C","-","0.984","M","17.4","V","A","0.24","-9.99","A","-","0.20","-","5.45","-","-","-9.99","0.32","2-","-","-","N","SWF","N","N"
"156095","2001 SE213","2001 SE213","404","A","S","C","-","1.14","M","16.98","V","A","0.24","-9.99","A","-","0.22","-","19.83","-","-","-9.99","0.69","2","-","-","N","SWF","N","N"
"156163","2001 TF112","2001 TF112","9104","A","S*","C","-","1.58","T","16.37","V","G","0.200","-9.99","A","-","0.20","-","4.015","-","-","-9.99","0.64","2","-","-","N","SWF","N","N"
"156164","2001 TC116","2001 TC116","9104","A","S*","C","-","2.59","T","15.3","V","G","0.240","-9.99","A","-","0.20","-","4.123","-","-","-9.99","0.59","2","-","-","N","SWF","N","N"
"156172","2001 TG159","2001 TG159","404","A","S","C","-","0.702","T","18.03","V","L","0.15","-9.99","A","-","0.22","-","6.15","-","-","-9.99","0.80","2","-","-","N","SWF","N","N"
"156215","2001 UK72","2001 UK72","9105","A","C*","C","-","1.88","M","16.75","V","A","0.20","-9.99","A","-","0.10","-","134.578","-","-","-9.99","0.27","2","-","-","N","DWF","N","N"
"156230","2001 UE119","2001 UE119","9104","A","S*","C","-","1.73","M","16.17","V","A","0.24","-9.99","A","-","0.20","-","5.60","-","-","-9.99","0.80","2+","-","-","N","SWF","N","N"
"156249","2001 UT189","2001 UT189","9104","A","S*","C","-","1.26","M","16.86","V","A","0.24","-9.99","A","-","0.20","-","4.99","-","-","-9.99","0.60","2","-","-","N","SWF","N","N"
"156269","2001 VP47","2001 VP47","803","A","S","C","-","2.30","M","15.27","V","A","0.24","-9.99","A","-","0.26","-","5.83031","-","-","-9.99","0.24","2","-","-","N","DWF","N","N"
"156286","2001 WV13","2001 WV13","2001","A","S","C","-","1.50","M","16.16","V","A","0.24","-9.99","A","-","0.27",">","2.72","-",">","-9.99","0.22","-","-","-","N","SWF","N","N"
"156316","2001 XP68","2001 XP68","9104","A","S*","C","-","2.34","M","15.52","V","A","0.24","-9.99","A","-","0.20","-","8.96539","-","-","-9.99","0.17","2","-","-","N","DWF","N","N"
"156337","2001 XR133","2001 XR133","9104","A","S*","C","-","1.48","M","16.52","V","A","0.24","-9.99","A","-","0.20","-","-9.99","-","-","-9.99","-9.99","-","-","-","N","-","N","N"
"156347","2001 XS170","2001 XS170","9105","A","C*","C","-","1.55","T","17.17","V","L","0.15","-9.99","A","-","0.10","-","10.84","-","-","-9.99","0.79","1","DA","-","N","SWF","N","N"
"156380","2001 YL70","2001 YL70","2001","A","S","C","-","1.93","M","15.61","V","A","0.24","-9.99","A","-","0.27",">","5.25","-",">","-9.99","0.14","-","-","-","N","SWF","N","N"
"156422","2002 AW88","2002 AW88","9104","A","S*","C","-","2.18","M","15.67","V","A","0.24","-9.99","A","-","0.20","-","15.6822","-","-","-9.99","1.01","2","1","-","N","DWF","N","N"
"156471","2002 CE40","2002 CE40","9105","A","C*","C","-","3.19","M","15.6","V","A","0.20","-9.99","A","-","0.10","-","5.10474","-","-","-9.99","0.38","2","-","-","N","DWF","N","N"
"156476","2002 CO49","2002 CO49","2001","A","S","C","-","1.91","T","15.64","V","G","0.465","-9.99","A","-","0.27","-","2.524","-","-","-9.99","0.17","2","-","-","N","SWF","N","N"
"156546","2002 DN14","2002 DN14","9105","A","C*","C","-","1.96","T","16.66","V","L","0.15","-9.99","A","-","0.10","-","4.14","-","-","-9.99","0.55","1+","-","-","N","SWF","N","N"
"156576","2002 EF139","2002 EF139","532","A","L","C","-","1.52","T","16.45","V","L","0.15","-9.99","A","-","0.20","-","10.54","-","-","-9.99","0.35","1","DA","-","N","SWF","N","N"
"156634","2002 JW13","2002 JW13","9102","A","SE*","C","-","1.22","M","16.5","V","A","0.30","-9.99","A","-","0.3","-","3.32571","-","-","-9.99","0.36","2","-","-","N","DWF","N","N"
"156664","2002 JQ98","2002 JQ98","9106","A","C*","C","-","3.40","M","16.07","V","A","0.12","-9.99","A","-","0.057","-","3.55","-","-","-9.99","0.17","2","-","-","N","DWF","N","N"
"156691","2002 LR5","2002 LR5","9106","A","C*","C","-","5.70","M","14.95","V","A","0.12","-9.99","A","-","0.057","S","4.98588","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"156702","2002 LZ46","2002 LZ46","003","A","E","C","-","0.831","M","17.07","V","A","0.43","-9.99","A","-","0.38","-","57.7676","-","-","-9.99","0.42","2","-","-","N","DWF","N","N"
"156738","2002 XS57","2002 XS57","405","A","SFC","C","-","0.973","M","17.06","V","A","0.24","-9.99","A","-","0.28","-","5.78","-","-","-9.99","0.50","2","-","-","N","SWF","N","N"
"156750","2002 XW90","2002 XW90","9104","A","S*","C","-","1.52","M","16.45","V","A","0.24","-9.99","A","-","0.20",">","2.37","-",">","-9.99","0.37","-","-","-","N","SWF","N","N"
"156751","Chelseaferrell","2002 XL92","9104","A","S*","C","-","1.18","M","17.01","V","A","0.24","-9.99","A","-","0.20","-","6.5287","-","-","-9.99","0.85","2","A","-","N","-","N","N"
"156755","2002 YH7","2002 YH7","9104","A","S*","C","-","1.75","M","16.15","V","A","0.24","-9.99","A","-","0.20","-","37.5819","-","-","-9.99","0.16","2","-","-","N","DWF","N","N"
"156765","2003 AZ28","2003 AZ28","2004","A","X","C","-","1.22","T","17.06","V","L","0.15","-9.99","A","-","0.179","-","7.38","-","-","-9.99","0.21","2","-","-","N","SWF","N","N"
"156766","2003 AE31","2003 AE31","2004","A","X","C","-","1.69","M","16.34","V","A","0.24","-9.99","A","-","0.179","-","5.597","-","-","-9.99","0.78","2","-","-","N","SWF","N","N"
"156780","2003 AV78","2003 AV78","2004","A","X","C","-","1.22","M","17.05","V","A","0.24","-9.99","A","-","0.179",">","2.65","-",">","-9.99","0.30","-","-","-","N","SWF","N","N"
"156799","2003 BD18","2003 BD18","9104","A","S*","C","-","1.16","T","17.04","V","L","0.15","-9.99","A","-","0.20","-","-9.99","-","-","-9.99","0.84","-","-","-","N","SWF","N","N"
"156823","2003 BV60","2003 BV60","9104","A","S*","C","-","1.13","M","17.1","V","A","0.24","-9.99","A","-","0.20","-","4.65","-","-","-9.99","0.55","2","-","-","N","DWF","N","N"
"156848","2003 CJ13","2003 CJ13","404","A","S","C","-","0.938","M","17.4","V","A","0.24","-9.99","A","-","0.22",">","4.25","-",">","-9.99","0.44","-","-","-","N","SWF","N","N"
"156869","2003 DS17","2003 DS17","2004","A","X","C","-","1.55","M","16.54","V","A","0.24","-9.99","A","-","0.179","-","8.14","-","-","-9.99","0.30","2","-","-","N","SWF","N","N"
"156892","2003 EK22","2003 EK22","2004","A","X","C","-","1.66","M","16.38","V","A","0.24","-9.99","A","-","0.179","-","6.14","-","-","-9.99","0.13","2","-","-","N","DWF","N","N"
"156898","2003 EX29","2003 EX29","9104","A","S*","C","-","0.818","M","17.8","V","A","0.24","-9.99","A","-","0.20",">","4.25","-",">","-9.99","0.27","-","-","-","N","SWF","N","N"
"156902","2003 EQ31","2003 EQ31","9104","A","S*","C","-","1.68","T","16.24","V","G","0.345","-9.99","A","-","0.20","-","8.283","-","-","-9.99","0.18","2","-","-","N","SWF","N","N"
"156912","2003 FS25","2003 FS25","404","A","S","C","-","1.04","T","17.17","V","L","0.15","-9.99","A","-","0.22","-","2.66","-","-","-9.99","0.51","2","-","-","N","SWF","N","N"
"156926","2003 FQ61","2003 FQ61","404","A","S","C","-","1.14","T","16.97","V","L","0.15","-9.99","A","-","0.22","-","11.16","-","-","-9.99","0.81","2","-","-","N","SWF","N","N"
"157004","2003 OB33","2003 OB33","9106","A","C*","C","-","3.39","T","16.08","V","L","0.15","-9.99","A","-","0.057","-","9.32","-","-","-9.99","1.09","1","-","-","N","SWF","N","N"
"157024","2003 QN86","2003 QN86","2011","A","S*","C","-","3.42","M","14.5","V","A","0.24","-9.99","A","-","0.24","-","74.1194","-","-","-9.99","0.31","2","-","-","N","DWF","N","N"
"157025","2003 QW88","2003 QW88","001","A","P","C","-","11.58","M","13.41","V","A","0.12","-9.99","A","-","0.057","-","74.1808","-","-","-9.99","0.38","2","-","-","N","DWF","N","N"
"157027","2003 QQ95","2003 QQ95","9106","A","C*","C","-","6.63","M","14.62","V","A","0.12","-9.99","A","-","0.057",">","1.35","-",">","-9.99","0.12","-","-","-","N","SWF","N","N"
"157028","2003 QH103","2003 QH103","9106","A","C*","C","-","6.02","T","14.83","V","G","0.980","-9.99","A","-","0.057","-","7.564","-","-","-9.99","0.46","2","-","-","N","SWF","N","N"
"157069","2003 SR304","2003 SR304","9106","A","C*","C","-","5.96","M","14.85","V","A","0.12","-9.99","A","-","0.057","-","22.5386","-","-","-9.99","0.30","2","-","-","N","DWF","N","N"
"157078","2003 WQ31","2003 WQ31","9106","A","C*","C","-","6.19","M","14.77","V","A","0.12","-9.99","A","-","0.057","-","18.90","-","-","-9.99","0.32","2","-","-","N","SWF","N","N"
"157119","2004 NF2","2004 NF2","9104","A","S*","C","-","1.21","M","16.95","V","A","0.24","-9.99","A","-","0.20",">","3.72","-",">","-9.99","0.41","-","-","-","N","SWF","N","N"
"157120","2004 NH4","2004 NH4","9103","A","S*","C","-","1.42","M","16.61","V","A","0.24","-9.99","A","-","0.20","-","5.23486","-","-","-9.99","0.58","2","-","-","N","DWF","N","N"
"157124","2004 NJ13","2004 NJ13","401","A","V","C","-","1.20","M","16.37","V","A","0.43","-9.99","A","-","0.35","-","-9.99","-","-","-9.99","-9.99","-","-","-","N","SWF","N","N"
"157126","2004 NA17","2004 NA17","2004","A","X","C","-","1.20","T","17.09","V","G","0.685","-9.99","A","-","0.179","-","62.192","-","-","-9.99","0.87","2","-","-","N","SWF","N","N"
"157139","2004 OE11","2004 OE11","401","A","V","C","-","1.12","M","16.51","V","A","0.43","-9.99","A","-","0.35","-","5.37148","-","-","-9.99","0.37","2","-","-","N","DWF","N","N"
"157231","2004 RL75","2004 RL75","9106","A","C*","C","-","4.03","T","15.7","V","G","0.680","-9.99","A","-","0.057","-","2.841","-","-","-9.99","0.29","2","-","-","N","SWF","N","N"
"157272","2004 RE224","2004 RE224","9105","A","C*","C","-","2.36","T","16.25","V","L","0.15","-9.99","A","-","0.10","-","4.85","-","-","-9.99","0.54","1+","-","-","N","SWF","N","N"
"157312","2004 SU32","2004 SU32","9106","A","C*","C","-","3.22","T","16.19","V","G","0.510","-9.99","A","-","0.057","-","131.661","-","-","-9.99","0.52","2","-","-","N","SWF","N","N"
"157340","2004 TT45","2004 TT45","9106","A","C*","C","-","4.26","T","15.58","V","G","1.000","-9.99","A","-","0.057","-","19.838","-","-","-9.99","0.47","2","-","-","N","SWF","N","N"
"157369","2004 TE128","2004 TE128","9106","A","C*","C","-","5.05","M","15.21","V","A","0.12","-9.99","A","-","0.057","-","66.4566","-","-","-9.99","1.01","2","-","-","N","DWF","N","N"
"157426","2004 TF333","2004 TF333","9104","A","S*","C","-","1.52","M","16.46","V","A","0.24","-9.99","A","-","0.20",">","1.33","-",">","-9.99","0.19","-","-","-","N","SWF","N","N"
"157434","2004 TR358","2004 TR358","9106","A","C*","C","-","4.46","M","15.48","V","A","0.12","-9.99","A","-","0.057","-","2.74","-","-","-9.99","0.15","2","-","-","N","DWF","N","N"
"157442","2004 VZ13","2004 VZ13","9106","A","C*","C","-","4.78","T","15.33","V","G","0.755","-9.99","A","-","0.057","-","6.160","-","-","-9.99","0.58","2","-","-","N","SWF","N","N"
"157481","2005 QS77","2005 QS77","405","A","SFC","C","-","0.912","M","17.2","V","A","0.24","-9.99","A","-","0.28","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"157494","Durham","2005 RK28","9104","A","S*","C","-","1.48","T","16.51","V","G","0.765","-9.99","A","-","0.20","-","14.210","-","-","-9.99","0.08","1","-","-","N","SWF","N","N"
"157515","2005 ST105","2005 ST105","9105","A","C*","C","-","3.80","M","15.22","V","A","0.20","-9.99","A","-","0.10","-","7.29843","-","-","-9.99","0.71","2","-","-","N","DWF","N","N"
"157527","2005 SU265","2005 SU265","404","A","S","C","-","0.664","T","18.15","V","L","0.15","-9.99","A","-","0.22","-","6.11","-","-","0.77","0.93","2","-","-","N","SWF","N","N"
"157530","2005 TX17","2005 TX17","2004","A","X","C","-","1.33","T","16.86","V","L","0.15","-9.99","A","-","0.179","-","-9.99","-","-","-9.99","0.55","-","-","-","N","SWF","N","N"
"157551","2005 UZ66","2005 UZ66","405","A","SFC","C","-","0.847","T","17.36","V","A","0.24","-9.99","A","-","0.28","-","5.543","-","-","0.54","0.55","2","-","-","N","SWF","N","N"
"157562","2005 UU120","2005 UU120","9104","A","S*","C","-","1.21","M","16.96","V","A","0.24","-9.99","A","-","0.20","-","9.06","-","-","-9.99","0.49","2","-","-","N","SWF","N","N"
"157632","2005 WO162","2005 WO162","9105","A","C*","C","-","1.77","T","16.88","V","G","0.435","-9.99","A","-","0.10","-","5.978","-","-","-9.99","0.73","2","-","-","N","SWF","N","N"
"157641","2005 XX81","2005 XX81","510","A","C","C","-","2.66","T","17.3","V","L","0.15","-9.99","A","-","0.03","-","7.33","-","-","-9.99","0.72","2-","-","-","N","SWF","N","N"
"157668","2005 YY72","2005 YY72","9106","A","C*","C","-","4.80","M","15.32","V","A","0.12","-9.99","A","-","0.057","-","4.20","-","-","-9.99","0.32","2","-","-","N","SWF","N","N"
