# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
"66076","1998 RD53","8.95075","0.63","Durech 2016","1899-12-30","100.0","5.0","-54.0","5.0","233.0","5.0","-66.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.93855","0.00001","Y","-"
"66240","1999 FJ9","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","24","22","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","49.658","0.002","N","P"
"66284","1999 JU15","32.321","-9","Durech 2020","1899-12-30","-1.0","-9.99","-5","7","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","99.640","0.007","N","R"
"66288","1999 JE20","11.82657","-9","Durech 2018c","1899-12-30","88.0","5.0","-34.0","5.0","274.0","5.0","-37.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","11.82657","0.00002","Y","2"
"66335","1999 JZ61","12.9620","0.47","Durech 2020","1899-12-30","-1.0","-9.99","54","9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.9558","0.0001","N","P"
"66391","Moshup","2.7650","0.24","Ostro 2006","2001-05-25","326.0","3.0","-65.0","3.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","2.7645","0.0003","N","-"
"66391","Moshup","2.7650","0.24","Scheirich 2009","1899-12-30","341.0","9.0","-56.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"66451","1999 OS2","3.345612","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-49.0","21.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.345612","0.000002","N","R"
"66658","1999 ST26","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-15","20","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","209.7","0.1","N","R"
"67005","1999 XZ120","8.32669","-9","Durech 2018c","1899-12-30","73.0","5.0","-59.0","5.0","262.0","5.0","-56.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.32669","0.00002","Y","2"
"67078","2000 AW26","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-1","14","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","36.474","0.001","N","R"
"67117","2000 AA117","70.564","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-60.0","4.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","70.564","0.002","N","R"
"67186","2000 CF25","5.55259","-9","Durech 2018c","1899-12-30","-1.0","-9.99","50.0","4.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.55259","0.00002","N","P"
"67210","2000 DF29","6.72473","-9","Durech 2018c","1899-12-30","155.0","5.0","53.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.72473","0.00002","Y","2"
"67298","2000 GD91","7.685","0.61","Durech 2018c","1899-12-30","-1.0","-9.99","-7.0","4.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.68481","0.00002","N","R"
"67324","2000 HC69","7.78982","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-38.0","14.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.78982","0.00002","N","R"
"67333","2000 HG103","25.7624","-9","Durech 2018c","1899-12-30","139.0","5.0","-23.0","5.0","311.0","5.0","-31.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","25.7624","0.0002","Y","2"
"67404","2000 PG26","5.398","0.70","Hanus 2016a","1899-12-30","149.0","15.0","69.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.39877","0.00005","N","-"
"67447","2000 QJ151","54.142","-9","Durech 2020","1899-12-30","-1.0","-9.99","-15","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","54.145","0.004","N","R"
"67496","2000 RK31","7.650","1.02","Durech 2020","1899-12-30","141","4","17","11","317","4","49","7","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.64869","0.00005","Y","2"
"67564","2000 SS87","7.754","-9","Durech 2020","1899-12-30","101","3","-1","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.75247","0.00007","Y","2"
"67925","2000 WA116","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-13","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","75.210","0.009","N","R"
"68065","2000 YG68","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-17","18","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","62.590","0.005","N","R"
"68134","2001 AT18","7.104","1.16","Stephens 2021b","2020-08-06","323.","10.","-79.","10.","25.","10.","-19.","10.","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.107276","0.000005","Y","2"
"68142","2001 AX31","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-38","13","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.39345","0.00004","N","R"
"68147","2001 AW44","5.44099","-9","Durech 2018c","1899-12-30","320.0","5.0","-63.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.44099","0.00002","Y","2"
"68262","2001 EW9","8.27175","0.70","Durech 2018c","1899-12-30","11.0","5.0","-56.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.27099","0.00002","Y","2"
"68266","2001 ES14","39.8480","-9","Durech 2018c","1899-12-30","121.0","5.0","41.0","5.0","336.0","5.0","40.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","39.8480","0.0002","Y","2"
"68280","2001 FR8","250.99","0.92","Durech 2020","1899-12-30","-1.0","-9.99","60","18","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","255.31","0.04","N","P"
"68436","2001 RC85","8.42749","-9","Durech 2018c","1899-12-30","-1.0","-9.99","42.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.42749","0.00002","N","P"
"68439","2001 RB104","7.59213","-9","Durech 2018c","1899-12-30","35.0","5.0","-35.0","5.0","211.0","5.0","-24.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.59213","0.00002","Y","2"
"68513","2001 UL167","5.76099","-9","Durech 2018c","1899-12-30","38.0","5.0","-42.0","5.0","239.0","5.0","-76.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.76099","0.00002","Y","2"
"68617","2002 AL159","12.37150","-9","Durech 2018c","1899-12-30","108.0","5.0","-47.0","5.0","288.0","5.0","-45.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","12.37150","0.00002","Y","2"
"68719","Jangyeongsil","61.336","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-58.0","9.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","61.336","0.002","N","R"
"69075","2003 AZ52","10.88813","-9","Durech 2018c","1899-12-30","-1.0","-9.99","60.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.88813","0.00002","N","P"
"69117","2003 EX2","4.74608","-9","Durech 2016","1899-12-30","13.0","5.0","70.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.74608","0.00001","Y","-"
"69142","2003 FL115","7.389","0.56","Pravec 2019b","1899-12-30","90.0","40.0","55.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.391455","0.000003","Y","-"
"69168","3515 P-L","4.527668","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-54.0","9.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.527668","0.000002","N","R"
"69267","1988 RO6","6.44372","-9","Durech 2018c","1899-12-30","-1.0","-9.99","51.0","15.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.44372","0.00002","N","P"
"69418","1995 WX42","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-48","15","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.086937","0.000009","N","R"
"69524","1997 GM7","48.","1.3","Durech 2020","1899-12-30","-1.0","-9.99","-55","14","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","145.51","0.01","N","R"
"69625","1998 FG58","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","23","9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.8765","0.0004","N","P"
"69740","1998 KK26","28.4570","-9","Durech 2018c","1899-12-30","86.0","5.0","-46.0","5.0","298.0","5.0","-36.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","28.4570","0.0002","Y","2"
"69971","Tanzi","32.540","0.44","Durech 2018c","1899-12-30","-1.0","-9.99","23.0","12.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","32.5823","0.0002","N","P"
"70038","1999 CF80","5.46337","-9","Durech 2018c","1899-12-30","130.0","5.0","36.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.46337","0.00002","Y","2"
"70042","1999 CZ122","9.34364","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-57.0","16.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.34364","0.00002","N","R"
"70178","1999 QC","-9","-9","Durech 2020","1899-12-30","73","2","-5","7","254","2","14","9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","279.83","0.09","Y","2"
"70329","1999 RY163","5.234","0.73","Durech 2020","1899-12-30","82","2","-99.9","16","261","2","11","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.2333","0.0001","Y","2"
"70872","1999 VP157","15.4956","-9","Durech 2018c","1899-12-30","77.0","5.0","-15.0","5.0","262.0","5.0","1.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.4956","0.0002","Y","2"
"70957","1999 XQ5","7.51103","-9","Durech 2018c","1899-12-30","-1.0","-9.99","9.0","18.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.51103","0.00002","N","P"
"70973","1999 XY20","13.28886","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-61.0","24.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.28886","0.00002","N","R"
"71011","1999 XE45","4.69449","-9","Durech 2016","1899-12-30","91.0","5.0","-24.0","5.0","264.0","5.0","-31.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.69449","0.00001","Y","-"
"71027","1999 XS62","14.43339","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-62.0","4.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.43339","0.00002","N","R"
"71136","1999 XV178","68.985","-9","Durech 2018c","1899-12-30","-1.0","-9.99","54.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","68.985","0.002","N","P"
"71256","2000 AV16","34.1474","-9","Durech 2018c","1899-12-30","-1.0","-9.99","55.0","19.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","34.1474","0.0002","N","P"
"71295","2000 AG59","7.46045","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-51.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.46045","0.00002","N","R"
"71297","2000 AF62","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-60","17","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","120.600","0.009","N","R"
"71368","2000 AX137","4.662272","-9","Durech 2018c","1899-12-30","-1.0","-9.99","55.0","6.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.662272","0.000002","N","P"
"71454","2000 AC245","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-63","20","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.72304","0.00003","N","R"
"71606","2000 DY101","10.75111","-9","Durech 2018c","1899-12-30","150.0","5.0","53.0","5.0","348.0","5.0","44.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.75111","0.00002","Y","2"
"71617","2000 EM28","3.64792","0.47","Durech 2018c","1899-12-30","-9.99","5.0","-62.0","5.0","141.0","5.0","-32.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.648047","0.000002","Y","2"
"72388","2001 CC16","4.565042","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-61.0","18.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.565042","0.000002","N","R"
"72409","2001 CV27","4.457836","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-55.0","12.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.457836","0.000002","N","R"
"72586","2001 FY1","6.64377","-9","Durech 2020","1899-12-30","-1.0","-9.99","66","15","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.64377","0.00002","N","P"
"72622","2001 FE26","10.38380","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-50.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.38380","0.00002","N","R"
"72682","2001 FV63","3.765570","-9","Durech 2018c","1899-12-30","-1.0","-9.99","58.0","11.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.765570","0.000002","N","P"
"72742","2001 FY108","14.04860","-9","Durech 2018c","1899-12-30","154.0","5.0","-52.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.04860","0.00002","Y","2"
"73442","Feruglio","8.56036","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-54.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.56036","0.00002","N","R"
"73511","Lovas","4.73814","-9","Durech 2018c","1899-12-30","-1.0","-9.99","51.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.73814","0.00002","N","P"
"73614","2229 T-3","13.09419","-9","Durech 2018c","1899-12-30","119.0","5.0","52.0","5.0","287.0","5.0","24.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.09419","0.00002","Y","2"
"73644","1978 UD7","45.2519","0.97","Durech 2020","1899-12-30","-1.0","-9.99","-53","4","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","45.296","0.001","N","R"
"73692","Gurtler","6.42306","-9","Durech 2018c","1899-12-30","-1.0","-9.99","46.0","12.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.42306","0.00002","N","P"
"73695","1991 RL17","6.07245","-9","Durech 2018c","1899-12-30","-1.0","-9.99","58.0","6.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.07245","0.00002","N","P"
"73757","1994 CH10","3.894523","-9","Durech 2018c","1899-12-30","71.0","5.0","-53.0","5.0","223.0","5.0","-57.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.894523","0.000002","Y","2"
"73803","1995 QT5","-9","1.26","Durech 2020","1899-12-30","-1.0","-9.99","-14","21","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","105.80","0.07","N","R"
"74155","1998 QK93","15.9680","-9","Durech 2016","1899-12-30","264.0","5.0","50.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.9680","0.0001","Y","-"
"74228","1998 SJ15","10.22798","-9","Durech 2018c","1899-12-30","32.0","5.0","-27.0","5.0","202.0","5.0","-35.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.22798","0.00002","Y","2"
"74281","1998 SE126","8.06472","-9","Durech 2018c","1899-12-30","41.0","5.0","-56.0","5.0","192.0","5.0","-34.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.06472","0.00002","Y","2"
"74343","1998 VH29","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","58","16","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","308.53","0.03","N","P"
"74569","1999 NR7","4.872449","-9","Durech 2018c","1899-12-30","-1.0","-9.99","44.0","3.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.872449","0.000002","N","P"
"74838","1999 TK34","19.4841","-9","Durech 2018c","1899-12-30","78.0","5.0","47.0","5.0","267.0","5.0","52.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","19.4841","0.0002","Y","2"
"75088","1999 VV29","5.74917","-9","Durech 2018c","1899-12-30","97.0","5.0","-52.0","5.0","277.0","5.0","-54.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.74917","0.00002","Y","2"
"75167","1999 VF128","10.27743","-9","Durech 2016","1899-12-30","190.0","5.0","-56.0","5.0","350.0","5.0","-55.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","10.27743","0.00001","Y","-"
"75223","Wupatki","6.62","0.57","Durech 2020","1899-12-30","-1.0","-9.99","10","19","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.60465","0.00005","N","P"
"75281","1999 XF22","77.024","-9","Durech 2018c","1899-12-30","139.0","5.0","72.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","77.024","0.002","Y","2"
"75364","1999 XZ74","33.567","0.78","Durech 2018c","1899-12-30","-1.0","-9.99","54.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","33.5698","0.0002","N","P"
"75482","1999 XC173","1234.171","0.69","Durech 2020","1899-12-30","-1.0","-9.99","15","14","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","1236.","1.","N","P"
"75495","1999 XM181","14.682","0.69","Durech 2016","1899-12-30","64.0","5.0","-32.0","5.0","252.0","5.0","-64.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.69041","0.00001","Y","-"
"75653","2000 AG64","27.2394","0.85","Durech 2018c","1899-12-30","256.0","5.0","-42.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","27.2394","0.0002","Y","2"
"76163","2000 EB27","23.8598","-9","Durech 2018c","1899-12-30","315.0","5.0","-36.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","23.8598","0.0002","Y","2"
"76176","2000 EK35","17.0111","-9","Durech 2018c","1899-12-30","70.0","5.0","-29.0","5.0","244.0","5.0","-31.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","17.0111","0.0002","Y","2"
"76214","2000 EV64","9.27775","-9","Durech 2016","1899-12-30","168.0","5.0","28.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.27775","0.00001","Y","-"
"76293","2000 EV127","8.87279","0.77","Durech 2018c","1899-12-30","-1.0","-9.99","-54.0","11.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.87449","0.00002","N","R"
"76516","2000 GX39","13.80653","-9","Durech 2018c","1899-12-30","27.0","5.0","-64.0","5.0","218.0","5.0","-64.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.80653","0.00002","Y","2"
"76616","2000 GV172","16.923","0.76","Durech 2018c","1899-12-30","261.0","5.0","-40.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","16.8740","0.0002","Y","2"
"76674","2000 HC58","6.774","0.69","Durech 2018c","1899-12-30","-1.0","-9.99","-50.0","6.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.77410","0.00002","N","R"
"77045","2001 CJ43","-9","-9","Durech 2020","1899-12-30","-1.0","-9.99","-57","15","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","345.2","0.1","N","R"
"77086","2001 DB36","7.00072","-9","Durech 2018c","1899-12-30","-1.0","-9.99","55.0","6.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.00072","0.00002","N","P"
"77594","2001 KQ21","16.40749","-9","Durech 2018c","1899-12-30","175.0","5.0","-50.0","5.0","356.0","5.0","-54.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","16.40749","0.00002","Y","2"
"77677","2001 MA25","5.304712","-9","Durech 2016","1899-12-30","139.0","5.0","-69.0","5.0","326.0","5.0","-55.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.304712","0.000001","Y","-"
"77694","2001 NT18","6.862","0.99","Durech 2018c","1899-12-30","-1.0","-9.99","-64.0","18.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.86406","0.00002","N","R"
"78283","2002 PR42","20.0564","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-58.0","7.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","20.0564","0.0002","N","R"
"78418","2002 QH38","8.56669","-9","Durech 2018c","1899-12-30","-1.0","-9.99","-51.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.56669","0.00002","N","R"
"78420","2002 QU40","4.90","1.10","Durech 2016","1899-12-30","123.0","5.0","-46.0","5.0","327.0","5.0","-45.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.91365","0.00001","Y","-"
"78505","2002 RS84","28.0544","-9","Durech 2018c","1899-12-30","65.0","5.0","45.0","5.0","229.0","5.0","59.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","28.0544","0.0002","Y","2"
"78549","2002 RS126","25.0870","-9","Durech 2018c","1899-12-30","116.0","5.0","58.0","5.0","298.0","5.0","37.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","25.0870","0.0002","Y","2"
"78576","2002 RB228","17.4497","-9","Durech 2018c","1899-12-30","19.0","5.0","-64.0","5.0","187.0","5.0","-54.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","17.4497","0.0002","Y","2"
"78656","2002 TL73","8.023","0.73","Durech 2018c","1899-12-30","-1.0","-9.99","-61.0","19.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.01826","0.00002","N","R"
"78673","2002 TP114","4.911","0.59","Durech 2018c","1899-12-30","-1.0","-9.99","44.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.911566","0.000002","N","P"
"79056","1132 T-3","11.005","0.45","Durech 2018c","1899-12-30","66.0","5.0","48.0","5.0","238.0","5.0","50.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","11.02562","0.00002","Y","2"
"79144","Cervantes","-9","-9","Durech 2020","1899-12-30","102","2","-22","5","277","3","8","6","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.4401","0.0003","Y","2"
"79186","1993 QN","50.110","-9","Durech 2018c","1899-12-30","75.0","5.0","-22.0","5.0","232.0","5.0","-31.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","50.110","0.002","Y","2"
