# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Diameters,,,,,,,,,,,,,,,,,,,,,,,,,,
"142986","2002 VP89","-9.99","-9.99","15.25","0.24","-9.99","0.20","2.65","","Mainzer 2019","2010-08-02","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.064","0.007","5.588","0.075","NI"
"142986","2002 VP89","-9.99","-9.99","15.25","0.24","-9.99","0.20","2.65","","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0638","0.0065","5.588","0.075","I"
"142990","2002 VZ92","-9.99","-9.99","16.27","0.24","-9.99","0.27","1.43","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","16.30","-9.99","A","0.15","-9.99","-9.99","-9.99","0.06","0.03","2.97","0.74","I"
"142990","2002 VZ92","-9.99","-9.99","16.27","0.24","-9.99","0.27","1.43","","Mainzer 2019","2010-06-30","-9.99","-9.99","","","16.1","0.1","A","0.15","0.2","-9.99","-9.99","0.061","0.008","3.217","0.035","NI"
"142990","2002 VZ92","-9.99","-9.99","16.27","0.24","-9.99","0.27","1.43","","WISE","1899-12-30","-9.99","-9.99","A","","16.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0613","0.0075","3.217","0.035","I"
"142993","2002 VA94","-9.99","-9.99","15.5","0.20","-9.99","0.10","3.34","","Mainzer 2019","2010-06-14","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.070","0.014","4.389","0.185","NI"
"142993","2002 VA94","-9.99","-9.99","15.5","0.20","-9.99","0.10","3.34","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0695","0.0140","4.389","0.185","I"
"142999","2002 VZ98","-9.99","-9.99","14.23","0.12","-9.99","0.06","7.73","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","14.42","-9.99","A","0.12","-9.99","-9.99","-9.99","0.08","0.04","6.03","1.38","I"
"142999","2002 VZ98","-9.99","-9.99","14.23","0.12","-9.99","0.06","7.73","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","14.10","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0630","0.0332","8.220","1.939","I"
"142999","2002 VZ98","-9.99","-9.99","14.23","0.12","-9.99","0.06","7.73","","Mainzer 2019","2010-06-08","-9.99","-9.99","","","14.0","0.1","A","0.15","0.2","-9.99","-9.99","0.065","0.007","8.180","0.057","NI"
"142999","2002 VZ98","-9.99","-9.99","14.23","0.12","-9.99","0.06","7.73","","WISE","1899-12-30","-9.99","-9.99","A","","14.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0649","0.0068","8.180","0.057","I"
"143000","2002 VL101","-9.99","-9.99","15.21","0.20","-9.99","0.10","3.82","","Mainzer 2019","2010-05-26","-9.99","-9.99","","","15.0","0.1","A","0.15","0.2","-9.99","-9.99","0.317","0.147","2.360","0.848","NI"
"143000","2002 VL101","-9.99","-9.99","15.21","0.20","-9.99","0.10","3.82","","WISE","1899-12-30","-9.99","-9.99","A","","15.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3170","0.1469","2.360","0.848","I"
"143001","2002 VO101","-9.99","-9.99","15.6","0.20","-9.99","0.10","3.19","","Mainzer 2019","2010-07-14","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.233","0.211","2.399","0.872","NI"
"143001","2002 VO101","-9.99","-9.99","15.6","0.20","-9.99","0.10","3.19","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2329","0.2111","2.399","0.872","I"
"143003","2002 VC102","-9.99","-9.99","15.14","0.24","-9.99","0.20","2.79","","Mainzer 2016","2010-12-12","-9.99","-9.99","A","","14.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.080","0.049","4.919","1.599","I"
"143003","2002 VC102","-9.99","-9.99","15.14","0.24","-9.99","0.20","2.79","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.42","-9.99","A","0.24","-9.99","-9.99","-9.99","0.06","0.06","4.46","1.29","I"
"143007","2002 VO103","-9.99","-9.99","15.55","0.24","-9.99","0.19","2.37","","Mainzer 2019","2010-05-31","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.268","0.091","2.134","0.377","NI"
"143007","2002 VO103","-9.99","-9.99","15.55","0.24","-9.99","0.19","2.37","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2684","0.0913","2.134","0.377","I"
"143008","2002 VQ103","3.091","-9.99","16.0","1.000","-9.99","0.07","3.17","","Mainzer 2019","2010-04-25","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.071","0.032","4.549","0.473","NI"
"143008","2002 VQ103","3.091","-9.99","16.0","1.000","-9.99","0.07","3.17","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0710","0.0322","4.549","0.473","I"
"143012","2002 VG105","-9.99","-9.99","15.6","0.24","-9.99","0.27","1.94","","Mainzer 2019","2010-07-10","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.306","0.092","2.092","0.330","NI"
"143012","2002 VG105","-9.99","-9.99","15.6","0.24","-9.99","0.27","1.94","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3062","0.0917","2.092","0.330","I"
"143016","2002 VQ108","-9.99","-9.99","15.55","0.20","-9.99","0.10","3.26","","Mainzer 2019","2010-06-11","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.124","0.077","3.444","0.784","NI"
"143016","2002 VQ108","-9.99","-9.99","15.55","0.20","-9.99","0.10","3.26","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1239","0.0767","3.444","0.784","I"
"143018","2002 VA109","-9.99","-9.99","15.7","0.24","-9.99","0.25","1.93","","Mainzer 2019","2010-06-24","-9.99","-9.99","","","15.5","0.1","A","0.15","0.2","-9.99","-9.99","0.247","0.071","2.123","0.479","NI"
"143018","2002 VA109","-9.99","-9.99","15.7","0.24","-9.99","0.25","1.93","","WISE","1899-12-30","-9.99","-9.99","A","","15.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2473","0.0714","2.123","0.479","I"
"143020","2002 VF110","-9.99","-9.99","15.21","0.24","-9.99","0.20","2.70","","Mainzer 2019","2010-06-18","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.186","0.041","3.223","0.253","NI"
"143020","2002 VF110","-9.99","-9.99","15.21","0.24","-9.99","0.20","2.70","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1864","0.0412","3.223","0.253","I"
"143021","2002 VG110","-9.99","-9.99","15.39","0.24","-9.99","0.20","2.48","N","Mainzer 2016","2010-10-08","-9.99","-9.99","A","","15.20","-9.99","A","0.15","-9.99","-9.99","-9.99","0.095","0.060","3.932","0.753","I"
"143022","2002 VO110","25.1736","-9.99","15.0","0.24","-9.99","0.20","2.97","","Mainzer 2016","2010-08-28","-9.99","-9.99","A","","14.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.240","0.132","2.841","0.740","I"
"143024","2002 VO112","-9.99","-9.99","15.6","0.24","-9.99","0.26","1.98","","Mainzer 2019","2010-06-11","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.166","0.104","2.842","0.581","NI"
"143024","2002 VO112","-9.99","-9.99","15.6","0.24","-9.99","0.26","1.98","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1659","0.1037","2.842","0.581","I"
"143026","2002 VC114","5.2721","-9.99","15.43","0.24","-9.99","0.20","2.44","","Mainzer 2019","2010-08-02","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.287","0.039","2.370","0.335","NI"
"143026","2002 VC114","5.2721","-9.99","15.43","0.24","-9.99","0.20","2.44","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2867","0.0390","2.370","0.335","I"
"143028","2002 VK115","-9.99","-9.99","16","0.12","-9.99","0.057","3.51","","Mainzer 2019","2010-05-09","-9.99","-9.99","","","15.9","0.1","A","0.15","0.2","-9.99","-9.99","0.063","0.025","3.490","0.631","NI"
"143028","2002 VK115","-9.99","-9.99","16","0.12","-9.99","0.057","3.51","","WISE","1899-12-30","-9.99","-9.99","A","","15.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0633","0.0255","3.490","0.631","I"
"143029","2002 VZ118","-9.99","-9.99","16.48","0.24","-9.99","0.179","1.59","","Mainzer 2019","2010-01-12","-9.99","-9.99","","","16.2","0.1","A","0.15","0.2","-9.99","-9.99","0.059","0.011","3.137","0.135","NI"
"143029","2002 VZ118","-9.99","-9.99","16.48","0.24","-9.99","0.179","1.59","","WISE","1899-12-30","-9.99","-9.99","A","","16.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0594","0.0110","3.137","0.135","I"
"143032","2002 VO119","-9.99","-9.99","15.67","0.24","-9.99","0.27","1.88","","Mainzer 2019","2010-05-30","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.323","0.145","1.945","0.510","NI"
"143032","2002 VO119","-9.99","-9.99","15.67","0.24","-9.99","0.27","1.88","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3232","0.1452","1.945","0.510","I"
"143033","2002 VN121","15.703","-9.99","15.52","0.995","-9.99","0.20","2.34","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","14.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.097","0.047","4.46","1.01","I"
"143033","2002 VN121","15.703","-9.99","15.52","0.995","-9.99","0.20","2.34","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","15.00","-9.99","A","0.15","-9.99","-9.99","-9.99","0.12","0.05","3.88","0.93","I"
"143033","2002 VN121","15.703","-9.99","15.52","0.995","-9.99","0.20","2.34","","Mainzer 2019","2010-07-16","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.130","0.023","4.005","0.038","NI"
"143033","2002 VN121","15.703","-9.99","15.52","0.995","-9.99","0.20","2.34","","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1297","0.0230","4.005","0.038","I"
"143034","2002 VQ121","-9.99","-9.99","15.9","0.20","-9.99","0.10","2.78","","Mainzer 2019","2010-06-29","-9.99","-9.99","","","15.6","0.1","A","0.15","0.2","-9.99","-9.99","0.129","0.063","2.804","0.360","NI"
"143034","2002 VQ121","-9.99","-9.99","15.9","0.20","-9.99","0.10","2.78","","WISE","1899-12-30","-9.99","-9.99","A","","15.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1293","0.0628","2.804","0.360","I"
"143035","2002 VS121","131.223","-9.99","15.57","-9.99","-9.99","0.10","3.23","","Mainzer 2019","2010-05-27","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.307","0.097","2.630","0.562","NI"
"143035","2002 VS121","131.223","-9.99","15.57","-9.99","-9.99","0.10","3.23","","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3071","0.0966","2.630","0.562","I"
"143036","2002 VT121","-9.99","-9.99","15.81","0.24","-9.99","0.20","2.05","","Mainzer 2019","2010-06-27","-9.99","-9.99","","","15.6","0.1","A","0.15","0.2","-9.99","-9.99","0.163","0.062","2.498","0.749","NI"
"143036","2002 VT121","-9.99","-9.99","15.81","0.24","-9.99","0.20","2.05","","WISE","1899-12-30","-9.99","-9.99","A","","15.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1629","0.0621","2.498","0.749","I"
"143037","2002 VU121","-9.99","-9.99","15.65","0.24","-9.99","0.20","2.20","","Mainzer 2019","2010-07-18","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.338","0.146","1.992","0.379","NI"
"143037","2002 VU121","-9.99","-9.99","15.65","0.24","-9.99","0.20","2.20","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3377","0.1460","1.992","0.379","I"
"143038","2002 VE122","-9.99","-9.99","15.41","0.20","-9.99","0.10","3.48","","Mainzer 2019","2010-06-21","-9.99","-9.99","","","15.0","0.1","A","0.15","0.2","-9.99","-9.99","0.288","0.182","2.478","0.617","NI"
"143038","2002 VE122","-9.99","-9.99","15.41","0.20","-9.99","0.10","3.48","","WISE","1899-12-30","-9.99","-9.99","A","","15.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2875","0.1818","2.478","0.617","I"
"143039","2002 VF122","-9.99","-9.99","15.09","0.24","-9.99","0.19","2.93","","Mainzer 2019","2010-05-28","-9.99","-9.99","","","14.8","0.1","A","0.15","0.2","-9.99","-9.99","0.224","0.043","3.076","0.079","NI"
"143039","2002 VF122","-9.99","-9.99","15.09","0.24","-9.99","0.19","2.93","","WISE","1899-12-30","-9.99","-9.99","A","","14.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2245","0.0433","3.076","0.079","I"
"143049","2002 VY134","-9.99","-9.99","15.8","0.24","-9.99","0.20","2.06","","Mainzer 2019","2010-06-22","-9.99","-9.99","","","15.5","0.1","A","0.15","0.2","-9.99","-9.99","0.346","0.160","1.794","0.302","NI"
"143049","2002 VY134","-9.99","-9.99","15.8","0.24","-9.99","0.20","2.06","","WISE","1899-12-30","-9.99","-9.99","A","","15.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3461","0.1601","1.794","0.302","I"
"143050","2002 VM135","-9.99","-9.99","15.46","0.24","-9.99","0.19","2.47","","Mainzer 2019","2010-04-27","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.309","0.122","2.179","0.342","NI"
"143050","2002 VM135","-9.99","-9.99","15.46","0.24","-9.99","0.19","2.47","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3094","0.1224","2.179","0.342","I"
"143053","2002 WG3","-9.99","-9.99","15.08","0.12","-9.99","0.057","5.37","","Mainzer 2019","2010-07-06","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.167","0.149","3.403","0.865","NI"
"143053","2002 WG3","-9.99","-9.99","15.08","0.12","-9.99","0.057","5.37","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1673","0.1491","3.403","0.865","I"
"143055","2002 WQ5","-9.99","-9.99","15.7","0.12","-9.99","0.057","4.03","","Mainzer 2019","2010-06-01","-9.99","-9.99","","","15.5","0.1","A","0.15","0.2","-9.99","-9.99","0.069","0.024","4.014","0.459","NI"
"143055","2002 WQ5","-9.99","-9.99","15.7","0.12","-9.99","0.057","4.03","","WISE","1899-12-30","-9.99","-9.99","A","","15.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0692","0.0244","4.014","0.459","I"
"143056","2002 WB6","-9.99","-9.99","15.4","0.24","-9.99","0.19","2.54","","Mainzer 2019","2010-07-26","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.263","0.011","2.361","0.171","NI"
"143056","2002 WB6","-9.99","-9.99","15.4","0.24","-9.99","0.19","2.54","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2634","0.0112","2.361","0.171","I"
"143058","2002 WT8","-9.99","-9.99","16.21","0.24","-9.99","0.20","1.70","","Mainzer 2019","2010-06-24","-9.99","-9.99","","","16.2","0.1","A","0.15","0.2","-9.99","-9.99","0.082","0.063","2.667","0.796","NI"
"143058","2002 WT8","-9.99","-9.99","16.21","0.24","-9.99","0.20","1.70","","WISE","1899-12-30","-9.99","-9.99","A","","16.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0822","0.0626","2.667","0.796","I"
"143062","2002 WK11","-9.99","-9.99","15.78","0.24","-9.99","0.20","2.07","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","16.18","-9.99","A","0.25","-9.99","-9.99","-9.99","0.0315","0.0286","4.351","1.186","I"
"143062","2002 WK11","-9.99","-9.99","15.78","0.24","-9.99","0.20","2.07","","Mainzer 2019","2010-08-02","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.056","0.027","4.684","0.924","NI"
"143062","2002 WK11","-9.99","-9.99","15.78","0.24","-9.99","0.20","2.07","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0557","0.0275","4.684","0.924","I"
"143065","2002 WF12","5.63415","-9.99","15.27","0.24","-9.99","0.20","2.62","","Mainzer 2019","2010-07-05","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.291","0.063","2.352","0.208","NI"
"143065","2002 WF12","5.63415","-9.99","15.27","0.24","-9.99","0.20","2.62","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2910","0.0629","2.352","0.208","I"
"143067","2002 WM14","-9.99","-9.99","15.29","0.12","-9.99","0.057","4.87","","Mainzer 2019","2010-04-17","-9.99","-9.99","","","15.0","0.1","A","0.15","0.2","-9.99","-9.99","0.151","0.079","3.422","0.912","NI"
"143067","2002 WM14","-9.99","-9.99","15.29","0.12","-9.99","0.057","4.87","","WISE","1899-12-30","-9.99","-9.99","A","","15.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1508","0.0794","3.422","0.912","I"
"143068","2002 WC15","-9.99","-9.99","15.05","0.20","-9.99","0.10","4.11","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.15","-9.99","A","0.12","-9.99","-9.99","-9.99","0.04","0.04","6.16","1.57","I"
"143068","2002 WC15","-9.99","-9.99","15.05","0.20","-9.99","0.10","4.11","","Mainzer 2019","2010-04-29","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.052","0.007","6.083","0.190","NI"
"143068","2002 WC15","-9.99","-9.99","15.05","0.20","-9.99","0.10","4.11","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0523","0.0069","6.083","0.190","I"
"143069","2002 WM15","13.9525","-9.99","15.89","0.24","-9.99","0.19","2.02","","Mainzer 2019","2010-07-03","-9.99","-9.99","","","15.9","0.1","A","0.15","0.2","-9.99","-9.99","0.158","0.058","2.210","0.471","NI"
"143069","2002 WM15","13.9525","-9.99","15.89","0.24","-9.99","0.19","2.02","","WISE","1899-12-30","-9.99","-9.99","A","","15.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1578","0.0576","2.210","0.471","I"
"143073","2002 WD17","3.56885","-9.99","15.66","0.24","-9.99","0.27","1.89","","Mainzer 2019","2010-07-22","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.368","0.249","1.907","0.678","NI"
"143073","2002 WD17","3.56885","-9.99","15.66","0.24","-9.99","0.27","1.89","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3683","0.2487","1.907","0.678","I"
"143076","2002 WE21","-9.99","-9.99","15.7","0.24","-9.99","0.19","2.21","","Mainzer 2019","2010-06-17","-9.99","-9.99","","","16.0","0.1","A","0.15","0.2","-9.99","-9.99","0.189","0.110","1.927","0.940","NI"
"143076","2002 WE21","-9.99","-9.99","15.7","0.24","-9.99","0.19","2.21","","WISE","1899-12-30","-9.99","-9.99","A","","16.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1893","0.1099","1.927","0.940","I"
"143077","2002 XX1","-9.99","-9.99","16.13","0.20","-9.99","0.10","2.50","","Mainzer 2019","2010-06-18","-9.99","-9.99","","","15.8","0.1","A","0.15","0.2","-9.99","-9.99","0.054","0.051","3.962","1.136","NI"
"143077","2002 XX1","-9.99","-9.99","16.13","0.20","-9.99","0.10","2.50","","WISE","1899-12-30","-9.99","-9.99","A","","15.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0538","0.0508","3.962","1.136","I"
"143078","2002 XM2","-9.99","-9.99","16.08","0.20","-9.99","0.10","2.56","","Mainzer 2019","2010-07-23","-9.99","-9.99","","","15.9","0.1","A","0.15","0.2","-9.99","-9.99","0.065","0.020","3.444","0.604","NI"
"143078","2002 XM2","-9.99","-9.99","16.08","0.20","-9.99","0.10","2.56","","WISE","1899-12-30","-9.99","-9.99","A","","15.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0650","0.0195","3.444","0.604","I"
"143081","2002 XC5","9.14","-9.99","16.32","0.24","-9.99","0.20","1.62","","Ali-Lagoa 2017","2010-02-14","-9.99","-9.99","A","","15.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.287","0.115","1.64","0.33","I"
"143086","2002 XN8","-9.99","-9.99","15.79","0.20","-9.99","0.10","2.92","","Mainzer 2019","2010-04-19","-9.99","-9.99","","","15.6","0.1","A","0.15","0.2","-9.99","-9.99","0.074","0.012","3.706","0.154","NI"
"143086","2002 XN8","-9.99","-9.99","15.79","0.20","-9.99","0.10","2.92","","WISE","1899-12-30","-9.99","-9.99","A","","15.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0740","0.0122","3.706","0.154","I"
"143087","2002 XP9","12.29","-9.99","16.06","0.415","-9.99","0.055","3.47","","Mainzer 2019","2010-07-25","-9.99","-9.99","","","15.5","0.1","A","0.15","0.2","-9.99","-9.99","0.214","0.069","2.282","0.335","NI"
"143087","2002 XP9","12.29","-9.99","16.06","0.415","-9.99","0.055","3.47","","WISE","1899-12-30","-9.99","-9.99","A","","15.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2139","0.0690","2.282","0.335","I"
"143088","2002 XT9","-9.99","-9.99","15.27","0.20","-9.99","0.10","3.71","","Mainzer 2019","2010-06-19","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.313","0.161","2.489","0.720","NI"
"143088","2002 XT9","-9.99","-9.99","15.27","0.20","-9.99","0.10","3.71","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3127","0.1606","2.489","0.720","I"
"143089","2002 XZ9","76.088","-9.99","15.56","0.510","-9.99","0.20","2.30","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","15.00","-9.99","A","0.15","-9.99","-9.99","-9.99","0.273","0.065","2.54","0.18","I"
"143089","2002 XZ9","76.088","-9.99","15.56","0.510","-9.99","0.20","2.30","","Mainzer 2019","2010-08-01","-9.99","-9.99","","","14.9","0.1","A","0.15","0.2","-9.99","-9.99","0.319","0.056","2.464","0.167","NI"
"143089","2002 XZ9","76.088","-9.99","15.56","0.510","-9.99","0.20","2.30","","WISE","1899-12-30","-9.99","-9.99","A","","14.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3190","0.0560","2.464","0.167","I"
"143090","2002 XC10","-9.99","-9.99","15.5","0.20","-9.99","0.10","3.34","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","15.59","-9.99","A","0.12","-9.99","-9.99","-9.99","0.03","0.03","5.67","1.65","I"
"143090","2002 XC10","-9.99","-9.99","15.5","0.20","-9.99","0.10","3.34","","Mainzer 2019","2010-05-26","-9.99","-9.99","","","15.1","0.1","A","0.15","0.2","-9.99","-9.99","0.081","0.028","4.463","0.193","NI"
"143090","2002 XC10","-9.99","-9.99","15.5","0.20","-9.99","0.10","3.34","","WISE","1899-12-30","-9.99","-9.99","A","","15.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0809","0.0283","4.463","0.193","I"
"143094","2002 XA15","6.20936","-9.99","15.88","0.24","-9.99","0.20","1.98","","Mainzer 2019","2010-07-21","-9.99","-9.99","","","15.6","0.1","A","0.15","0.2","-9.99","-9.99","0.315","0.167","1.795","0.216","NI"
"143094","2002 XA15","6.20936","-9.99","15.88","0.24","-9.99","0.20","1.98","","WISE","1899-12-30","-9.99","-9.99","A","","15.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3155","0.1671","1.795","0.216","I"
"143099","2002 XW18","-9.99","-9.99","15.42","0.12","-9.99","0.057","4.59","","Mainzer 2019","2010-06-02","-9.99","-9.99","","","15.3","0.1","A","0.15","0.2","-9.99","-9.99","0.043","0.006","5.561","0.145","NI"
"143099","2002 XW18","-9.99","-9.99","15.42","0.12","-9.99","0.057","4.59","","WISE","1899-12-30","-9.99","-9.99","A","","15.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0433","0.0055","5.561","0.145","I"
"143100","2002 XQ19","-9.99","-9.99","15.66","0.12","-9.99","0.057","4.11","","Mainzer 2019","2010-05-30","-9.99","-9.99","","","15.5","0.1","A","0.15","0.2","-9.99","-9.99","0.105","0.058","3.252","0.593","NI"
"143100","2002 XQ19","-9.99","-9.99","15.66","0.12","-9.99","0.057","4.11","","WISE","1899-12-30","-9.99","-9.99","A","","15.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1054","0.0578","3.252","0.593","I"
"143101","2002 XB20","-9.99","-9.99","15.46","0.20","-9.99","0.10","3.40","","Mainzer 2019","2010-07-07","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.054","0.010","5.208","0.143","NI"
"143101","2002 XB20","-9.99","-9.99","15.46","0.20","-9.99","0.10","3.40","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0542","0.0099","5.208","0.143","I"
"143103","2002 XK21","6.208","-9.99","15.9","0.555","-9.99","0.20","1.96","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","15.30","-9.99","A","0.15","-9.99","-9.99","-9.99","0.301","0.095","2.11","0.27","I"
"143103","2002 XK21","6.208","-9.99","15.9","0.555","-9.99","0.20","1.96","","Mainzer 2016","2010-08-06","-9.99","-9.99","A","","15.30","-9.99","A","0.15","-9.99","-9.99","-9.99","0.301","0.095","2.109","0.269","I"
"143104","2002 XL21","-9.99","-9.99","15.47","0.20","-9.99","0.10","3.38","","Mainzer 2019","2010-06-07","-9.99","-9.99","","","15.2","0.1","A","0.15","0.2","-9.99","-9.99","0.379","0.124","1.968","0.376","NI"
"143104","2002 XL21","-9.99","-9.99","15.47","0.20","-9.99","0.10","3.38","","WISE","1899-12-30","-9.99","-9.99","A","","15.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3794","0.1238","1.968","0.376","I"
"143106","2002 XN22","-9.99","-9.99","15.7","0.12","-9.99","0.10","3.04","","Mainzer 2019","2010-05-25","-9.99","-9.99","","","15.4","0.1","A","0.15","0.2","-9.99","-9.99","0.064","0.019","4.359","0.359","NI"
"143106","2002 XN22","-9.99","-9.99","15.7","0.12","-9.99","0.10","3.04","","WISE","1899-12-30","-9.99","-9.99","A","","15.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0643","0.0187","4.359","0.359","I"
"143110","2002 XP24","-9.99","-9.99","16.07","0.20","-9.99","0.10","2.57","","Mainzer 2019","2010-05-26","-9.99","-9.99","","","16.0","0.1","A","0.15","0.2","-9.99","-9.99","0.035","0.006","4.499","0.197","NI"
