# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"50970","2000 GT87","2.9333","0.15","Mahlke 2021","2000 GT87","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","15.40","0.043","AC","G","0.017","0.032","0.620","0.031","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50970","2000 GT87","2.9333","0.15","WISE","2000 GT87","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","2.186","0.136","A","15.0","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.3695","0.0515","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50971","2000 GP88","3.738","0.68","Waszczak 2015","2000 GP88","2012-08-18","17.9","-10.9","19.5","-","-","-","-","-9.99","-9.99","G","14.467","0.010","R","G","-9.99","0.180","-9.99","-9.99","-","-","-9.99","-9.99","-","3.738","0.0056","-","-","-9.99","0.63","-9.99","2","-","-","N","SWF","N","N"
"50971","2000 GP88","3.738","0.68","Waszczak 2015","2000 GP88","2010-03-10","183.6","12.1","6.6","-","-","-","-","-9.99","-9.99","G","13.701","0.008","R","G","0.650","0.040","-9.99","-9.99","-","-","-9.99","-9.99","-","3.739","0.0006","-","-","-9.99","0.49","-9.99","2","-","-","N","SWF","N","N"
"50971","2000 GP88","3.738","0.68","Waszczak 2015","2000 GP88","2012-08-30","19.3","-10.9","17.1","-","-","-","-","-9.99","-9.99","G","13.668","0.006","R","G","0.805","0.040","-9.99","-9.99","-","-","-9.99","-9.99","-","3.738","0.0004","-","-","-9.99","0.68","-9.99","2","-","-","N","SWF","N","N"
"50971","2000 GP88","3.738","0.68","Mahlke 2021","2000 GP88","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.32","0.150","AO","G","0.040","0.078","0.430","0.048","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50972","2000 GE90","7.56","0.43","Chang 2016","2000 GE90","2014-12-14","116.3","-1.6","13.4","-","-","-","-","-9.99","-9.99","-","14.14","0.19","R","A","0.15","0.20","-9.99","-9.99","-","-","-9.99","-9.99","-","7.56","0.12","-","-","-9.99","0.43","-9.99","1+","-","-","N","SWF","N","N"
"50972","2000 GE90","7.56","0.43","Mainzer 2019","2000 GE90","2010-05-08","152.6","2.5","19.8","-","-","-","-","6.942","0.152","-","14.0","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.092","0.008","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50972","2000 GE90","7.56","0.43","Mahlke 2021","2000 GE90","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.89","0.185","AC","G","0.411","0.263","0.128","0.128","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50972","2000 GE90","7.56","0.43","Mahlke 2021","2000 GE90","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.18","0.034","AO","G","0.663","0.050","0.297","0.014","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50972","2000 GE90","7.56","0.43","WISE","2000 GE90","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","6.942","0.152","A","14.0","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0920","0.0081","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50975","2000 GQ91","14.904","0.28","Veres 2015","2000 GQ91","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.93","0.25","V","G","0.142","0.25","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"50975","2000 GQ91","14.904","0.28","Mainzer 2019","2000 GQ91","2010-05-18","162.5","10.4","17.9","-","-","-","-","5.230","0.219","-","13.6","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.234","0.011","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50975","2000 GQ91","14.904","0.28","Pal 2020","2000 GQ91","2018-11-02","31.0","-13.8","6.4","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","14.904","0.005","-","-","-9.99","0.28","0.06","2","-","-","N","DWF","N","N"
"50975","2000 GQ91","14.904","0.28","Mahlke 2021","2000 GQ91","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.56","0.034","AO","G","0.011","0.021","0.527","0.021","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50975","2000 GQ91","14.904","0.28","WISE","2000 GQ91","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","5.230","0.219","A","13.6","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.2345","0.0112","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50982","2000 GO93","256.595","0.28","Veres 2015","2000 GO93","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.35","1.01","V","G","0.649","1.01","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"50982","2000 GO93","256.595","0.28","Mainzer 2019","2000 GO93","2010-03-31","113.4","9.1","17.0","-","-","-","-","11.398","0.174","-","13.1","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.078","0.005","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50982","2000 GO93","256.595","0.28","Pal 2020","2000 GO93","2018-09-07","337.9","-14.8","6.2","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","256.595","0.005","-","-","-9.99","0.28","0.06","2","-","-","N","DWF","N","N"
"50982","2000 GO93","256.595","0.28","Mahlke 2021","2000 GO93","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.81","0.070","AO","G","0.612","0.104","0.345","0.053","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50982","2000 GO93","256.595","0.28","AKARI","2000 GO93","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","10.46","1.05","A","13.10","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.093","0.019","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50982","2000 GO93","256.595","0.28","WISE","2000 GO93","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","11.398","0.174","A","13.1","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0782","0.0051","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50983","2000 GT93","8.103","0.47","Waszczak 2015","2000 GT93","2010-03-15","181.8","12.9","5.1","-","-","-","-","-9.99","-9.99","G","13.327","0.007","R","G","0.920","0.030","-9.99","-9.99","-","-","-9.99","-9.99","-","8.103","0.0024","-","-","-9.99","0.47","-9.99","2","-","-","N","SWF","N","N"
"50985","2000 GB94","9.96032","0.31","Popescu 2018b","2000 GB94","1899-12-30","-9.99","-99.9","-9.99","9106","U","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50985","2000 GB94","9.96032","0.31","Mainzer 2019","2000 GB94","2010-06-02","176.9","12.4","19.8","-","-","-","-","5.710","0.178","-","13.7","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.179","0.046","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50985","2000 GB94","9.96032","0.31","Pal 2020","2000 GB94","2018-11-29","60.0","-9.8","4.4","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","9.96032","0.00005","-","-","-9.99","0.31","0.06","2","-","-","N","DWF","N","N"
"50985","2000 GB94","9.96032","0.31","WISE","2000 GB94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","5.710","0.178","A","13.7","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.1793","0.0463","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50987","2000 GD94","36.8647","0.25","Veres 2015","2000 GD94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.04","0.36","V","G","0.543","0.36","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"50987","2000 GD94","36.8647","0.25","Mainzer 2019","2000 GD94","2010-05-03","146.6","8.7","18.4","-","-","-","-","6.370","0.308","-","13.4","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.190","0.025","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50987","2000 GD94","36.8647","0.25","Pal 2020","2000 GD94","2018-10-07","9.0","-13.2","5.4","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","36.8647","0.0005","-","-","-9.99","0.25","0.05","2","-","-","N","DWF","N","N"
"50987","2000 GD94","36.8647","0.25","Mahlke 2021","2000 GD94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.00","0.083","AO","G","0.011","0.021","0.329","0.032","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50987","2000 GD94","36.8647","0.25","WISE","2000 GD94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","6.370","0.308","A","13.4","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.1900","0.0246","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50989","2000 GG94","11.6952","0.17","Veres 2015","2000 GG94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.64","0.24","V","G","0.216","0.24","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"50989","2000 GG94","11.6952","0.17","Mainzer 2019","2000 GG94","2010-06-11","186.4","12.3","20.6","-","-","-","-","4.977","0.136","-","13.8","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.215","0.039","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50989","2000 GG94","11.6952","0.17","Pal 2020","2000 GG94","2018-11-30","63.5","-6.7","3.0","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","11.6952","0.0005","-","-","-9.99","0.17","0.03","2","1","-","N","DWF","N","N"
"50989","2000 GG94","11.6952","0.17","Mahlke 2021","2000 GG94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.10","0.156","AC","G","0.112","0.172","0.437","0.094","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50989","2000 GG94","11.6952","0.17","Mahlke 2021","2000 GG94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.70","0.104","AO","G","0.017","0.033","0.469","0.054","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50989","2000 GG94","11.6952","0.17","WISE","2000 GG94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","4.977","0.136","A","13.8","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.2153","0.0393","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50990","2000 GH94","5.149","0.23","Veres 2015","2000 GH94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.90","0.31","V","G","-0.042","0.236","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"50990","2000 GH94","5.149","0.23","Waszczak 2015","2000 GH94","2010-02-25","131.5","12.6","11.0","-","-","-","-","-9.99","-9.99","G","13.999","0.005","R","G","0.795","0.040","-9.99","-9.99","-","-","-9.99","-9.99","-","5.149","0.0026","-","-","-9.99","0.23","-9.99","2","-","-","N","SWF","N","N"
"50990","2000 GH94","5.149","0.23","Popescu 2018b","2000 GH94","1899-12-30","-9.99","-99.9","-9.99","9106","U","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50990","2000 GH94","5.149","0.23","Mainzer 2019","2000 GH94","2010-04-24","138.6","12.5","20.8","-","-","-","-","4.970","0.211","-","13.6","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.260","0.055","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50990","2000 GH94","5.149","0.23","Pal 2020","2000 GH94","2018-09-08","351.2","-15.7","5.9","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.1486","0.0005","-","-","-9.99","0.20","0.04","2","-","-","N","DWF","N","N"
"50990","2000 GH94","5.149","0.23","Mahlke 2021","2000 GH94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.42","0.107","AO","G","0.080","0.113","0.327","0.071","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50990","2000 GH94","5.149","0.23","Mahlke 2021","2000 GH94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.29","0.162","AC","G","0.036","0.073","0.674","0.119","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50990","2000 GH94","5.149","0.23","WISE","2000 GH94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","4.970","0.211","A","13.6","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.2596","0.0545","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50991","2000 GK94","7.010","0.86","Warner 2012g","2000 GK94","2012-02-25","140.7","-2.9","8.1","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","7.010","0.005","-","-","-9.99","0.86","0.03","3","-","-","N","-","N","N"
"50991","2000 GK94","7.010","0.86","Veres 2015","2000 GK94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.89","0.32","V","G","0.334","0.179","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"50991","2000 GK94","7.010","0.86","Popescu 2018b","2000 GK94","1899-12-30","-9.99","-99.9","-9.99","9105","S","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"50991","2000 GK94","7.010","0.86","Mainzer 2019","2000 GK94","2010-06-12","339.8","1.2","21.5","-","-","-","-","3.558","0.423","-","13.7","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.462","0.153","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"50991","2000 GK94","7.010","0.86","Mahlke 2021","2000 GK94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.99","0.097","AC","G","0.032","0.057","0.913","0.086","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50991","2000 GK94","7.010","0.86","Mahlke 2021","2000 GK94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.22","0.470","AO","G","0.320","0.409","0.470","0.409","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"50991","2000 GK94","7.010","0.86","WISE","2000 GK94","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","3.558","0.423","A","13.7","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.4620","0.1528","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51009","2000 GF103","73.783","1.05","Waszczak 2015","2000 GF103","2013-09-02","12.9","-3.6","13.9","-","-","-","-","-9.99","-9.99","G","14.066","0.007","R","G","0.615","0.020","-9.99","-9.99","-","-","-9.99","-9.99","-","73.783","0.1845","-","-","-9.99","1.05","-9.99","2","-","-","N","SWF","N","N"
"51009","2000 GF103","73.783","1.05","Mainzer 2019","2000 GF103","2010-04-12","125.4","2.0","14.8","-","-","-","-","8.434","2.753","-","13.7","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.082","0.039","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"51009","2000 GF103","73.783","1.05","Mahlke 2021","2000 GF103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.71","0.079","AC","G","0.034","0.064","0.435","0.049","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51009","2000 GF103","73.783","1.05","Mahlke 2021","2000 GF103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.44","0.059","AO","G","0.022","0.041","0.464","0.035","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51009","2000 GF103","73.783","1.05","WISE","2000 GF103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","8.434","2.753","A","13.7","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0822","0.0386","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51010","2000 GN103","139.156","0.39","Waszczak 2015","2000 GN103","2013-10-09","24.4","-3.8","4.8","-","-","-","-","-9.99","-9.99","G","15.646","0.006","R","G","0.425","0.030","-9.99","-9.99","-","-","-9.99","-9.99","-","139.156","1.1600","-","-","-9.99","0.39","-9.99","2","-","-","N","SWF","N","N"
"51010","2000 GN103","139.156","0.39","Mahlke 2021","2000 GN103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","15.56","0.158","AO","G","0.118","0.159","0.546","0.064","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51011","2000 GQ103","162.752","0.61","Veres 2015","2000 GQ103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.97","0.25","V","G","0.219","0.25","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"51011","2000 GQ103","162.752","0.61","Mainzer 2019","2000 GQ103","2010-07-28","21.5","-8.0","27.6","-","-","-","-","3.473","0.159","-","14.2","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.306","0.072","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"51011","2000 GQ103","162.752","0.61","Pal 2020","2000 GQ103","2018-08-09","320.2","-21.7","12.0","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","162.752","0.005","-","-","-9.99","0.61","0.12","2","1","-","N","DWF","N","N"
"51011","2000 GQ103","162.752","0.61","Mahlke 2021","2000 GQ103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.97","0.089","AC","G","0.576","0.169","0.367","0.123","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51011","2000 GQ103","162.752","0.61","Mahlke 2021","2000 GQ103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.89","0.056","AO","G","0.216","0.065","0.240","0.025","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51011","2000 GQ103","162.752","0.61","WISE","2000 GQ103","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","3.473","0.159","A","14.2","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.3059","0.0720","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51018","2000 GM107","46.7194","0.29","Mainzer 2019","2000 GM107","2010-04-16","131.2","17.0","17.2","-","-","-","-","10.117","0.104","-","13.2","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.091","0.010","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"51018","2000 GM107","46.7194","0.29","Pal 2020","2000 GM107","2018-08-01","304.7","-20.3","8.2","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","46.7194","0.0005","-","-","-9.99","0.29","0.06","2","-","-","N","DWF","N","N"
"51018","2000 GM107","46.7194","0.29","Mahlke 2021","2000 GM107","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.39","0.047","AO","G","0.504","0.084","0.312","0.035","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51018","2000 GM107","46.7194","0.29","Mahlke 2021","2000 GM107","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.71","0.062","AC","G","0.590","0.123","0.295","0.056","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51018","2000 GM107","46.7194","0.29","WISE","2000 GM107","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","10.117","0.104","A","13.2","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0906","0.0101","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51033","2000 GD122","5.784","0.36","Nugent 2015","2000 GD122","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","9.79","2.58","A","13.80","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.06","0.05","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51033","2000 GD122","5.784","0.36","Veres 2015","2000 GD122","1899-12-30","-9.99","-99.9","-9.99","-","C","-","-","-9.99","-9.99","G","14.18","0.23","V","G","0.247","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"51033","2000 GD122","5.784","0.36","Waszczak 2015","2000 GD122","2009-04-16","187.5","11.8","10.8","-","-","-","-","-9.99","-9.99","G","13.867","0.005","R","G","1.000","0.720","-9.99","-9.99","-","-","-9.99","-9.99","-","5.784","0.6025","-","-","-9.99","0.36","-9.99","2","-","-","N","SWF","N","N"
"51033","2000 GD122","5.784","0.36","Mainzer 2019","2000 GD122","2010-04-11","280.3","2.2","19.2","-","-","-","-","10.066","0.123","-","13.8","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.053","0.007","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"51033","2000 GD122","5.784","0.36","Mahlke 2021","2000 GD122","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.62","0.154","AO","G","0.541","0.214","0.159","0.062","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51033","2000 GD122","5.784","0.36","WISE","2000 GD122","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","10.066","0.123","A","13.8","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0526","0.0065","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51034","2000 GB124","13.7999","0.24","Veres 2015","2000 GB124","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.40","0.58","V","G","0.243","0.58","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"51034","2000 GB124","13.7999","0.24","Mainzer 2016","2000 GB124","2010-08-07","31.8","-12.8","22.7","-","-","-","-","4.064","0.578","A","13.90","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.295","0.120","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"51034","2000 GB124","13.7999","0.24","Pal 2020","2000 GB124","2018-10-04","6.6","-20.6","9.4","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","13.7999","0.0005","-","-","-9.99","0.24","0.05","2","-","-","N","DWF","N","N"
"51035","2000 GO124","14.401","0.32","Waszczak 2015","2000 GO124","2010-03-17","180.2","11.6","5.2","-","-","-","-","-9.99","-9.99","G","14.130","0.005","R","G","0.710","0.040","-9.99","-9.99","-","-","-9.99","-9.99","-","14.401","0.0102","-","-","-9.99","0.32","-9.99","2","-","-","N","SWF","N","N"
"51035","2000 GO124","14.401","0.32","Mainzer 2019","2000 GO124","2010-06-12","187.4","10.3","20.6","-","-","-","-","4.175","0.216","-","13.5","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.403","0.045","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"51035","2000 GO124","14.401","0.32","Mahlke 2021","2000 GO124","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.16","0.140","AC","G","0.091","0.155","0.701","0.092","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"51035","2000 GO124","14.401","0.32","Mahlke 2021","2000 GO124","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","14.00","0.141","AO","G","0.066","0.109","0.758","0.095","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
