# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
"491723","2012 UY162","5.40","0.42","Erasmus 2019","2017-10-21","5.40","-9.99","0.42","-9.99","-9.99","-9.99","-9.99","-9.99","+0.44","+0.06","+0.76","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"492348","2014 HS12","1.33","0.23","Erasmus 2018","2016-10-30","1.33","-9.99","0.23","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.03","+0.76","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"492348","2014 HS12","1.33","0.23","Erasmus 2019","2016-10-31","1.33","-9.99","0.23","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.03","+0.76","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"492397","2014 JS31","5.22","0.70","Erasmus 2019","2018-02-16","5.22","-9.99","0.70","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.08","+0.63","+0.11","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494294","2016 RP29","1.97","0.42","Erasmus 2018","2016-10-28","1.97","-9.99","0.42","-9.99","-9.99","-9.99","-9.99","-9.99","+0.32","+0.04","+0.73","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494294","2016 RP29","1.97","0.42","Erasmus 2019","2016-10-29","1.97","-9.99","0.42","-9.99","-9.99","-9.99","-9.99","-9.99","+0.32","+0.04","+0.73","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494343","2016 TC47","3.54","0.26","Chang 2019a","2016-10-28","3.54","0.02","0.26","0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.02","+0.11","-9.99","-9.99"
"494381","2016 UQ43","20.17","0.45","Chang 2019a","2016-10-28","20.17","0.66","0.45","0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.19","+0.04","-9.99","-9.99"
"494394","2016 UR53","24.74","0.49","Chang 2019a","2016-10-28","24.74","0.25","0.49","0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.07","+0.08","-9.99","-9.99"
"494411","2016 UV69","7.23","0.79","Erasmus 2018","2016-10-30","1.33","-9.99","0.32","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.04","+0.81","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494411","2016 UV69","7.23","0.79","Chang 2019a","2016-10-28","7.23","0.04","0.79","0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.32","+0.06","-9.99","-9.99"
"494411","2016 UV69","7.23","0.79","Erasmus 2019","2016-10-31","1.33","-9.99","0.32","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.04","+0.81","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494419","2016 UP75","38.71","1.24","Chang 2019a","2016-10-28","38.71","1.79","1.24","0.12","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.26","+0.09","-9.99","-9.99"
"494421","2016 US75","3.53","0.52","Chang 2019a","2016-10-28","3.53","0.03","0.52","0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.30","+0.06","-9.99","-9.99"
"494422","2016 UM81","6.22","0.44","Chang 2019a","2016-10-28","6.22","0.03","0.44","0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.10","+0.08","-9.99","-9.99"
"494423","2016 UO81","7.72","0.22","Chang 2019a","2016-10-28","7.72","0.10","0.22","0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.17","+0.08","-9.99","-9.99"
"494424","2016 UK82","4.52","0.35","Chang 2019a","2016-10-28","4.52","0.03","0.35","0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.04","+0.09","-9.99","-9.99"
"494427","2016 UO84","4.28","0.20","Chang 2019a","2016-10-28","4.28","0.02","0.20","0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.15","+0.09","-9.99","-9.99"
"494440","2016 UJ104","12.37","0.78","Chang 2019a","2016-10-28","12.37","0.13","0.78","0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.41","+0.24","-9.99","-9.99"
"494442","2016 UY112","3.93","0.78","Chang 2019a","2016-10-28","3.93","0.05","0.78","0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.17","+0.21","-9.99","-9.99"
"494443","2016 UG116","3.07","0.32","Chang 2019a","2016-10-28","3.07","0.02","0.32","0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.24","+0.14","-9.99","-9.99"
"494658","2000 UG11","4.44","0.10","Dandy 2003","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.702","-9.99","-9.99","-9.99","+0.444","+0.027","+0.724","+0.033","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494658","2000 UG11","4.44","0.10","Pravec 2006","1899-12-30","4.44","0.01","0.10","0.01","+0.783","+0.015","+1.234","+0.015","+0.451","+0.014","+0.743","+0.021","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"494710","2005 MO13","-9.99","-9.99","Ieva 2020","2017-05-27","-9.99","-9.99","-9.99","-9.99","+0.75","-9.99","-9.99","-9.99","+0.40","+0.08","+0.67","+0.10","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"495018","2010 RA136","8.28","0.58","Erasmus 2019","2017-10-22","8.28","2.07","0.58","0.06","-9.99","-9.99","-9.99","-9.99","+0.42","+0.04","+0.71","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"495189","2012 VR113","-9.99","-9.99","Terai 2018","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.9","-9.99","-9.99","-9.99","+0.49","+0.11","+0.20","+0.22","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"495222","2013 GU38","-9.99","-9.99","Ieva 2020","2017-05-27","-9.99","-9.99","-9.99","-9.99","+0.77","-9.99","-9.99","-9.99","+0.55","+0.14","+0.83","+0.17","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"496759","2016 UY117","21.43","1.24","Chang 2019a","2016-10-28","21.43","3.11","1.24","0.12","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.06","+0.14","-9.99","-9.99"
"496818","1993 RA","7.60","0.13","Pravec 2019web","2017-10-14","7.60","0.01","0.06","0.01","-9.99","-9.99","-9.99","-9.99","+0.439","+0.011","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"496850","1999 UK12","5.40","0.36","Erasmus 2019","2017-10-24","5.40","-9.99","0.36","-9.99","-9.99","-9.99","-9.99","-9.99","+0.48","+0.05","+0.81","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"497025","2003 QW30","-9.99","-9.99","Ieva 2020","2017-07-24","-9.99","-9.99","-9.99","-9.99","+0.91","-9.99","-9.99","-9.99","+0.53","+0.11","+0.69","+0.14","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"497939","2006 WS96","5.42","0.19","Erasmus 2019","2017-10-23","5.42","-9.99","0.19","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.02","+0.73","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"498059","2007 RA70","5.48","0.39","Erasmus 2019","2017-10-22","5.48","-9.99","0.39","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.04","+0.75","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"498133","2007 TU39","4.95","0.37","Erasmus 2019","2017-10-25","4.95","-9.99","0.37","-9.99","-9.99","-9.99","-9.99","-9.99","+0.37","+0.05","+0.71","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"498333","2007 VH232","4.63","0.31","Erasmus 2019","2017-10-25","4.63","-9.99","0.31","-9.99","-9.99","-9.99","-9.99","-9.99","+0.34","+0.04","+0.64","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"498657","2008 SN112","5.42","0.29","Erasmus 2019","2017-10-23","5.42","-9.99","0.29","-9.99","-9.99","-9.99","-9.99","-9.99","+0.35","+0.03","+0.67","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"498806","2008 UQ285","7.15","0.96","Erasmus 2019","2017-10-21","7.15","1.68","0.96","0.11","-9.99","-9.99","-9.99","-9.99","+0.34","+0.05","+0.68","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"499279","2009 VW70","5.35","0.31","Erasmus 2019","2017-10-28","5.35","-9.99","0.31","-9.99","-9.99","-9.99","-9.99","-9.99","+0.33","+0.07","+0.74","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"499490","2010 MW","-9.99","-9.99","Ieva 2020","2017-07-24","-9.99","-9.99","-9.99","-9.99","+0.82","-9.99","-9.99","-9.99","+0.30","+0.11","+0.61","+0.12","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"499685","2010 WA16","5.48","0.30","Erasmus 2019","2017-10-24","5.48","-9.99","0.30","-9.99","-9.99","-9.99","-9.99","-9.99","+0.48","+0.03","+0.79","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"500055","2011 UG147","5.48","0.44","Erasmus 2019","2017-10-22","5.48","-9.99","0.44","-9.99","-9.99","-9.99","-9.99","-9.99","+0.33","+0.05","+0.75","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"500080","2011 WV134","10.105","0.28","Hicks 2012c","2012-05-20","10.07","0.05","0.25","0.02","+0.826","-9.99","-9.99","-9.99","+0.452","+0.008","+0.821","+0.022","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"500080","2011 WV134","10.105","0.28","Lin 2018","2012-05-23","-9.99","-9.99","-9.99","-9.99","+0.786","-9.99","-9.99","-9.99","+0.441","+0.008","+0.834","+0.009","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"500599","2012 UX118","4.63","0.24","Erasmus 2019","2017-10-25","4.63","-9.99","0.24","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.09","+0.81","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"501246","2013 VC16","5.40","0.30","Erasmus 2019","2017-10-28","5.40","-9.99","0.30","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.05","+0.73","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"501491","2014 CM17","5.48","0.32","Erasmus 2019","2017-10-22","5.48","-9.99","0.32","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.05","+0.66","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"502099","2015 AB262","5.35","0.48","Erasmus 2019","2017-10-28","5.35","-9.99","0.48","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.07","+0.60","+0.09","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"502500","2015 BD405","4.82","0.46","Erasmus 2019","2017-10-28","4.82","-9.99","0.46","-9.99","-9.99","-9.99","-9.99","-9.99","+0.29","+0.10","+0.72","+0.10","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"502743","2015 DU44","5.40","0.28","Erasmus 2019","2017-10-21","5.40","-9.99","0.28","-9.99","-9.99","-9.99","-9.99","-9.99","+0.39","+0.03","+0.71","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"502784","2015 DQ97","9.18","0.68","Erasmus 2019","2017-10-22","9.18","2.05","0.68","0.07","-9.99","-9.99","-9.99","-9.99","+0.43","+0.05","+0.83","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"502815","2015 DP121","5.38","0.39","Erasmus 2019","2017-10-22","5.38","-9.99","0.39","-9.99","-9.99","-9.99","-9.99","-9.99","+0.32","+0.08","+0.62","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"502837","2015 DB153","5.40","0.34","Erasmus 2019","2017-10-24","5.40","-9.99","0.34","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.04","+0.71","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503059","2015 FP174","5.40","0.39","Erasmus 2019","2017-10-21","5.40","-9.99","0.39","-9.99","-9.99","-9.99","-9.99","-9.99","+0.49","+0.04","+0.85","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503139","2015 GT15","5.13","0.34","Erasmus 2019","2017-10-28","5.13","-9.99","0.34","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.10","+0.82","+0.08","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503277","2015 RT83","-9.99","-9.99","Ieva 2018","2015-12-10","-9.99","-9.99","-9.99","-9.99","+0.94","-9.99","-9.99","-9.99","+0.39","+0.05","+0.65","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503293","2016 AA9","8.80","0.30","Ieva 2020","2017-07-24","-9.99","-9.99","-9.99","-9.99","+0.83","-9.99","-9.99","-9.99","+0.55","+0.14","+0.96","+0.13","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503529","2016 FG20","2.95","0.48","Erasmus 2019","2017-10-22","2.95","0.28","0.48","0.06","-9.99","-9.99","-9.99","-9.99","+0.36","+0.04","+0.76","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503785","2016 UW67","1.15","0.71","Erasmus 2018","2016-12-01","1.15","-9.99","0.71","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.06","+0.72","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503785","2016 UW67","1.15","0.71","Erasmus 2019","2016-12-02","1.15","-9.99","0.71","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.06","+0.72","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503883","2001 QF331","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.88","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"503941","2003 UV11","18.25","0.55","Pravec 2019web","2017-10-18","29.89","0.02","0.55","0.03","-9.99","-9.99","-9.99","-9.99","+0.396","+0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"504025","2005 RQ6","13.2021","0.87","Lin 2018","2013-10-11","-9.99","-9.99","-9.99","-9.99","+0.731","-9.99","-9.99","-9.99","+0.459","+0.036","+0.781","+0.071","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"504127","2006 RN79","4.65","0.45","Erasmus 2019","2017-10-29","4.65","-9.99","0.45","-9.99","-9.99","-9.99","-9.99","-9.99","+0.42","+0.06","+0.82","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"504181","2006 TC","-9.99","-9.99","Jewitt 2013","2010-09-10","-9.99","-9.99","-9.99","-9.99","+0.60","+0.08","+0.93","+0.08","+0.33","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"504181","2006 TC","-9.99","-9.99","Jewitt 2013","2010-08-10","-9.99","-9.99","-9.99","-9.99","+0.59","+0.10","+1.26","+0.10","+0.670","+0.122","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"504555","2008 SO266","-9.99","-9.99","Terai 2018","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.02","+0.11","+0.81","+0.13","+0.21","+0.16","-9.99","-9.99"
"504847","2010 RE188","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.59","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505412","2013 QO95","-9.99","-9.99","Terai 2018","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.44","+0.33","+0.45","+0.35","+0.43","+0.37","-9.99","-9.99"
"505446","2013 SP99","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.99","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505447","2013 SQ99","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.99","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505448","2013 SA100","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.66","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505448","2013 SA100","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.61","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505476","2013 UL15","11.78","0.20","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.91","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505477","2013 UM15","6.42","0.11","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.06","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505666","2014 UL32","4.95","0.38","Erasmus 2019","2017-10-25","4.95","-9.99","0.38","-9.99","-9.99","-9.99","-9.99","-9.99","+0.45","+0.11","+0.68","+0.10","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"505830","2015 BL496","4.55","0.35","Erasmus 2019","2017-10-29","4.55","-9.99","0.35","-9.99","-9.99","-9.99","-9.99","-9.99","+0.42","+0.07","+0.79","+0.09","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"506121","2016 BP81","-9.99","-9.99","Schwamb 2019","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.57","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"506283","2016 UR91","2.60","0.37","Chang 2019a","2016-10-28","2.60","0.01","0.37","0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.05","+0.17","-9.99","-9.99"
"506439","2000 YB2","-9.99","-9.99","Santos-Sanz 2009","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.86","+0.09","+1.49","+0.09","+0.64","+0.09","+1.18","+0.08","-9.99","-9.99","+0","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"506439","2000 YB2","-9.99","-9.99","Peixinho 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.500","+0.134","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"506479","2003 HB57","-9.99","-9.99","Sheppard 2010","2009-05-24","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.31","+0.03","+0.48","+0.03","+1.02","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"506479","2003 HB57","-9.99","-9.99","Hainaut 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.83","-9.99","-9.99","-9.99","+0.48","+0.03","+1.020","+0.042","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"506479","2003 HB57","-9.99","-9.99","Peixinho 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.31","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508096","2015 DU131","4.73","0.30","Erasmus 2019","2017-10-25","4.73","-9.99","0.30","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.04","+0.83","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508558","2016 UO87","5.56","0.63","Chang 2019a","2016-10-28","5.56","0.03","0.63","0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.22","+0.09","-9.99","-9.99"
"508695","2017 UK19","5.30","0.46","Erasmus 2019","2017-10-24","5.30","-9.99","0.46","-9.99","-9.99","-9.99","-9.99","-9.99","+0.32","+0.04","+0.64","+0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508697","2017 UQ19","5.40","0.56","Erasmus 2019","2017-10-24","5.40","-9.99","0.56","-9.99","-9.99","-9.99","-9.99","-9.99","+0.47","+0.04","+0.81","+0.06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508699","2017 UY19","5.42","0.29","Erasmus 2019","2017-10-23","5.42","-9.99","0.29","-9.99","-9.99","-9.99","-9.99","-9.99","+0.34","+0.02","+0.68","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508700","2017 UA20","5.38","0.28","Erasmus 2019","2017-10-22","5.38","-9.99","0.28","-9.99","-9.99","-9.99","-9.99","-9.99","+0.33","+0.05","+0.68","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508704","2017 UY20","5.48","0.40","Erasmus 2019","2017-10-22","5.48","-9.99","0.40","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.04","+0.81","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508735","2017 UE29","5.42","0.30","Erasmus 2019","2017-10-23","5.42","-9.99","0.30","-9.99","-9.99","-9.99","-9.99","-9.99","+0.45","+0.04","+0.78","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508770","1995 WY2","-9.99","-9.99","Hainaut 2002","1899-12-30","-9.99","-9.99","-9.99","-9.99","+1.004","-9.99","-9.99","-9.99","+0.648","+0.190","+1.106","+0.282","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508770","1995 WY2","-9.99","-9.99","Hainaut 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","+1.03","-9.99","-9.99","-9.99","+0.60","+0.23","+1.110","+0.362","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508770","1995 WY2","-9.99","-9.99","Peixinho 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.655","+0.278","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508788","2000 CQ114","-9.99","-9.99","Benecchi 2011","2002-01-06","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.69","+0.16","+1.34","+0.15","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"508788","2000 CQ114","-9.99","-9.99","Hainaut 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.690","+0.156","+1.379","+0.113","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
