# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"000773","Irmintraud","548314","2458327.80268","11.9549","0.0032"
"000773","Irmintraud","548314","2458327.82352","11.9499","0.0025"
"000773","Irmintraud","548314","2458327.86518","12.1317","0.0022"
"000773","Irmintraud","548314","2458327.88602","12.0778","0.0024"
"000773","Irmintraud","548314","2458327.90685","12.0240","0.0022"
"000773","Irmintraud","548314","2458327.92768","12.0049","0.0029"
"000773","Irmintraud","548314","2458327.94852","12.0060","0.0037"
"000773","Irmintraud","548314","2458327.96935","12.0315","0.0041"
"000773","Irmintraud","548314","2458327.99018","12.0811","0.0048"
"000773","Irmintraud","548315","2458328.03185","12.0469","0.0062"
"000773","Irmintraud","548315","2458328.05268","11.9883","0.0064"
"000773","Irmintraud","548315","2458328.07352","11.9572","0.0061"
"000773","Irmintraud","548315","2458328.09435","11.9397","0.0063"
"000773","Irmintraud","548315","2458328.11518","11.9909","0.0070"
"000773","Irmintraud","548315","2458328.13602","12.1007","0.0051"
"000773","Irmintraud","548315","2458328.15685","12.1397","0.0036"
"000773","Irmintraud","548315","2458328.17768","12.0536","0.0019"
"000773","Irmintraud","548315","2458328.19852","12.0171","0.0020"
"000773","Irmintraud","548315","2458328.21935","12.0110","0.0026"
"000773","Irmintraud","548315","2458328.24018","12.0270","0.0031"
"000773","Irmintraud","548315","2458328.26102","12.0651","0.0024"
"000773","Irmintraud","548315","2458328.28185","12.1386","0.0022"
"000773","Irmintraud","548315","2458328.30268","12.1141","0.0023"
"000773","Irmintraud","548315","2458328.32352","12.0244","0.0020"
"000773","Irmintraud","548315","2458328.34435","11.9729","0.0018"
"000773","Irmintraud","548315","2458328.36518","11.9369","0.0018"
"000773","Irmintraud","548315","2458328.38602","11.9465","0.0019"
"000773","Irmintraud","548315","2458328.40685","12.0186","0.0020"
"000773","Irmintraud","548315","2458328.42768","12.1558","0.0032"
"000773","Irmintraud","548315","2458328.44852","12.0918","0.0038"
"000773","Irmintraud","548315","2458328.46935","12.0374","0.0044"
"000773","Irmintraud","548315","2458328.49018","12.0133","0.0045"
"000773","Irmintraud","548315","2458328.51102","12.0226","0.0054"
"000773","Irmintraud","548315","2458328.53185","12.0402","0.0062"
"000773","Irmintraud","548315","2458328.55268","12.0909","0.0059"
"000773","Irmintraud","548315","2458328.57352","12.1297","0.0056"
"000773","Irmintraud","548315","2458328.59435","12.0419","0.0053"
"000773","Irmintraud","548315","2458328.61518","11.9791","0.0046"
"000773","Irmintraud","548315","2458328.63602","11.9247","0.0037"
"000773","Irmintraud","548315","2458328.65685","11.8968","0.0038"
"000773","Irmintraud","548315","2458328.67768","11.9380","0.0036"
"000773","Irmintraud","548315","2458328.69852","12.0626","0.0045"
"000773","Irmintraud","548315","2458328.71935","12.1193","0.0042"
"000773","Irmintraud","548315","2458328.74018","12.0553","0.0047"
"000773","Irmintraud","548315","2458328.76102","12.0173","0.0052"
"000773","Irmintraud","548315","2458328.78185","12.0175","0.0047"
"000773","Irmintraud","548315","2458328.80268","12.0257","0.0042"
"000773","Irmintraud","548315","2458328.82352","12.0624","0.0030"
"000773","Irmintraud","548315","2458328.84435","12.1356","0.0032"
"000773","Irmintraud","548315","2458328.86518","12.1151","0.0027"
"000773","Irmintraud","548315","2458328.88602","12.0326","0.0025"
"000773","Irmintraud","548315","2458328.90685","11.9775","0.0017"
"000773","Irmintraud","548315","2458328.92768","11.9448","0.0017"
"000773","Irmintraud","548315","2458328.94852","11.9426","0.0016"
"000773","Irmintraud","548315","2458328.96935","12.0182","0.0015"
"000773","Irmintraud","548315","2458328.99018","12.1445","0.0018"
"000773","Irmintraud","548316","2458329.03185","12.0350","0.0017"
"000773","Irmintraud","548316","2458329.05268","12.0091","0.0014"
"000773","Irmintraud","548316","2458329.07352","12.0186","0.0016"
"000773","Irmintraud","548316","2458329.09435","12.0388","0.0016"
"000773","Irmintraud","548316","2458329.11518","12.0981","0.0016"
"000773","Irmintraud","548316","2458329.13602","12.1450","0.0016"
"000773","Irmintraud","548316","2458329.15685","12.0770","0.0016"
"000773","Irmintraud","548316","2458329.17768","12.0100","0.0013"
"000773","Irmintraud","548316","2458329.19852","11.9682","0.0014"
"000773","Irmintraud","548316","2458329.21935","11.9290","0.0014"
"000773","Irmintraud","548316","2458329.24018","11.9702","0.0014"
"000773","Irmintraud","548316","2458329.26102","12.0864","0.0015"
"000773","Irmintraud","548316","2458329.28185","12.1391","0.0016"
"000773","Irmintraud","548316","2458329.30268","12.0600","0.0014"
"000773","Irmintraud","548316","2458329.32352","12.0143","0.0013"
"000773","Irmintraud","548316","2458329.34435","12.0144","0.0014"
"000773","Irmintraud","548316","2458329.36518","12.0224","0.0015"
"000773","Irmintraud","548316","2458329.38602","12.0700","0.0015"
"000773","Irmintraud","548316","2458329.40685","12.1363","0.0015"
"000773","Irmintraud","548316","2458329.42768","12.1141","0.0014"
"000773","Irmintraud","548316","2458329.44852","12.0275","0.0014"
"000773","Irmintraud","548316","2458329.46935","11.9842","0.0012"
"000773","Irmintraud","548316","2458329.49018","11.9435","0.0012"
"000773","Irmintraud","548316","2458329.51102","11.9444","0.0013"
"000773","Irmintraud","548316","2458329.53185","12.0113","0.0014"
"000773","Irmintraud","548316","2458329.55268","12.1394","0.0018"
"000773","Irmintraud","548316","2458329.57352","12.0848","0.0015"
"000773","Irmintraud","548316","2458329.59435","12.0307","0.0018"
"000773","Irmintraud","548316","2458329.61518","12.0124","0.0017"
"000773","Irmintraud","548316","2458329.63602","12.0201","0.0018"
"000773","Irmintraud","548316","2458329.65685","12.0509","0.0017"
"000773","Irmintraud","548316","2458329.67768","12.1003","0.0017"
"000773","Irmintraud","548316","2458329.69852","12.1529","0.0019"
"000773","Irmintraud","548316","2458329.71935","12.0753","0.0015"
"000773","Irmintraud","548316","2458329.74018","12.0106","0.0017"
"000773","Irmintraud","548316","2458329.76102","11.9639","0.0016"
"000773","Irmintraud","548316","2458329.78185","11.9354","0.0017"
"000773","Irmintraud","548316","2458329.80268","11.9789","0.0019"
"000773","Irmintraud","548316","2458329.82352","12.0908","0.0019"
"000773","Irmintraud","548316","2458329.84435","12.1342","0.0024"
"000773","Irmintraud","548316","2458329.86518","12.0539","0.0020"
"000773","Irmintraud","548316","2458329.88602","12.0157","0.0018"
"000773","Irmintraud","548316","2458329.90685","12.0168","0.0016"
"000773","Irmintraud","548316","2458329.92768","12.0383","0.0022"
"000773","Irmintraud","548316","2458329.94852","12.0746","0.0021"
"000773","Irmintraud","548316","2458329.96935","12.1534","0.0024"
"000773","Irmintraud","548316","2458329.99018","12.1356","0.0022"
"000773","Irmintraud","548317","2458330.03185","11.9942","0.0022"
"000773","Irmintraud","548317","2458330.05268","11.9481","0.0018"
"000773","Irmintraud","548317","2458330.07352","11.9493","0.0019"
"000773","Irmintraud","548317","2458330.09435","12.0160","0.0025"
"000773","Irmintraud","548317","2458330.11518","12.1451","0.0039"
"000773","Irmintraud","548317","2458330.13602","12.0829","0.0045"
"000773","Irmintraud","548317","2458330.15685","12.0391","0.0036"
"000773","Irmintraud","548317","2458330.17768","12.0204","0.0027"
"000773","Irmintraud","548317","2458330.19852","12.0227","0.0021"
"000773","Irmintraud","548317","2458330.21935","12.0347","0.0024"
"000773","Irmintraud","548317","2458330.24018","12.0864","0.0026"
"000773","Irmintraud","548317","2458330.26102","12.1379","0.0021"
"000773","Irmintraud","548317","2458330.28185","12.0750","0.0023"
"000773","Irmintraud","548317","2458330.30268","12.0097","0.0023"
"000773","Irmintraud","548317","2458330.32352","11.9497","0.0026"
"000773","Irmintraud","548317","2458330.36518","11.9658","0.0033"
"000773","Irmintraud","548317","2458330.38602","12.0877","0.0032"
"000773","Irmintraud","548317","2458330.40685","12.1239","0.0027"
"000773","Irmintraud","548317","2458330.42768","12.0447","0.0023"
"000773","Irmintraud","548317","2458330.44852","12.0102","0.0022"
"000773","Irmintraud","548317","2458330.46935","12.0219","0.0023"
"000773","Irmintraud","548317","2458330.49019","12.0339","0.0031"
"000773","Irmintraud","548317","2458330.51102","12.0786","0.0048"
"000773","Irmintraud","548317","2458330.53185","12.1471","0.0052"
"000773","Irmintraud","548317","2458330.55269","12.1235","0.0048"
"000773","Irmintraud","548317","2458330.57352","12.0498","0.0036"
"000773","Irmintraud","548317","2458330.59435","11.9971","0.0026"
"000773","Irmintraud","548317","2458330.61519","11.9637","0.0027"
"000773","Irmintraud","548317","2458330.63602","11.9680","0.0043"
"000773","Irmintraud","548317","2458330.65685","12.0626","0.0078"
"000773","Irmintraud","548317","2458330.67769","12.2122","0.0090"
"000773","Irmintraud","548317","2458330.69852","12.1621","0.0093"
"000773","Irmintraud","548317","2458330.71935","12.0969","0.0101"
"000773","Irmintraud","548317","2458330.74019","12.0718","0.0120"
"000773","Irmintraud","548317","2458330.76102","12.0613","0.0119"
"000773","Irmintraud","548317","2458330.78185","12.0523","0.0101"
"000773","Irmintraud","548317","2458330.80269","12.0791","0.0117"
"000773","Irmintraud","548317","2458330.82352","12.1022","0.0123"
"000773","Irmintraud","548317","2458330.84435","12.0161","0.0108"
"000773","Irmintraud","548317","2458330.86519","11.9559","0.0086"
"000773","Irmintraud","548317","2458330.88602","11.9328","0.0077"
"000773","Irmintraud","548317","2458330.90685","11.9223","0.0077"
"000773","Irmintraud","548317","2458330.92769","12.0001","0.0100"
"000773","Irmintraud","548317","2458330.94852","12.1377","0.0129"
"000773","Irmintraud","548317","2458330.96935","12.1941","0.0154"
"000773","Irmintraud","548317","2458330.99019","12.1195","0.0159"
"000773","Irmintraud","548318","2458331.03185","12.0894","0.0126"
"000773","Irmintraud","548318","2458331.05269","12.1054","0.0122"
"000773","Irmintraud","548318","2458331.07352","12.1369","0.0117"
"000773","Irmintraud","548318","2458331.09435","12.1933","0.0101"
"000773","Irmintraud","548318","2458331.11519","12.1596","0.0073"
"000773","Irmintraud","548318","2458331.13602","12.0715","0.0053"
"000773","Irmintraud","548318","2458331.15685","12.0147","0.0044"
"000773","Irmintraud","548318","2458331.17769","11.9662","0.0041"
"000773","Irmintraud","548318","2458331.19852","11.9701","0.0040"
"000773","Irmintraud","548318","2458331.21935","12.0399","0.0042"
"000773","Irmintraud","548318","2458331.24019","12.1598","0.0040"
"000773","Irmintraud","548318","2458331.26102","12.0907","0.0028"
"000773","Irmintraud","548318","2458331.28185","12.0273","0.0024"
"000773","Irmintraud","548318","2458331.30269","12.0063","0.0023"
"000773","Irmintraud","548318","2458331.32352","12.0051","0.0025"
"000773","Irmintraud","548318","2458331.34435","12.0285","0.0029"
"000773","Irmintraud","548318","2458331.36519","12.0770","0.0031"
"000773","Irmintraud","548318","2458331.38602","12.1254","0.0026"
"000773","Irmintraud","548318","2458331.40685","12.0453","0.0030"
"000773","Irmintraud","548318","2458331.42769","11.9907","0.0039"
"000773","Irmintraud","548318","2458331.44852","11.9457","0.0045"
"000773","Irmintraud","548318","2458331.46935","11.9233","0.0054"
"000773","Irmintraud","548318","2458331.49019","11.9651","0.0056"
"000773","Irmintraud","548318","2458331.51102","12.0858","0.0060"
"000773","Irmintraud","548318","2458331.53185","12.1347","0.0056"
"000773","Irmintraud","548318","2458331.55269","12.0634","0.0046"
"000773","Irmintraud","548318","2458331.57352","12.0308","0.0040"
"000773","Irmintraud","548318","2458331.59435","12.0280","0.0037"
"000773","Irmintraud","548318","2458331.61519","12.0521","0.0043"
"000773","Irmintraud","548318","2458331.63602","12.0986","0.0056"
"000773","Irmintraud","548318","2458331.65685","12.1786","0.0067"
"000773","Irmintraud","548318","2458331.67769","12.1562","0.0087"
"000773","Irmintraud","548318","2458331.69852","12.0776","0.0079"
"000773","Irmintraud","548318","2458331.71935","12.0212","0.0085"
"000773","Irmintraud","548318","2458331.74019","11.9779","0.0082"
"000773","Irmintraud","548318","2458331.76102","11.9740","0.0067"
"000773","Irmintraud","548318","2458331.78185","12.0534","0.0062"
"000773","Irmintraud","548318","2458331.80269","12.1870","0.0071"
"000773","Irmintraud","548318","2458331.82352","12.1295","0.0053"
"000773","Irmintraud","548318","2458331.84435","12.0909","0.0044"
"000773","Irmintraud","548318","2458331.86519","12.0616","0.0050"
"000773","Irmintraud","548318","2458331.88602","12.0726","0.0052"
"000773","Irmintraud","548318","2458331.90685","12.0905","0.0068"
"000773","Irmintraud","548318","2458331.92769","12.1383","0.0091"
"000773","Irmintraud","548318","2458331.94852","12.1729","0.0107"
"000773","Irmintraud","548318","2458331.96935","12.0876","0.0113"
"000773","Irmintraud","548318","2458331.99019","12.0271","0.0120"
"000773","Irmintraud","548319","2458332.03185","11.9401","0.0098"
"000773","Irmintraud","548319","2458332.05269","11.9786","0.0097"
"000773","Irmintraud","548319","2458332.07352","12.1078","0.0092"
"000773","Irmintraud","548319","2458332.09435","12.1476","0.0083"
"000773","Irmintraud","548319","2458332.11519","12.0773","0.0062"
"000773","Irmintraud","548319","2458332.13602","12.0436","0.0041"
"000774","Armor","7178","2453837.608330","1.897","0.023"
"000774","Armor","7178","2453837.610800","1.927","0.024"
"000774","Armor","7178","2453837.613270","1.924","0.036"
"000774","Armor","7178","2453837.620630","1.899","0.029"
"000774","Armor","7178","2453837.623100","1.885","0.034"
"000774","Armor","7178","2453837.625590","1.872","0.021"
"000774","Armor","7178","2453837.632990","1.934","0.074"
"000774","Armor","7178","2453837.635460","1.922","0.055"
"000774","Armor","7178","2453837.642890","1.892","0.053"
"000774","Armor","7178","2453837.645360","1.864","0.026"
"000774","Armor","7178","2453837.647830","1.886","0.016"
"000774","Armor","7178","2453837.650300","1.851","0.026"
"000774","Armor","7178","2453837.652760","1.833","0.022"
"000774","Armor","7178","2453837.655220","1.832","0.044"
"000774","Armor","7178","2453837.664880","1.818","0.020"
"000774","Armor","7178","2453837.667350","1.821","0.019"
"000774","Armor","7178","2453837.669810","1.811","0.021"
"000774","Armor","7178","2453837.672280","1.840","0.026"
"000774","Armor","7178","2453837.674750","1.866","0.044"
"000774","Armor","7178","2453837.679690","1.787","0.059"
"000774","Armor","7178","2453837.682160","1.832","0.025"
"000774","Armor","7178","2453837.684630","1.800","0.018"
"000774","Armor","7178","2453837.687090","1.809","0.019"
"000774","Armor","7178","2453837.689560","1.796","0.024"
"000774","Armor","7178","2453837.692020","1.823","0.024"
"000774","Armor","7178","2453837.694490","1.739","0.028"
"000774","Armor","7178","2453837.696960","1.762","0.022"
"000774","Armor","7178","2453837.699430","1.796","0.029"
"000774","Armor","7178","2453837.701920","1.715","0.029"
"000774","Armor","7178","2453837.704380","1.782","0.053"
"000774","Armor","7178","2453837.727130","1.704","0.062"
"000774","Armor","7178","2453837.732080","1.689","0.059"
"000774","Armor","7178","2453837.734540","1.687","0.027"
"000774","Armor","7178","2453837.737010","1.679","0.027"
"000774","Armor","7178","2453837.739480","1.717","0.031"
"000774","Armor","7178","2453837.741940","1.742","0.039"
"000774","Armor","7178","2453837.744410","1.739","0.024"
"000774","Armor","7178","2453837.789120","1.671","0.017"
"000774","Armor","7178","2453837.791590","1.698","0.018"
"000774","Armor","7178","2453837.794050","1.658","0.016"
"000774","Armor","7178","2453837.796520","1.670","0.018"
"000774","Armor","7178","2453837.798980","1.671","0.017"
"000774","Armor","7179","2453838.615870","2.074","0.014"
"000774","Armor","7179","2453838.618320","2.083","0.015"
"000774","Armor","7179","2453838.623180","2.075","0.014"
"000774","Armor","7179","2453838.628110","2.083","0.016"
"000774","Armor","7179","2453838.630580","2.080","0.014"
"000774","Armor","7179","2453838.633040","2.072","0.014"
"000774","Armor","7179","2453838.635510","2.081","0.015"
"000774","Armor","7179","2453838.637980","2.108","0.015"
"000774","Armor","7179","2453838.640440","2.103","0.014"
"000774","Armor","7179","2453838.642900","2.115","0.015"
"000774","Armor","7179","2453838.645360","2.100","0.014"
"000774","Armor","7179","2453838.647830","2.131","0.016"
"000774","Armor","7179","2453838.650300","2.126","0.014"
"000774","Armor","7179","2453838.652770","2.130","0.015"
"000774","Armor","7179","2453838.660810","2.181","0.016"
"000774","Armor","7179","2453838.663270","2.183","0.016"
"000774","Armor","7179","2453838.665730","2.181","0.016"
"000774","Armor","7179","2453838.668200","2.151","0.016"
"000774","Armor","7179","2453838.670660","2.186","0.016"
"000774","Armor","7179","2453838.673140","2.173","0.016"
"000774","Armor","7179","2453838.675620","2.194","0.016"
"000774","Armor","7179","2453838.678080","2.174","0.015"
"000774","Armor","7179","2453838.680570","2.138","0.014"
"000774","Armor","7179","2453838.683040","2.200","0.017"
"000774","Armor","7179","2453838.685500","2.163","0.015"
"000774","Armor","7179","2453838.687970","2.140","0.015"
"000774","Armor","7179","2453838.690440","2.170","0.017"
"000774","Armor","7179","2453838.692890","2.141","0.015"
"000774","Armor","7179","2453838.695350","2.158","0.015"
"000774","Armor","7179","2453838.697810","2.097","0.014"
"000774","Armor","7179","2453838.700270","2.110","0.014"
"000774","Armor","7179","2453838.702730","2.108","0.014"
"000774","Armor","7179","2453838.705190","2.072","0.014"
"000774","Armor","7179","2453838.707650","2.099","0.014"
"000774","Armor","7179","2453838.714960","2.035","0.013"
"000774","Armor","7179","2453838.717430","2.004","0.013"
"000774","Armor","7179","2453838.719890","2.007","0.013"
"000774","Armor","7179","2453838.722350","2.039","0.013"
"000774","Armor","7179","2453838.724820","2.002","0.013"
"000774","Armor","7179","2453838.727280","1.994","0.013"
"000774","Armor","7179","2453838.729740","2.011","0.013"
"000774","Armor","7179","2453838.732200","1.966","0.013"
"000774","Armor","7179","2453838.734670","1.962","0.012"
"000774","Armor","7179","2453838.737130","1.941","0.012"
"000774","Armor","7179","2453838.742060","1.961","0.013"
"000774","Armor","7179","2453838.744520","1.958","0.013"
"000774","Armor","7179","2453838.746980","1.976","0.013"
"000774","Armor","7179","2453838.749440","1.944","0.013"
"000774","Armor","7179","2453838.751900","1.947","0.013"
"000774","Armor","7179","2453838.754370","1.940","0.013"
"000774","Armor","7179","2453838.756840","1.941","0.013"
"000774","Armor","7179","2453838.759300","1.942","0.013"
"000774","Armor","7179","2453838.761760","1.917","0.013"
"000774","Armor","7179","2453838.770010","1.914","0.013"
"000774","Armor","7179","2453838.774960","1.912","0.013"
"000774","Armor","7179","2453838.777420","1.920","0.013"
"000774","Armor","7179","2453838.779900","1.913","0.014"
"000774","Armor","7179","2453838.784820","1.920","0.014"
"000774","Armor","7179","2453838.787280","1.916","0.014"
"000774","Armor","7179","2453838.789750","1.927","0.015"
"000774","Armor","7180","2453839.607460","2.062","0.017"
"000774","Armor","7180","2453839.609870","2.085","0.015"
"000774","Armor","7180","2453839.612280","2.085","0.014"
"000774","Armor","7180","2453839.614680","2.091","0.014"
"000774","Armor","7180","2453839.617080","2.105","0.013"
"000774","Armor","7180","2453839.619540","2.096","0.013"
"000774","Armor","7180","2453839.621950","2.092","0.014"
"000774","Armor","7180","2453839.624410","2.097","0.014"
"000774","Armor","7180","2453839.626880","2.094","0.013"
"000774","Armor","7180","2453839.629360","2.127","0.015"
"000774","Armor","7180","2453839.631820","2.098","0.012"
"000774","Armor","7180","2453839.634300","2.091","0.012"
"000774","Armor","7180","2453839.636780","2.124","0.012"
"000774","Armor","7180","2453839.639250","2.113","0.012"
"000774","Armor","7180","2453839.641710","2.122","0.012"
"000774","Armor","7180","2453839.644170","2.125","0.012"
"000774","Armor","7180","2453839.646630","2.122","0.012"
"000774","Armor","7180","2453839.649090","2.127","0.012"
"000774","Armor","7180","2453839.651550","2.131","0.012"
"000774","Armor","7180","2453839.654010","2.138","0.012"
"000774","Armor","7180","2453839.661340","2.143","0.015"
"000774","Armor","7180","2453839.663800","2.156","0.014"
"000774","Armor","7180","2453839.666260","2.156","0.014"
"000774","Armor","7180","2453839.668720","2.147","0.013"
"000774","Armor","7180","2453839.671210","2.144","0.013"
"000774","Armor","7180","2453839.676150","2.136","0.013"
"000774","Armor","7180","2453839.678610","2.140","0.013"
"000774","Armor","7180","2453839.681070","2.140","0.018"
"000774","Armor","7180","2453839.683530","2.173","0.014"
"000774","Armor","7180","2453839.685990","2.153","0.013"
"000774","Armor","7180","2453839.688470","2.166","0.013"
"000774","Armor","7180","2453839.690950","2.168","0.013"
"000774","Armor","7180","2453839.693410","2.158","0.012"
"000774","Armor","7180","2453839.698330","2.159","0.014"
"000774","Armor","7180","2453839.700800","2.172","0.017"
"000774","Armor","7180","2453839.703260","2.184","0.022"
"000774","Armor","7180","2453839.705730","2.192","0.027"
"000774","Armor","7180","2453839.708190","2.182","0.018"
"000774","Armor","7180","2453839.715540","2.151","0.013"
"000774","Armor","7180","2453839.718010","2.191","0.014"
"000774","Armor","7180","2453839.720470","2.139","0.013"
"000774","Armor","7180","2453839.722930","2.166","0.015"
"000774","Armor","7180","2453839.725400","2.165","0.015"
"000774","Armor","7180","2453839.770120","2.103","0.046"
"000774","Armor","7180","2453839.772590","2.075","0.023"
"000774","Armor","7180","2453839.775050","2.070","0.026"
"000774","Armor","7180","2453839.777510","2.057","0.023"
"000774","Armor","7180","2453839.779970","2.087","0.038"
"000774","Armor","7180","2453839.782440","2.027","0.034"
"000774","Armor","7180","2453839.787350","1.992","0.033"
"000774","Armor","7180","2453839.789810","2.012","0.028"
"000774","Armor","7180","2453839.792280","1.997","0.028"
"000774","Armor","7181","2453841.623290","-0.506","0.009"
"000774","Armor","7181","2453841.625370","-0.499","0.010"
"000774","Armor","7181","2453841.627450","-0.496","0.009"
"000774","Armor","7181","2453841.629530","-0.487","0.009"
"000774","Armor","7181","2453841.631600","-0.482","0.009"
"000774","Armor","7181","2453841.633700","-0.480","0.010"
"000774","Armor","7181","2453841.637840","-0.470","0.010"
"000774","Armor","7181","2453841.639920","-0.473","0.009"
"000774","Armor","7181","2453841.642000","-0.467","0.009"
"000774","Armor","7181","2453841.644080","-0.456","0.009"
"000774","Armor","7181","2453841.646160","-0.456","0.009"
"000774","Armor","7181","2453841.648230","-0.450","0.009"
"000774","Armor","7181","2453841.650310","-0.446","0.009"
"000774","Armor","7181","2453841.652390","-0.432","0.009"
"000774","Armor","7181","2453841.654470","-0.428","0.009"
"000774","Armor","7181","2453841.656550","-0.431","0.009"
"000774","Armor","7181","2453841.658630","-0.411","0.009"
"000774","Armor","7181","2453841.660710","-0.404","0.009"
"000774","Armor","7181","2453841.662780","-0.401","0.010"
"000774","Armor","7181","2453841.670500","-0.373","0.010"
"000774","Armor","7181","2453841.672560","-0.380","0.010"
"000774","Armor","7181","2453841.674610","-0.367","0.010"
"000774","Armor","7181","2453841.676670","-0.350","0.010"
"000774","Armor","7181","2453841.678730","-0.353","0.011"
"000774","Armor","7181","2453841.680780","-0.344","0.011"
"000774","Armor","7181","2453841.682840","-0.344","0.011"
"000774","Armor","7181","2453841.684890","-0.338","0.011"
"000774","Armor","7181","2453841.686950","-0.320","0.011"
"000774","Armor","7181","2453841.689000","-0.329","0.012"
"000774","Armor","7181","2453841.691050","-0.324","0.012"
"000774","Armor","7181","2453841.693110","-0.323","0.012"
"000774","Armor","7181","2453841.695160","-0.330","0.012"
"000774","Armor","7181","2453841.697220","-0.326","0.012"
"000774","Armor","7181","2453841.699270","-0.332","0.013"
"000774","Armor","7181","2453841.701330","-0.317","0.013"
"000774","Armor","7181","2453841.703380","-0.321","0.013"
"000774","Armor","7181","2453841.705440","-0.333","0.013"
"000774","Armor","7181","2453841.707500","-0.325","0.013"
"000774","Armor","7181","2453841.709560","-0.305","0.013"
"000774","Armor","7181","2453841.717270","-0.306","0.015"
"000774","Armor","7181","2453841.719320","-0.297","0.015"
"000774","Armor","7181","2453841.721420","-0.322","0.015"
"000774","Armor","7181","2453841.723480","-0.314","0.015"
"000774","Armor","7181","2453841.725530","-0.294","0.015"
"000774","Armor","7181","2453841.727590","-0.300","0.016"
"000774","Armor","7181","2453841.729650","-0.299","0.016"
"000774","Armor","7181","2453841.731710","-0.294","0.016"
"000774","Armor","7181","2453841.733770","-0.285","0.016"
"000774","Armor","7181","2453841.735840","-0.280","0.017"
"000774","Armor","7181","2453841.737920","-0.272","0.017"
"000774","Armor","7181","2453841.740000","-0.266","0.017"
"000774","Armor","7181","2453841.750400","-0.255","0.019"
"000774","Armor","7181","2453841.752460","-0.264","0.019"
"000774","Armor","7181","2453841.754510","-0.281","0.019"
"000774","Armor","7181","2453841.756590","-0.279","0.019"
"000774","Armor","7181","2453841.763520","-0.255","0.022"
"000774","Armor","7181","2453841.765570","-0.241","0.022"
"000774","Armor","7182","2453842.630900","-0.189","0.010"
"000774","Armor","7182","2453842.632630","-0.191","0.010"
"000774","Armor","7182","2453842.634370","-0.174","0.010"
"000774","Armor","7182","2453842.636100","-0.184","0.010"
"000774","Armor","7182","2453842.637830","-0.178","0.010"
"000774","Armor","7182","2453842.639560","-0.174","0.010"
"000774","Armor","7182","2453842.641290","-0.180","0.010"
"000774","Armor","7182","2453842.643030","-0.178","0.010"
"000774","Armor","7182","2453842.646490","-0.179","0.011"
"000774","Armor","7182","2453842.648230","-0.161","0.014"
"000774","Armor","7182","2453842.649960","-0.174","0.011"
"000774","Armor","7182","2453842.651690","-0.179","0.010"
"000774","Armor","7182","2453842.655160","-0.153","0.010"
"000774","Armor","7182","2453842.656870","-0.172","0.010"
"000774","Armor","7182","2453842.658610","-0.168","0.010"
"000774","Armor","7182","2453842.660340","-0.154","0.010"
"000774","Armor","7182","2453842.662080","-0.143","0.010"
"000774","Armor","7182","2453842.663810","-0.141","0.010"
"000774","Armor","7182","2453842.669730","-0.130","0.010"
"000774","Armor","7182","2453842.671460","-0.134","0.010"
"000774","Armor","7182","2453842.673180","-0.119","0.011"
"000774","Armor","7182","2453842.674910","-0.097","0.011"
"000774","Armor","7182","2453842.676650","-0.118","0.010"
"000774","Armor","7182","2453842.678380","-0.114","0.010"
"000774","Armor","7182","2453842.680090","-0.111","0.010"
"000774","Armor","7182","2453842.681800","-0.114","0.010"
"000774","Armor","7182","2453842.683510","-0.104","0.010"
"000774","Armor","7182","2453842.685220","-0.112","0.010"
"000774","Armor","7182","2453842.686950","-0.092","0.010"
"000774","Armor","7182","2453842.688660","-0.101","0.010"
"000774","Armor","7182","2453842.690370","-0.093","0.010"
"000774","Armor","7182","2453842.692100","-0.083","0.010"
"000774","Armor","7182","2453842.693830","-0.073","0.010"
"000774","Armor","7182","2453842.695560","-0.066","0.010"
"000774","Armor","7182","2453842.697300","-0.074","0.010"
"000774","Armor","7182","2453842.699020","-0.064","0.010"
"000774","Armor","7182","2453842.700750","-0.064","0.010"
"000774","Armor","7182","2453842.702470","-0.071","0.011"
"000774","Armor","7182","2453842.708730","-0.035","0.011"
"000774","Armor","7182","2453842.712200","-0.029","0.011"
"000774","Armor","7182","2453842.713920","-0.020","0.011"
"000774","Armor","7182","2453842.715660","-0.029","0.011"
"000774","Armor","7182","2453842.717400","-0.026","0.011"
"000774","Armor","7182","2453842.719130","-0.017","0.011"
"000774","Armor","7182","2453842.720860","-0.025","0.011"
"000774","Armor","7182","2453842.722590","-0.017","0.012"
"000774","Armor","7182","2453842.724320","-0.004","0.012"
"000774","Armor","7182","2453842.726060","-0.011","0.012"
"000774","Armor","7182","2453842.727780","-0.017","0.012"
"000774","Armor","7182","2453842.729520","-0.009","0.012"
"000774","Armor","7182","2453842.731250","0.004","0.012"
"000774","Armor","7182","2453842.732980","0.014","0.014"
"000774","Armor","7182","2453842.734710","0.020","0.014"
"000774","Armor","7182","2453842.741640","0.021","0.014"
"000774","Armor","7182","2453842.747290","0.008","0.016"
"000774","Armor","7182","2453842.749020","0.010","0.014"
"000774","Armor","7182","2453842.750760","0.008","0.017"
"000774","Armor","7182","2453842.752490","0.005","0.017"
"000774","Armor","7182","2453842.754220","0.007","0.016"
"000774","Armor","7182","2453842.755950","0.016","0.018"
"000774","Armor","7182","2453842.757680","0.021","0.017"
"000774","Armor","7182","2453842.759410","0.022","0.016"
