# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7286","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-11-17T16:38:40Z","08:45.8","+03 07","J2000.0","+17.42","+124.1","-13.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7287","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-11-18T16:18:07Z","08:46.2","+03 03","J2000.0","+17.37","+124.2","-13.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7288","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-11T14:42:27Z","15:01.7","-03 00","J2000.0","+9.07","+219.9","+11.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7289","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-12T15:22:39Z","15:01.2","-02 51","J2000.0","+8.76","+219.9","+11.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7290","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-14T11:44:23Z","15:00.2","-02 35","J2000.0","+8.22","+220.0","+11.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7291","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-22T11:30:58Z","14:55.5","-01 25","J2000.0","+6.24","+220.1","+12.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7292","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-26T12:19:59Z","14:52.8","+00 52","J2000.0","+5.67","+220.2","+12.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7293","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-28T12:36:44Z","14:51.5","+00 36","J2000.0","+5.55","+220.2","+12.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7294","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-04-29T13:36:14Z","14:50.7","+00 28","J2000.0","+5.53","+220.2","+12.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7295","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-07T12:57:25Z","14:45.2","+00 29","J2000.0","+6.45","+220.3","+12.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7296","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-10T11:52:50Z","14:43.2","+00 47","J2000.0","+7.14","+220.4","+13.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7297","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-14T12:47:41Z","14:40.5","+01 09","J2000.0","+8.24","+220.4","+13.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7298","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-16T11:33:49Z","14:39.2","+01 19","J2000.0","+8.81","+220.5","+13.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7299","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-29T11:46:01Z","14:32.2","+02 03","J2000.0","+12.74","+221.0","+13.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7300","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-30T11:58:55Z","14:31.8","+02 04","J2000.0","+13.03","+221.1","+13.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7301","Julian Oey","788","Hohensteina","1914 UR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-05-31T11:45:58Z","14:31.4","+02 06","J2000.0","+13.32","+221.2","+13.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7302","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-07-26T12:55:00Z","17:47.4","-03 11","J2000.0","+13.59","+273.1","+17.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7303","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-07-27T12:01:00Z","17:47.0","-03 17","J2000.0","+13.81","+273.2","+17.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7304","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-07-28T12:02:00Z","17:46.7","-03 22","J2000.0","+14.04","+273.2","+17.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7305","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-08-04T12:03:00Z","17:45.1","-04 05","J2000.0","+15.53","+273.8","+16.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7306","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-08-05T11:45:00Z","17:45.0","-04 11","J2000.0","+15.73","+273.9","+16.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7307","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-08-08T08:56:00Z","17:44.7","-04 29","J2000.0","+16.28","+274.2","+16.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7308","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-08-09T09:18:00Z","17:44.7","-04 36","J2000.0","+16.46","+274.3","+16.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"7309","Julian Oey","788","Hohensteina","1914 UR","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2014-08-10T11:59:00Z","17:44.7","-04 43","J2000.0","+16.66","+274.4","+16.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"548440","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T05:45:43Z","11:54.2","-14 17","J2000.0","+7.67","+181.4","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548441","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","11:53.6","-14 13","J2000.0","+7.44","+181.4","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548442","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","11:52.8","-14 08","J2000.0","+7.13","+181.4","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548443","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","11:52.0","-14 02","J2000.0","+6.84","+181.4","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548444","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","11:51.4","-13 58","J2000.0","+6.62","+181.4","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548445","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T00:15:43Z","11:49.6","-13 44","J2000.0","+6.04","+181.4","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548446","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:00:43Z","11:49.0","-13 39","J2000.0","+5.85","+181.4","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548447","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:15:43Z","11:48.0","-13 31","J2000.0","+5.58","+181.4","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548448","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","11:47.2","-13 24","J2000.0","+5.41","+181.4","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548449","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","11:46.4","-13 17","J2000.0","+5.25","+181.4","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548450","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","11:45.5","-13 10","J2000.0","+5.13","+181.4","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548451","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T00:30:43Z","11:44.7","-13 03","J2000.0","+5.04","+181.4","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548452","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:15:43Z","11:43.9","-12 56","J2000.0","+4.99","+181.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548453","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:15:43Z","11:43.1","-12 48","J2000.0","+4.98","+181.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548454","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","11:42.3","-12 40","J2000.0","+5.00","+181.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548455","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:15:43Z","11:41.5","-12 32","J2000.0","+5.07","+181.4","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548456","A. Pal","789","Lena","1914 UU","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T17:45:43Z","11:40.9","-12 27","J2000.0","+5.14","+181.4","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7310","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-01-24T04:20:29Z","05:00.3","+16 06","J2000.0","+11.10","+81.1","-6.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7311","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-02-03T04:15:43Z","04:58.3","+15 49","J2000.0","+12.70","+81.4","-6.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7312","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-02-04T03:14:03Z","04:58.2","+15 48","J2000.0","+12.83","+81.5","-6.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7313","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-02-05T04:08:40Z","04:58.2","+15 47","J2000.0","+12.96","+81.5","-6.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7314","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-02-10T04:07:01Z","04:58.1","+15 41","J2000.0","+13.54","+81.8","-6.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7315","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-09-04T07:00:00Z","23:40.5","+28 16","J2000.0","+11.20","+3.3","+23.7","SR","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7316","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-09-05T04:28:36Z","23:39.9","+28 14","J2000.0","+11.03","+3.4","+23.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7317","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-09-07T08:38:32Z","23:38.4","+28 09","J2000.0","+10.63","+3.4","+23.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"7318","Brian D. Warner","790","Pretoria","1912 NW","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-09-08T09:23:24Z","23:37.7","+28 06","J2000.0","+10.44","+3.4","+23.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548457","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-03T04:45:45Z","09:45.3","-14 33","J2000.0","+8.12","+151.2","-23.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548458","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T00:15:45Z","09:44.8","-14 33","J2000.0","+8.01","+151.2","-23.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548459","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","09:44.1","-14 33","J2000.0","+7.88","+151.2","-23.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548460","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","09:43.4","-14 33","J2000.0","+7.75","+151.2","-23.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548461","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:15:44Z","09:42.6","-14 32","J2000.0","+7.63","+151.1","-23.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548462","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","09:41.9","-14 31","J2000.0","+7.52","+151.1","-23.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548463","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","09:41.2","-14 30","J2000.0","+7.42","+151.1","-23.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548464","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","09:40.5","-14 29","J2000.0","+7.32","+151.1","-23.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548465","A. Pal","790","Pretoria","1912 NW","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","09:39.7","-14 28","J2000.0","+7.23","+151.0","-23.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
