# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000774","Armor","195110","020650.14 +170852.6","02:06:50.15","+17:08:52.6","J2000.0","+12.482","SR","+0.477","VR"
"000774","Armor","195110","020530.65 +170328.1","02:05:30.66","+17:03:28.2","J2000.0","+12.625","SR","+0.531","VR"
"000774","Armor","195110","020707.36 +172128.4","02:07:07.33","+17:21:28.2","J2000.0","+12.949","SR","+0.476","VR"
"000774","Armor","195110","020617.99 +172213.6","02:06:18.00","+17:22:13.8","J2000.0","+13.301","SR","+0.383","VR"
"000774","Armor","195111","020523.41 +171857.1","02:05:23.39","+17:18:57.3","J2000.0","+12.521","SR","+0.358","VR"
"000774","Armor","195111","020650.14 +170852.6","02:06:50.15","+17:08:52.6","J2000.0","+12.482","SR","+0.477","VR"
"000774","Armor","195111","020530.66 +170328.3","02:05:30.66","+17:03:28.2","J2000.0","+12.625","SR","+0.531","VR"
"000774","Armor","195111","020707.35 +172128.4","02:07:07.33","+17:21:28.2","J2000.0","+12.949","SR","+0.476","VR"
"000774","Armor","195111","020618.00 +172213.5","02:06:18.00","+17:22:13.8","J2000.0","+13.301","SR","+0.383","VR"
"000774","Armor","195112","020523.39 +171857.1","02:05:23.39","+17:18:57.3","J2000.0","+12.521","SR","+0.358","VR"
"000774","Armor","195112","020650.15 +170852.6","02:06:50.15","+17:08:52.6","J2000.0","+12.482","SR","+0.477","VR"
"000774","Armor","195112","020530.65 +170328.3","02:05:30.66","+17:03:28.2","J2000.0","+12.625","SR","+0.531","VR"
"000774","Armor","195112","020707.37 +172128.7","02:07:07.33","+17:21:28.2","J2000.0","+12.949","SR","+0.476","VR"
"000774","Armor","195112","020618.00 +172213.6","02:06:18.00","+17:22:13.8","J2000.0","+13.301","SR","+0.383","VR"
"000774","Armor","195113","020319.21 +163705.5","02:03:19.22","+16:37:05.5","J2000.0","+12.385","SR","+0.371","VR"
"000774","Armor","195113","020212.57 +163649.4","02:02:12.58","+16:36:49.2","J2000.0","+12.837","SR","+0.397","VR"
"000774","Armor","195113","020225.40 +165156.6","02:02:25.39","+16:51:56.6","J2000.0","+12.927","SR","+0.500","VR"
"000774","Armor","195113","020228.41 +165415.5","02:02:28.40","+16:54:15.5","J2000.0","+13.125","SR","+0.474","VR"
"000774","Armor","195113","020241.64 +165538.7","02:02:41.66","+16:55:38.8","J2000.0","+13.405","SR","+0.440","VR"
"000775","Lumiere","7193","221559.71 -004116.5","22:15:59.71","-00:41:16.5","J2000.0","+14.377","R","+0.410","NONE"
"000775","Lumiere","7193","221611.64 -003140.8","22:16:11.63","-00:31:40.9","J2000.0","+14.370","R","+0.387","NONE"
"000775","Lumiere","7193","221611.11 -003107.7","22:16:11.10","-00:31:07.7","J2000.0","+13.761","R","+0.448","NONE"
"000775","Lumiere","7194","221559.68 -004116.5","22:15:59.71","-00:41:16.5","J2000.0","+14.377","R","+0.410","NONE"
"000775","Lumiere","7194","221558.82 -004010.4","22:15:58.82","-00:40:10.5","J2000.0","+13.771","R","+0.354","NONE"
"000775","Lumiere","7194","221545.60 -004249.8","22:15:45.60","-00:42:50.0","J2000.0","+14.629","R","+0.468","NONE"
"000775","Lumiere","7194","221518.04 -004112.9","22:15:18.06","-00:41:12.9","J2000.0","+14.324","R","+0.374","NONE"
"000775","Lumiere","7194","221530.65 -004354.5","22:15:30.66","-00:43:54.2","J2000.0","+14.390","R","+0.411","NONE"
"000776","Berbericia","7196","X:279.33/Y:379.21","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7196","X:246.90/Y:214.76","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7196","X:357.65/Y:324.00","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7196","X:531.65/Y:152.42","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7197","X:238.15/Y:103.90","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7197","X:349.65/Y:88.84","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7197","X:497.49/Y:164.55","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7197","X:416.94/Y:246.16","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7197","X:205.00/Y:334.54","07:02","+27","J2000.0","-99.9","V","-99.9","NONE"
"000776","Berbericia","7198","X:606.76/Y:376.64","15:46","-12","J2000.0","-99.9","R","-99.9","NONE"
"000776","Berbericia","7199","X:618.98/Y:675.11","15:45","-12","J2000.0","-99.9","R","-99.9","NONE"
"000776","Berbericia","7200","X:270.61/Y:529.01","15:44","-13","J2000.0","-99.9","R","-99.9","NONE"
"000776","Berbericia","7201","X:352.30/Y:266.87","15:43","-13","J2000.0","-99.9","R","-99.9","NONE"
"000776","Berbericia","7202","X:605.48/Y:449.76","15:42","-13","J2000.0","-99.9","R","-99.9","NONE"
"000776","Berbericia","7203","X:413.66/Y:537.78","15:41","-13","J2000.0","-99.9","R","-99.9","NONE"
"000776","Berbericia","7204","122045.15 +251404.0","12:21","+25","J2000.0","+11.464","R","+0.297","NONE"
"000776","Berbericia","7205","122045.20 +251403.8","12:20","+25","J2000.0","+11.464","R","+0.297","NONE"
"000777","Gutemberga","7219","070223.26 +212824.8","07:02","+21","J2000.0","+12.410","SR","-99.9","NONE"
"000777","Gutemberga","7219","070125.64 +212829.2","07:02","+21","J2000.0","+12.420","SR","-99.9","NONE"
"000777","Gutemberga","7219","070055.62 +212250.5","07:02","+21","J2000.0","+12.730","SR","-99.9","NONE"
"000777","Gutemberga","7219","070109.82 +214022.4","07:02","+21","J2000.0","+12.860","SR","-99.9","NONE"
"000777","Gutemberga","7219","070235.36 +213246.3","07:02","+21","J2000.0","+12.890","SR","-99.9","NONE"
"000777","Gutemberga","7220","070223.26 +212824.9","07:01","+21","J2000.0","+12.410","SR","-99.9","NONE"
"000777","Gutemberga","7220","070125.65 +212829.0","07:01","+21","J2000.0","+12.420","SR","-99.9","NONE"
"000777","Gutemberga","7220","070055.61 +212250.5","07:01","+21","J2000.0","+12.730","SR","-99.9","NONE"
"000777","Gutemberga","7220","070109.83 +214022.4","07:01","+21","J2000.0","+12.860","SR","-99.9","NONE"
"000777","Gutemberga","7220","070235.37 +213246.3","07:01","+21","J2000.0","+12.890","SR","-99.9","NONE"
"000777","Gutemberga","7221","070223.25 +212824.9","07:00","+21","J2000.0","+12.410","SR","-99.9","NONE"
"000777","Gutemberga","7221","070125.65 +212829.1","07:00","+21","J2000.0","+12.420","SR","-99.9","NONE"
"000777","Gutemberga","7221","070055.62 +212250.5","07:00","+21","J2000.0","+12.730","SR","-99.9","NONE"
"000777","Gutemberga","7221","070109.83 +214022.5","07:00","+21","J2000.0","+12.860","SR","-99.9","NONE"
"000777","Gutemberga","7222","065941.68 +211654.1","06:59","+21","J2000.0","+12.400","SR","-99.9","NONE"
"000777","Gutemberga","7222","065807.56 +212849.2","06:59","+21","J2000.0","+12.530","SR","-99.9","NONE"
"000777","Gutemberga","7222","065910.71 +213337.0","06:59","+21","J2000.0","+12.610","SR","-99.9","NONE"
"000777","Gutemberga","7222","070002.63 +212451.0","06:59","+21","J2000.0","+12.740","SR","-99.9","NONE"
"000777","Gutemberga","7222","065907.93 +212536.5","06:59","+21","J2000.0","+12.840","SR","-99.9","NONE"
"000779","Nina","7223","035825.63 +293248.7","03:58.1","+29 34","J2000.0","12.43","R","0.494","NONE"
"000779","Nina","7223","035817.61 +292943.3","03:58.1","+29 34","J2000.0","12.735","R","0.416","NONE"
"000779","Nina","7223","035815.58 +292834.7","03:58.1","+29 34","J2000.0","13.517","R","0.432","NONE"
"000779","Nina","7223","035734.75 +292813.3","03:58.1","+29 34","J2000.0","13.42","R","0.402","NONE"
"000779","Nina","7224","035721.84 +292703.2","03:57:21.64","+29:27:03.4","J2000.0","10.546","R","0.657","NONE"
"000779","Nina","7225","035736.63 +291319.4","03:57.8","+29 19","J2000.0","13.458","R","0.706","NONE"
"000780","Armenia","7226","X:529,1 / Y:269,8","15:13","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7226","X:370,3 / Y:107,4","15:13","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7226","X:201,9 / Y:288,1","15:13","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7226","X:167,8 / Y:475,7","15:13","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7226","X:743,8 / Y:509,5","15:13","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7227","X:458,7 / Y:447,2","15:12","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7227","X:229,2 / Y:409,7","15:12","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7227","X:693,5 / Y:328,6","15:12","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7227","X:821,2 / Y:323,6","15:12","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7227","X:636,0 / Y:113,9","15:12","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7228","X:622.6 / Y:368.2","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7228","X:446.8 / Y:231.6","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7228","X:794.4 / Y:188.4","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7229","X:370,5 / Y:196,7","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7229","X:920,8 / Y:238,6","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7229","X:574,8 / Y:694,4","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7229","X:338,4 / Y:850,7","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7229","X:955,6 / Y:665,9","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7230","X:791.7 / Y:264.0","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7230","X:814.8 / Y:143.2","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7230","X:921.9 / Y:422.3","15:09","+09","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7231","X:347,0 / Y:149,0","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7231","X:102,7 / Y:360,3","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7231","X:468,0 / Y:919,7","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7231","X:590,4 / Y:447,4","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7232","X:466.3 / Y:397.9","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7232","X:433.6 / Y:285.7","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7232","X:321.4 / Y:385.4","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7232","X:548.6 / Y:423.0","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7232","X:466.1 / Y:299.9","15:07","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7233","X:265,4 / Y:207,4","15:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7233","X:901,3 / Y:824,1","15:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7233","X:724,2 / Y:132,9","15:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7233","X:707,6 / Y:99,4","15:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7233","X:403,7 / Y:563,6","15:05","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7234","X:537.9 / Y:648.7","15:04","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7234","X:439.2 / Y:740.6","15:04","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7234","X:429.0 / Y:774.4","15:04","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7235","X:841.2 / Y:722.9","15:03","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7235","X:884.1 / Y:768.8","15:03","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7235","X:804.1 / Y:596.7","15:03","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7236","X:472,8 / Y:421,1","15:02","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7236","X:433,8 / Y:749,5","15:02","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7236","X:85,7 / Y:54,3","15:02","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7236","X:296,7 / Y:633,4","15:02","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7236","X:285,9 / Y:841,9","15:02","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7237","X:800.0 / Y:370.3","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7237","X:969.4 / Y:329.7","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7237","X:657.0 / Y:229.0","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7238","X:750.9 / Y:701.2","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7238","X:824.6 / Y:566.6","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7238","X:740.3 / Y:556.9","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7238","X:532.8 / Y:634.8","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7238","X:460.0 / Y:707.2","15:01","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7239","X:611,2 / Y:117,2","14:59","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7239","X:135,6 / Y:756,0","14:59","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7239","X:650,6 / Y:681,1","14:59","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7239","X:852,5 / Y:672,0","14:59","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7239","X:124,7 / Y:606,6","14:59","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7240","X:686.4 / Y:817.4","14:52","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7240","X:802.9 / Y:816.0","14:52","+10","J2000.0","-99.9","R","-99.9","NONE"
"000780","Armenia","7240","X:541.7 / Y:706.7","14:52","+10","J2000.0","-99.9","R","-99.9","NONE"
"000781","Kartvelia","7241","134403.22 +150116.1","13:44:03.27","+15:01:16.0","J2000.0","13.611","V","0.395","NONE"
"000781","Kartvelia","7241","134409.21 +145713.4","13:44:09.21","+14:57:14.2","J2000.0","12.95","V","0.471","NONE"
"000781","Kartvelia","7241","134339.80 +145044.5","13:43:39.81","+14:50:44.5","J2000.0","15.112","V","0.393","NONE"
"000781","Kartvelia","7242","134319.09 +151018.6","13:43:19.10","+15:10:18.6","J2000.0","13.674","V","0.402","NONE"
"000781","Kartvelia","7242","134210.70 +151011.2","13:42:10.70","+15:10:11.0","J2000.0","13.763","V","0.35","NONE"
"000781","Kartvelia","7242","134159.28 +150323.1","13:41:59.28","+15:03:23.1","J2000.0","14.26","V","0.411","NONE"
"000781","Kartvelia","7242","134206.39 +145701.5","13:42:06.41","+14:57:01.3","J2000.0","13.292","V","0.489","NONE"
"000781","Kartvelia","7242","134234.35 +145911.2","13:42:34.36","+14:59:11.4","J2000.0","11.595","V","0.332","NONE"
"000781","Kartvelia","7243","X:624.9 / Y:327.9","13:41","+15","J2000.0","12.967","V","-99.9","NONE"
"000781","Kartvelia","7243","X:450.4 / Y:677.8","13:41","+15","J2000.0","12.575","V","-99.9","NONE"
"000781","Kartvelia","7243","X:879.1 / Y:478.3","13:41","+15","J2000.0","13.763","V","-99.9","NONE"
"000781","Kartvelia","7243","X:913.8 / Y:735.5","13:41","+15","J2000.0","12.209","V","-99.9","NONE"
"000781","Kartvelia","7243","X:1053.6 / Y:419.3","13:41","+15","J2000.0","14.491","V","-99.9","NONE"
"000781","Kartvelia","7244","133520.57 +160710.9","13:35:20.55","+16:07:11.4","J2000.0","11.837","V","0.387","NONE"
"000781","Kartvelia","7244","133609.08 +160925.6","13:36:09.08","+16:09:25.5","J2000.0","14.344","V","0.405","NONE"
"000781","Kartvelia","7244","133542.02 +160405.2","13:35:42.06","+16:04:05.2","J2000.0","14.371","V","0.479","NONE"
"000781","Kartvelia","7244","133623.27 +160152.2","13:36:23.29","+16:01:52.2","J2000.0","13.871","V","0.352","NONE"
"000781","Kartvelia","7245","133350.22 +162751.3","13:33:50.22","+16:27:51.2","J2000.0","14.023","V","0.387","NONE"
"000781","Kartvelia","7245","133356.92 +162350.1","13:33:56.95","+16:23:50.0","J2000.0","13.213","V","0.339","NONE"
"000781","Kartvelia","7245","133417.27 +162501.2","13:34:17.26","+16:25:01.2","J2000.0","12.404","V","0.346","NONE"
"000781","Kartvelia","7245","133317.91 +162303.0","13:33:17.92","+16:23:03.0","J2000.0","13.277","V","0.373","NONE"
"000781","Kartvelia","7245","133332.06 +161837.5","13:33:32.05","+16:18:37.3","J2000.0","12.863","V","0.315","NONE"
"000781","Kartvelia","7246","133317.91 +162303.0","13:33:17.92","+16:23:03.0","J2000.0","13.277","V","0.373","NONE"
"000781","Kartvelia","7246","133255.75 +163301.4","13:32:55.75","+16:33:01.5","J2000.0","14.649","V","0.394","NONE"
"000781","Kartvelia","7246","133223.49 +163451.6","13:32:23.48","+16:34:51.7","J2000.0","12.473","V","0.389","NONE"
"000781","Kartvelia","7246","133332.06 +161837.3","13:33:32.05","+16:18:37.3","J2000.0","12.863","V","0.315","NONE"
"000781","Kartvelia","7247","133130.97 +163553.9","13:31:30.99","+16:35:53.7","J2000.0","13.797","V","0.442","NONE"
"000781","Kartvelia","7247","133137.92 +164020.2","13:31:37.90","+16:40:20.5","J2000.0","12.387","V","0.31","NONE"
"000781","Kartvelia","7247","133132.95 +163306.3","13:31:32.94","+16:33:06.1","J2000.0","14.257","V","0.348","NONE"
"000781","Kartvelia","7247","133142.35 +163150.9","13:31:42.35","+16:31:50.9","J2000.0","14.58","V","0.363","NONE"
"000781","Kartvelia","7247","133149.56 +163109.7","13:31:49.57","+16:31:09.7","J2000.0","14.651","V","0.377","NONE"
"000781","Kartvelia","7248","133137.92 +164020.2","13:31:37.90","+16:40:20.5","J2000.0","12.387","V","0.31","NONE"
"000781","Kartvelia","7248","133130.95 +163553.9","13:31:30.99","+16:35:53.7","J2000.0","13.797","V","0.442","NONE"
"000781","Kartvelia","7248","133132.94 +163306.1","13:31:32.94","+16:33:06.1","J2000.0","14.257","V","0.348","NONE"
"000782","Montefiore","7249","145739.02 -120023.7","14:57","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7249","145833.90 -115631.8","14:57","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7249","145744.51 -115103.9","14:57","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7249","145658.51 -114607.3","14:57","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7249","145709.88 -114946.6","14:57","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7250","145546.91 -120000.5","14:56","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7250","145601.90 -114144.5","14:56","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7250","145607.86 -115117.2","14:56","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7250","145722.95 -115028.9","14:56","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7250","145538.80 -114453.9","14:56","-11","J2000.0","-99.9","I","-99.9","NONE"
"000782","Montefiore","7251","011631.50 +000137.1","01:16:31.46","+00:01:35.9","J2000.0","+15.370","V","+0.385","NONE"
"000782","Montefiore","7251","011640.92 +000148.1","01:16:40.95","+00:01:47.5","J2000.0","+15.920","V","+0.616","NONE"
"000783","Nora","7252","130413.97 +044146.6","13:03","+04","J2000.0","+11.900","SR","-99.9","NONE"
"000783","Nora","7252","130436.47 +042615.4","13:03","+04","J2000.0","+12.430","SR","-99.9","NONE"
"000783","Nora","7252","130505.45 +044328.3","13:03","+04","J2000.0","+12.500","SR","-99.9","NONE"
"000783","Nora","7252","130428.46 +043704.5","13:03","+04","J2000.0","+12.890","SR","-99.9","NONE"
"000783","Nora","7252","130419.02 +042756.4","13:03","+04","J2000.0","+12.940","SR","-99.9","NONE"
"000783","Nora","7253","130307.00 +051126.3","13:02","+05","J2000.0","+12.200","SR","-99.9","NONE"
"000783","Nora","7253","130137.46 +051145.3","13:02","+05","J2000.0","+12.910","SR","-99.9","NONE"
"000783","Nora","7253","130334.80 +050249.7","13:02","+05","J2000.0","+13.250","SR","-99.9","NONE"
"000783","Nora","7254","130114.29 +054146.4","13:00","+05","J2000.0","+11.830","SR","-99.9","NONE"
"000783","Nora","7254","130050.47 +053854.7","13:00","+05","J2000.0","+11.890","SR","-99.9","NONE"
"000783","Nora","7254","125929.86 +054008.5","13:00","+05","J2000.0","+11.920","SR","-99.9","NONE"
"000783","Nora","7254","130012.42 +054411.8","13:00","+05","J2000.0","+12.030","SR","-99.9","NONE"
"000783","Nora","7254","130028.51 +053204.0","13:00","+05","J2000.0","+12.100","SR","-99.9","NONE"
"000783","Nora","7255","130114.29 +054146.3","13:00","+05","J2000.0","+11.830","SR","-99.9","NONE"
"000783","Nora","7255","130050.46 +053854.6","13:00","+05","J2000.0","+11.890","SR","-99.9","NONE"
"000783","Nora","7255","125929.85 +054008.6","13:00","+05","J2000.0","+11.920","SR","-99.9","NONE"
"000783","Nora","7255","130012.40 +054411.8","13:00","+05","J2000.0","+12.030","SR","-99.9","NONE"
"000783","Nora","7255","130028.49 +053204.0","13:00","+05","J2000.0","+12.100","SR","-99.9","NONE"
"000783","Nora","7256","130114.31 +054146.2","12:59","+05","J2000.0","+11.830","SR","-99.9","NONE"
"000783","Nora","7256","130050.46 +053854.6","12:59","+05","J2000.0","+11.890","SR","-99.9","NONE"
"000783","Nora","7256","125929.85 +054008.6","12:59","+05","J2000.0","+11.920","SR","-99.9","NONE"
"000783","Nora","7256","130012.40 +054411.9","12:59","+05","J2000.0","+12.030","SR","-99.9","NONE"
"000783","Nora","7256","130028.50 +053204.0","12:59","+05","J2000.0","+12.100","SR","-99.9","NONE"
"000783","Nora","7257","125518.55 +061749.7","12:57","+06","J2000.0","+12.840","SR","-99.9","NONE"
"000783","Nora","7257","125600.47 +061535.5","12:57","+06","J2000.0","+12.900","SR","-99.9","NONE"
"000783","Nora","7257","125506.51 +061848.8","12:57","+06","J2000.0","+12.990","SR","-99.9","NONE"
"000783","Nora","7257","125641.89 +063159.1","12:57","+06","J2000.0","+13.090","SR","-99.9","NONE"
"000783","Nora","7257","125558.44 +062937.2","12:57","+06","J2000.0","+13.260","SR","-99.9","NONE"
"000783","Nora","7258","125518.55 +061749.7","12:56","+06","J2000.0","+12.840","SR","-99.9","NONE"
"000783","Nora","7258","125600.47 +061535.3","12:56","+06","J2000.0","+12.900","SR","-99.9","NONE"
"000783","Nora","7258","125506.51 +061848.8","12:56","+06","J2000.0","+12.990","SR","-99.9","NONE"
"000783","Nora","7258","125641.89 +063159.0","12:56","+06","J2000.0","+13.090","SR","-99.9","NONE"
"000783","Nora","7258","125558.44 +062937.2","12:56","+06","J2000.0","+13.260","SR","-99.9","NONE"
"000783","Nora","7259","125518.54 +061749.6","12:55","+06","J2000.0","+12.840","SR","-99.9","NONE"
"000783","Nora","7259","125600.48 +061535.3","12:55","+06","J2000.0","+12.900","SR","-99.9","NONE"
"000783","Nora","7259","125506.49 +061848.6","12:55","+06","J2000.0","+12.990","SR","-99.9","NONE"
"000783","Nora","7259","125641.90 +063158.9","12:55","+06","J2000.0","+13.140","SR","-99.9","NONE"
"000783","Nora","7259","125558.45 +062937.3","12:55","+06","J2000.0","+13.260","SR","-99.9","NONE"
"000783","Nora","7260","125448.00 +064803.6","12:54","+06","J2000.0","+12.200","SR","-99.9","NONE"
"000783","Nora","7260","125359.45 +065412.1","12:54","+06","J2000.0","+12.370","SR","-99.9","NONE"
"000783","Nora","7260","125220.31 +065730.2","12:54","+06","J2000.0","+12.940","SR","-99.9","NONE"
"000783","Nora","7260","125341.84 +065645.4","12:54","+06","J2000.0","+13.400","SR","-99.9","NONE"
"000783","Nora","7260","125336.19 +065432.0","12:54","+06","J2000.0","+13.430","SR","-99.9","NONE"
"000783","Nora","7261","125448.02 +064802.9","12:53","+06","J2000.0","+12.200","SR","-99.9","NONE"
"000783","Nora","7261","125359.47 +065411.7","12:53","+06","J2000.0","+12.370","SR","-99.9","NONE"
"000783","Nora","7261","125220.32 +065729.6","12:53","+06","J2000.0","+12.940","SR","-99.9","NONE"
"000783","Nora","7261","125341.86 +065644.9","12:53","+06","J2000.0","+13.400","SR","-99.9","NONE"
"000783","Nora","7262","125448.01 +064803.4","12:52","+07","J2000.0","+12.200","SR","-99.9","NONE"
"000783","Nora","7262","125359.44 +065412.4","12:52","+07","J2000.0","+12.370","SR","-99.9","NONE"
"000783","Nora","7262","125220.28 +065730.3","12:52","+07","J2000.0","+12.940","SR","-99.9","NONE"
"000783","Nora","7262","125341.82 +065645.3","12:52","+07","J2000.0","+13.400","SR","-99.9","NONE"
"000783","Nora","7262","125336.18 +065432.0","12:52","+07","J2000.0","+13.430","SR","-99.9","NONE"
"000783","Nora","7263","124810.86 +075342.1","12:48","+07","J2000.0","+12.650","SR","-99.9","NONE"
"000783","Nora","7263","124809.01 +081131.7","12:48","+07","J2000.0","+12.720","SR","-99.9","NONE"
"000783","Nora","7263","124657.40 +075056.3","12:48","+07","J2000.0","+12.950","SR","-99.9","NONE"
"000783","Nora","7263","124630.37 +075450.7","12:48","+07","J2000.0","+12.970","SR","-99.9","NONE"
"000783","Nora","7263","124748.13 +075346.4","12:48","+07","J2000.0","+13.430","SR","-99.9","NONE"
"000783","Nora","7264","124810.87 +075342.0","12:47","+08","J2000.0","+12.650","SR","-99.9","NONE"
"000783","Nora","7264","124809.00 +081131.8","12:47","+08","J2000.0","+12.720","SR","-99.9","NONE"
"000783","Nora","7264","124657.40 +075056.3","12:47","+08","J2000.0","+12.950","SR","-99.9","NONE"
"000783","Nora","7264","124630.36 +075450.5","12:47","+08","J2000.0","+12.970","SR","-99.9","NONE"
"000783","Nora","7264","124748.12 +075346.2","12:47","+08","J2000.0","+13.430","SR","-99.9","NONE"
"000783","Nora","7265","124348.35 +083634.4","12:43","+08","J2000.0","+13.120","SR","-99.9","NONE"
"000783","Nora","7265","124318.71 +083349.0","12:43","+08","J2000.0","+13.330","SR","-99.9","NONE"
"000783","Nora","7265","124305.68 +083206.9","12:43","+08","J2000.0","+13.380","SR","-99.9","NONE"
"000783","Nora","7265","124327.00 +083452.1","12:43","+08","J2000.0","+13.920","SR","-99.9","NONE"
"000783","Nora","7265","124421.50 +083159.0","12:43","+08","J2000.0","+13.930","SR","-99.9","NONE"
"000783","Nora","7266","124348.36 +083634.3","12:42","+08","J2000.0","+13.120","SR","-99.9","NONE"
"000783","Nora","7266","124318.69 +083349.2","12:42","+08","J2000.0","+13.330","SR","-99.9","NONE"
