# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"278985","2008 UU195","707485","2458399.07349","18.4734","0.3054"
"278985","2008 UU195","707485","2458399.09433","18.3195","0.2446"
"278985","2008 UU195","707485","2458399.11516","18.6031","0.3065"
"278985","2008 UU195","707485","2458399.32349","18.6992","0.3853"
"278985","2008 UU195","707485","2458399.36516","18.5430","0.2886"
"278985","2008 UU195","707485","2458399.38599","18.6753","0.3027"
"278985","2008 UU195","707485","2458399.42766","18.6454","0.3305"
"278985","2008 UU195","707485","2458399.44849","18.7965","0.3954"
"278985","2008 UU195","707485","2458399.74016","18.6419","0.3133"
"278985","2008 UU195","707485","2458399.78183","18.4954","0.3431"
"278985","2008 UU195","707485","2458399.84433","18.6195","0.3547"
"278985","2008 UU195","707485","2458399.86516","18.4879","0.3485"
"279010","2008 UN281","185893","2456539.871960","20.303","0.087"
"279010","2008 UN281","185894","2456540.980170","20.617","0.096"
"279010","2008 UN281","185895","2456541.955480","20.270","0.080"
"279010","2008 UN281","185896","2456542.972380","20.446","0.093"
"279010","2008 UN281","185897","2456545.868200","20.294","0.096"
"279010","2008 UN281","185898","2456565.852130","19.755","0.068"
"279010","2008 UN281","185898","2456565.920400","19.749","0.071"
"279010","2008 UN281","185899","2456566.854360","19.762","0.088"
"279010","2008 UN281","185900","2456576.897180","19.604","0.063"
"279010","2008 UN281","185900","2456576.930100","19.618","0.074"
"279010","2008 UN281","185900","2456576.962850","19.988","0.096"
"279010","2008 UN281","185901","2456577.865350","20.008","0.082"
"279010","2008 UN281","185901","2456577.890070","19.844","0.079"
"279010","2008 UN281","185902","2456579.918670","19.503","0.074"
"279010","2008 UN281","185903","2456580.820120","19.601","0.097"
"279010","2008 UN281","185903","2456580.845210","19.524","0.096"
"279010","2008 UN281","185904","2456587.694130","19.745","0.095"
"279010","2008 UN281","185904","2456587.721810","19.806","0.092"
"279010","2008 UN281","185905","2456588.650280","19.439","0.072"
"279010","2008 UN281","185905","2456588.682790","19.397","0.089"
"279010","2008 UN281","185906","2456589.647320","19.660","0.066"
"279010","2008 UN281","185906","2456589.672440","19.393","0.049"
"279010","2008 UN281","185906","2456589.700720","19.702","0.062"
"279010","2008 UN281","185907","2456590.645060","19.581","0.082"
"279010","2008 UN281","185907","2456590.671730","19.358","0.059"
"279010","2008 UN281","185908","2456593.745560","19.627","0.058"
"279010","2008 UN281","185908","2456593.774290","20.173","0.099"
"279010","2008 UN281","185909","2456596.708780","19.919","0.099"
"279010","2008 UN281","185910","2456597.660710","19.727","0.090"
"279010","2008 UN281","185911","2456600.642540","19.851","0.085"
"279010","2008 UN281","185911","2456600.782680","20.239","0.092"
"279010","2008 UN281","185912","2456602.650120","19.972","0.099"
"279037","2008 VU13","185913","2456790.543100","21.348","0.228"
"279037","2008 VU13","185913","2456790.563600","22.661","0.686"
"279037","2008 VU13","185913","2456790.584000","22.519","0.634"
"279037","2008 VU13","185913","2456790.727000","20.830","0.188"
"279037","2008 VU13","185913","2456790.767900","21.722","0.383"
"279037","2008 VU13","185913","2456790.788300","21.538","0.334"
"279037","2008 VU13","185913","2456790.870100","22.250","0.602"
"279037","2008 VU13","185913","2456790.890500","22.347","0.509"
"279037","2008 VU13","185913","2456790.910900","22.539","0.688"
"279037","2008 VU13","185913","2456791.115300","22.003","0.455"
"279037","2008 VU13","185913","2456791.135800","22.062","0.534"
"279037","2008 VU13","185913","2456791.156300","21.600","0.306"
"279037","2008 VU13","185913","2456791.176700","22.188","0.647"
"279037","2008 VU13","185913","2456791.299300","20.358","0.184"
"279037","2008 VU13","185913","2456791.360600","20.077","0.126"
"279037","2008 VU13","185913","2456791.401500","21.933","0.668"
"279037","2008 VU13","185913","2456791.421900","21.302","0.392"
"279037","2008 VU13","185913","2456791.442300","21.292","0.377"
"279037","2008 VU13","185913","2456791.667100","21.997","0.958"
"279037","2008 VU13","185913","2456791.687500","20.941","0.343"
"279037","2008 VU13","185913","2456791.708000","20.212","0.214"
"279037","2008 VU13","185913","2456791.728400","21.624","0.860"
"279037","2008 VU13","185913","2456791.748800","21.664","0.769"
"279037","2008 VU13","185913","2456791.810100","21.034","0.287"
"279037","2008 VU13","185913","2456791.830600","21.320","0.349"
"279037","2008 VU13","185913","2456791.851000","21.364","0.394"
"279037","2008 VU13","185913","2456791.871400","21.949","0.687"
"279037","2008 VU13","185913","2456791.891900","21.264","0.438"
"279037","2008 VU13","185913","2456791.912300","20.928","0.333"
"279037","2008 VU13","185913","2456791.994000","18.109","0.022"
"279037","2008 VU13","185913","2456792.075800","22.476","0.976"
"279037","2008 VU13","185913","2456792.096200","21.978","0.599"
"279037","2008 VU13","185913","2456792.116600","19.811","0.084"
"279037","2008 VU13","185913","2456792.218800","22.021","0.724"
"279037","2008 VU13","185913","2456792.321000","21.773","0.436"
"279037","2008 VU13","185913","2456792.341400","20.763","0.144"
"279037","2008 VU13","185913","2456792.361800","21.634","0.327"
"279037","2008 VU13","185913","2456792.382300","21.736","0.364"
"279037","2008 VU13","185913","2456792.464000","21.805","0.621"
"279037","2008 VU13","185913","2456792.484400","22.429","0.907"
"279037","2008 VU13","185913","2456792.504900","21.163","0.294"
"279037","2008 VU13","185913","2456792.525300","20.790","0.192"
"279037","2008 VU13","185913","2456792.545700","20.314","0.146"
"279037","2008 VU13","185913","2456792.566200","20.938","0.225"
"279037","2008 VU13","185913","2456792.586600","21.070","0.289"
"279037","2008 VU13","185913","2456792.607000","20.728","0.284"
"279037","2008 VU13","185913","2456792.627500","20.949","0.392"
"279037","2008 VU13","185913","2456792.647900","21.190","0.517"
"279037","2008 VU13","185913","2456793.056600","22.764","0.929"
"279043","2008 VT33","185914","2456194.739790","19.194","0.064"
"279043","2008 VT33","185914","2456194.785910","19.746","0.085"
"279043","2008 VT33","185914","2456194.831780","19.373","0.053"
"279043","2008 VT33","185914","2456194.915060","19.053","0.040"
"279043","2008 VT33","185914","2456194.954650","19.315","0.050"
"279043","2008 VT33","185915","2456195.694950","19.089","0.079"
"279043","2008 VT33","185915","2456195.795910","19.878","0.094"
"279043","2008 VT33","185915","2456195.836210","19.314","0.059"
"279043","2008 VT33","185915","2456195.884580","19.089","0.045"
"279043","2008 VT33","185915","2456195.929010","19.424","0.054"
"279043","2008 VT33","185915","2456196.005990","19.536","0.091"
"279043","2008 VT33","185916","2456196.811700","19.249","0.083"
"279043","2008 VT33","185916","2456196.860850","19.247","0.094"
"279043","2008 VT33","185916","2456196.985650","19.559","0.091"
"279043","2008 VT33","185916","2456197.021120","19.176","0.082"
"279043","2008 VT33","185917","2456197.789250","19.060","0.096"
"279043","2008 VT33","185917","2456197.830700","19.026","0.076"
"279043","2008 VT33","185917","2456197.866430","19.315","0.085"
"279043","2008 VT33","185917","2456197.967120","19.119","0.077"
"279043","2008 VT33","185917","2456198.002540","19.058","0.057"
"279043","2008 VT33","185918","2456198.848800","19.095","0.090"
"279043","2008 VT33","185919","2456203.812690","19.411","0.087"
"279121","2009 OP22","185920","2456506.815430","19.542","0.067"
"279121","2009 OP22","185920","2456506.853700","19.474","0.091"
"279121","2009 OP22","185920","2456506.919510","19.619","0.064"
"279121","2009 OP22","185921","2456507.821380","19.515","0.075"
"279121","2009 OP22","185921","2456507.858700","19.438","0.059"
"279121","2009 OP22","185921","2456507.907920","19.491","0.057"
"279121","2009 OP22","185922","2456508.846290","19.435","0.067"
"279121","2009 OP22","185922","2456508.916630","19.437","0.047"
"279121","2009 OP22","185923","2456509.817790","19.577","0.056"
"279121","2009 OP22","185923","2456509.855970","19.402","0.049"
"279121","2009 OP22","185923","2456509.912650","19.388","0.046"
"279121","2009 OP22","185924","2456510.861330","19.442","0.049"
"279121","2009 OP22","185924","2456510.907600","19.412","0.047"
"279121","2009 OP22","185925","2456511.809600","19.443","0.047"
"279121","2009 OP22","185925","2456511.847370","19.390","0.042"
"279121","2009 OP22","185926","2456512.817850","19.507","0.050"
"279121","2009 OP22","185927","2456513.811510","19.311","0.039"
"279121","2009 OP22","185927","2456513.849800","19.415","0.043"
"279121","2009 OP22","185927","2456513.908440","19.358","0.039"
"279121","2009 OP22","185928","2456514.809860","19.207","0.043"
"279121","2009 OP22","185928","2456514.847730","19.296","0.041"
"279121","2009 OP22","185928","2456514.905560","19.287","0.036"
"279121","2009 OP22","185929","2456515.807090","19.226","0.042"
"279121","2009 OP22","185929","2456515.844460","19.277","0.039"
"279121","2009 OP22","185930","2456516.787610","19.228","0.044"
"279121","2009 OP22","185930","2456516.824130","19.283","0.038"
"279121","2009 OP22","185931","2456517.797930","19.348","0.050"
"279121","2009 OP22","185931","2456517.888750","19.244","0.037"
"279121","2009 OP22","185931","2456517.925030","19.297","0.042"
"279121","2009 OP22","185932","2456521.811220","19.201","0.055"
"279121","2009 OP22","185933","2456545.822330","18.489","0.024"
"279121","2009 OP22","185933","2456545.858700","18.468","0.025"
"279121","2009 OP22","185933","2456545.895090","18.510","0.024"
"279121","2009 OP22","185934","2456547.857230","18.421","0.023"
"279121","2009 OP22","185935","2456548.759280","18.516","0.031"
"279121","2009 OP22","185936","2456549.751030","18.479","0.037"
"279121","2009 OP22","185936","2456549.787610","18.455","0.034"
"279121","2009 OP22","185936","2456549.824980","18.460","0.032"
"279121","2009 OP22","185937","2456550.726440","18.423","0.046"
"279121","2009 OP22","185937","2456550.761260","18.348","0.043"
"279121","2009 OP22","185937","2456550.794910","18.403","0.043"
"279121","2009 OP22","185938","2456551.696230","18.235","0.054"
"279121","2009 OP22","185938","2456551.731960","18.480","0.048"
"279121","2009 OP22","185938","2456551.765160","18.558","0.047"
"279121","2009 OP22","185939","2456552.667480","18.322","0.060"
"279121","2009 OP22","185939","2456552.700120","18.470","0.068"
"279121","2009 OP22","185939","2456552.733260","18.335","0.051"
"279121","2009 OP22","185940","2456563.665230","18.450","0.030"
"279121","2009 OP22","185940","2456563.698640","18.534","0.030"
"279121","2009 OP22","185941","2456564.616870","18.540","0.035"
"279121","2009 OP22","185941","2456564.650370","18.539","0.030"
"279121","2009 OP22","185941","2456564.776150","18.543","0.030"
"279121","2009 OP22","185942","2456565.677450","18.603","0.032"
"279121","2009 OP22","185942","2456565.712740","18.524","0.029"
"279121","2009 OP22","185942","2456565.745450","18.461","0.028"
"279121","2009 OP22","185943","2456566.641260","18.603","0.033"
"279121","2009 OP22","185943","2456566.677240","18.573","0.031"
"279121","2009 OP22","185943","2456566.721480","18.546","0.027"
"279121","2009 OP22","185944","2456567.632810","18.603","0.033"
"279121","2009 OP22","185944","2456567.666580","18.583","0.032"
"279121","2009 OP22","185945","2456568.616560","18.622","0.037"
"279121","2009 OP22","185945","2456568.657060","18.471","0.039"
"279121","2009 OP22","185945","2456568.690460","18.498","0.028"
"279121","2009 OP22","185946","2456569.808690","18.763","0.044"
"279121","2009 OP22","185946","2456569.844950","18.669","0.037"
"279121","2009 OP22","185947","2456570.747220","18.739","0.046"
"279121","2009 OP22","185947","2456570.785360","18.628","0.064"
"279121","2009 OP22","185947","2456570.830830","18.861","0.074"
"279121","2009 OP22","185948","2456571.732840","18.682","0.039"
"279121","2009 OP22","185948","2456571.768790","18.761","0.049"
"279121","2009 OP22","185948","2456571.802300","18.830","0.040"
"279121","2009 OP22","185949","2456572.706340","18.690","0.031"
"279121","2009 OP22","185949","2456572.739310","18.704","0.042"
"279121","2009 OP22","185949","2456572.771940","18.758","0.032"
"279121","2009 OP22","185950","2456573.674290","18.642","0.029"
"279121","2009 OP22","185950","2456573.708810","18.665","0.026"
"279121","2009 OP22","185950","2456573.744360","18.671","0.028"
"279121","2009 OP22","185951","2456574.645810","18.785","0.039"
"279121","2009 OP22","185952","2456596.658990","19.362","0.050"
"279121","2009 OP22","185952","2456596.686340","19.289","0.049"
"279121","2009 OP22","185952","2456596.711430","19.306","0.052"
"279121","2009 OP22","185953","2456597.641200","19.266","0.049"
"279121","2009 OP22","185953","2456597.666500","19.248","0.056"
"279121","2009 OP22","185953","2456597.693680","19.443","0.057"
"279121","2009 OP22","185954","2456598.599710","19.501","0.062"
"279121","2009 OP22","185954","2456598.624810","19.464","0.057"
"279121","2009 OP22","185954","2456598.658950","19.326","0.049"
"279121","2009 OP22","185955","2456599.590320","19.430","0.051"
"279121","2009 OP22","185955","2456599.623760","19.370","0.053"
"279121","2009 OP22","185955","2456599.648790","19.291","0.059"
"279121","2009 OP22","185956","2456600.595010","19.423","0.064"
"279121","2009 OP22","185956","2456600.785160","19.474","0.070"
"279121","2009 OP22","185957","2456602.624150","19.750","0.092"
"279121","2009 OP22","185957","2456602.648870","19.435","0.073"
"279121","2009 OP22","185957","2456602.675900","19.348","0.088"
"279121","2009 OP22","185958","2456603.585310","19.611","0.099"
"279121","2009 OP22","185958","2456603.610370","19.526","0.070"
"279121","2009 OP22","185958","2456603.651280","19.571","0.081"
"279121","2009 OP22","185959","2456605.616570","19.497","0.060"
"279121","2009 OP22","185959","2456605.642070","19.398","0.061"
"279121","2009 OP22","185959","2456605.666810","19.375","0.060"
"279208","2009 UQ35","185960","2456508.921260","20.470","0.097"
"279208","2009 UQ35","185960","2456508.958260","20.437","0.098"
"279208","2009 UQ35","185961","2456512.856160","20.242","0.099"
"279208","2009 UQ35","185961","2456512.913710","20.464","0.099"
"279208","2009 UQ35","185961","2456512.950310","20.181","0.075"
"279208","2009 UQ35","185962","2456513.852070","19.994","0.096"
"279208","2009 UQ35","185962","2456513.913050","19.980","0.071"
"279208","2009 UQ35","185962","2456513.950350","20.110","0.075"
"279208","2009 UQ35","185963","2456514.852640","20.137","0.097"
"279208","2009 UQ35","185963","2456514.909010","19.938","0.084"
"279208","2009 UQ35","185963","2456514.945200","20.024","0.067"
"279208","2009 UQ35","185964","2456515.905560","19.869","0.073"
"279208","2009 UQ35","185964","2456515.942160","20.074","0.070"
"279208","2009 UQ35","185965","2456516.901440","20.129","0.066"
"279208","2009 UQ35","185965","2456516.938990","20.217","0.068"
"279208","2009 UQ35","185966","2456521.915530","20.353","0.094"
"279208","2009 UQ35","185967","2456532.871640","20.011","0.098"
"279208","2009 UQ35","185968","2456533.795490","19.785","0.093"
"279208","2009 UQ35","185968","2456533.849940","19.719","0.073"
"279208","2009 UQ35","185968","2456533.886710","19.886","0.075"
"279208","2009 UQ35","185969","2456537.813280","19.628","0.062"
"279208","2009 UQ35","185969","2456537.886060","19.735","0.050"
"279208","2009 UQ35","185969","2456537.923510","19.742","0.052"
"279208","2009 UQ35","185970","2456539.779980","19.718","0.081"
"279208","2009 UQ35","185970","2456539.816300","19.807","0.075"
"279208","2009 UQ35","185970","2456539.853660","19.964","0.066"
"279208","2009 UQ35","185971","2456540.985840","19.892","0.061"
"279208","2009 UQ35","185972","2456541.923470","20.038","0.073"
"279208","2009 UQ35","185972","2456541.960390","19.886","0.059"
"279208","2009 UQ35","185973","2456543.949450","19.543","0.060"
"279208","2009 UQ35","185973","2456543.985670","19.667","0.059"
"279208","2009 UQ35","185974","2456545.891500","19.296","0.043"
"279208","2009 UQ35","185975","2456546.792830","19.371","0.047"
"279208","2009 UQ35","185975","2456546.840760","19.409","0.040"
"279208","2009 UQ35","185975","2456546.881040","19.334","0.040"
"279208","2009 UQ35","185976","2456547.785110","19.279","0.051"
"279208","2009 UQ35","185976","2456547.889670","19.337","0.041"
"279208","2009 UQ35","185977","2456548.882610","19.383","0.044"
"279208","2009 UQ35","185977","2456548.920900","19.458","0.043"
"279208","2009 UQ35","185978","2456549.822580","19.708","0.071"
"279208","2009 UQ35","185978","2456549.865180","19.627","0.051"
"279208","2009 UQ35","185978","2456549.912560","19.242","0.053"
"279208","2009 UQ35","185979","2456551.787830","19.892","0.096"
"279208","2009 UQ35","185979","2456551.823250","19.845","0.086"
"279208","2009 UQ35","185979","2456551.856530","19.837","0.084"
"279208","2009 UQ35","185980","2456552.841950","19.630","0.082"
"279208","2009 UQ35","185981","2456561.723340","19.467","0.083"
"279208","2009 UQ35","185982","2456562.939350","19.465","0.062"
"279208","2009 UQ35","185982","2456562.972380","19.568","0.077"
"279208","2009 UQ35","185982","2456563.005110","19.498","0.082"
"279208","2009 UQ35","185983","2456563.906600","19.455","0.073"
"279208","2009 UQ35","185983","2456563.939610","19.475","0.066"
"279208","2009 UQ35","185983","2456563.972810","19.300","0.061"
"279208","2009 UQ35","185984","2456564.880620","19.121","0.042"
"279208","2009 UQ35","185985","2456565.893010","19.056","0.037"
"279208","2009 UQ35","185985","2456565.931520","18.970","0.036"
"279208","2009 UQ35","185986","2456566.833170","18.986","0.035"
"279208","2009 UQ35","185986","2456566.866590","18.953","0.032"
"279208","2009 UQ35","185986","2456566.904970","18.970","0.033"
"279208","2009 UQ35","185987","2456567.807340","18.806","0.029"
"279208","2009 UQ35","185987","2456567.842070","18.925","0.030"
"279208","2009 UQ35","185987","2456567.888470","18.915","0.033"
"279208","2009 UQ35","185988","2456568.790310","19.038","0.035"
"279208","2009 UQ35","185988","2456568.823820","18.992","0.038"
"279208","2009 UQ35","185988","2456568.865520","19.067","0.036"
"279208","2009 UQ35","185989","2456569.780130","19.054","0.045"
"279208","2009 UQ35","185989","2456569.823950","19.100","0.044"
"279208","2009 UQ35","185989","2456569.867900","19.139","0.054"
"279208","2009 UQ35","185990","2456570.769980","19.357","0.071"
"279208","2009 UQ35","185990","2456570.802710","19.571","0.084"
"279208","2009 UQ35","185990","2456570.857080","19.421","0.074"
"279208","2009 UQ35","185991","2456571.759030","19.106","0.066"
"279208","2009 UQ35","185991","2456571.815460","19.374","0.070"
"279208","2009 UQ35","185992","2456572.793580","19.126","0.074"
"279208","2009 UQ35","185992","2456572.826650","19.263","0.088"
"279208","2009 UQ35","185993","2456573.729580","19.176","0.051"
"279208","2009 UQ35","185993","2456573.763000","19.157","0.046"
"279208","2009 UQ35","185993","2456573.796450","19.173","0.045"
"279208","2009 UQ35","185994","2456576.872270","18.833","0.039"
"279208","2009 UQ35","185994","2456576.937520","18.733","0.039"
"279208","2009 UQ35","185995","2456577.839800","18.727","0.039"
"279208","2009 UQ35","185995","2456577.867830","18.761","0.033"
"279208","2009 UQ35","185995","2456577.892410","18.767","0.032"
"279208","2009 UQ35","185996","2456579.776210","18.965","0.052"
"279208","2009 UQ35","185996","2456579.801660","18.945","0.044"
"279208","2009 UQ35","185996","2456579.826350","18.907","0.042"
"279208","2009 UQ35","185997","2456580.728250","18.782","0.057"
"279208","2009 UQ35","185997","2456580.754900","18.821","0.069"
"279208","2009 UQ35","185997","2456580.780940","19.011","0.051"
"279208","2009 UQ35","185998","2456581.682890","19.008","0.084"
"279208","2009 UQ35","185998","2456581.753650","19.050","0.079"
"279208","2009 UQ35","185999","2456587.643940","18.576","0.052"
"279208","2009 UQ35","185999","2456587.701010","18.526","0.042"
"279208","2009 UQ35","185999","2456587.728700","18.498","0.039"
"279208","2009 UQ35","186000","2456588.641250","18.710","0.072"
"279208","2009 UQ35","186000","2456588.694940","18.494","0.047"
"279208","2009 UQ35","186000","2456588.728620","18.464","0.047"
"279208","2009 UQ35","186001","2456589.636590","18.685","0.036"
"279208","2009 UQ35","186001","2456589.660990","18.649","0.032"
"279208","2009 UQ35","186001","2456589.706530","18.642","0.033"
"279208","2009 UQ35","186002","2456591.631360","18.852","0.087"
"279208","2009 UQ35","186002","2456591.659230","19.003","0.062"
"279208","2009 UQ35","186003","2456592.783420","19.003","0.042"
"279208","2009 UQ35","186003","2456592.828810","18.968","0.043"
"279208","2009 UQ35","186003","2456592.854130","19.046","0.044"
"279208","2009 UQ35","186004","2456593.772020","19.079","0.055"
"279208","2009 UQ35","186005","2456628.613300","19.851","0.095"
"279424","2010 JY151","186931","2456797.000600","20.256","0.204"
"279424","2010 JY151","186931","2456797.021000","20.642","0.222"
"279424","2010 JY151","186931","2456797.061900","20.194","0.146"
"279424","2010 JY151","186931","2456797.082300","21.324","0.629"
"279424","2010 JY151","186931","2456797.102700","21.220","0.413"
"279424","2010 JY151","186931","2456797.143600","21.999","0.669"
"279424","2010 JY151","186931","2456797.205000","22.540","0.961"
"279424","2010 JY151","186931","2456797.266300","22.279","0.806"
"279424","2010 JY151","186931","2456797.286700","21.544","0.337"
"279424","2010 JY151","186931","2456797.307200","21.769","0.430"
"279424","2010 JY151","186931","2456797.409300","21.455","0.265"
"279424","2010 JY151","186931","2456797.429800","22.039","0.557"
"279424","2010 JY151","186931","2456797.450200","22.241","0.613"
"279424","2010 JY151","186931","2456797.470600","22.113","0.587"
"279424","2010 JY151","186931","2456797.511500","21.836","0.394"
"279424","2010 JY151","186931","2456797.531900","21.994","0.437"
"279424","2010 JY151","186931","2456797.552400","21.372","0.230"
"279424","2010 JY151","186931","2456797.572800","21.626","0.345"
"279424","2010 JY151","186931","2456797.593200","21.482","0.257"
"279424","2010 JY151","186931","2456797.613700","22.873","0.835"
"279424","2010 JY151","186931","2456797.675000","22.172","0.512"
"279424","2010 JY151","186931","2456797.695400","22.396","0.698"
"279424","2010 JY151","186931","2456797.715800","21.462","0.308"
"279424","2010 JY151","186931","2456797.736300","21.408","0.364"
"279424","2010 JY151","186931","2456797.858900","22.675","0.846"
"279424","2010 JY151","186931","2456797.879300","22.102","0.400"
"279424","2010 JY151","186931","2456797.899700","21.791","0.342"
"279424","2010 JY151","186931","2456797.920200","22.226","0.491"
"279424","2010 JY151","186931","2456797.940600","21.322","0.254"
"279424","2010 JY151","186931","2456797.961000","21.388","0.305"
"279424","2010 JY151","186931","2456797.981500","21.144","0.238"
"279424","2010 JY151","186931","2456798.185800","22.737","0.887"
"279424","2010 JY151","186931","2456798.206200","20.636","0.124"
"279424","2010 JY151","186931","2456798.451400","20.024","0.086"
"279424","2010 JY151","186931","2456798.471900","20.710","0.149"
"279424","2010 JY151","186931","2456798.492300","20.618","0.147"
"279424","2010 JY151","186931","2456798.512800","21.326","0.273"
"279424","2010 JY151","186931","2456798.533200","22.498","0.907"
"279424","2010 JY151","186931","2456798.553600","22.119","0.464"
"279424","2010 JY151","186931","2456798.574100","22.165","0.578"
"279424","2010 JY151","186931","2456798.594500","22.501","0.574"
"279424","2010 JY151","186931","2456798.717100","22.397","0.597"
"279424","2010 JY151","186931","2456798.941900","22.998","0.872"
"279424","2010 JY151","186931","2456798.962300","22.181","0.438"
"279424","2010 JY151","186931","2456798.982700","22.737","0.661"
"279424","2010 JY151","186931","2456799.146200","22.991","0.989"
"279424","2010 JY151","186931","2456799.166600","22.803","0.929"
"279424","2010 JY151","186931","2456799.187100","22.127","0.430"
"279424","2010 JY151","186931","2456799.207500","22.119","0.475"
"279424","2010 JY151","186931","2456799.248400","22.191","0.505"
"279424","2010 JY151","186931","2456799.268800","22.055","0.432"
"279424","2010 JY151","186931","2456799.289200","20.939","0.174"
"279424","2010 JY151","186931","2456799.309700","20.645","0.156"
"279424","2010 JY151","186931","2456799.330100","20.442","0.118"
"279424","2010 JY151","186931","2456799.350500","20.798","0.155"
"279424","2010 JY151","186931","2456799.371000","21.607","0.380"
"279424","2010 JY151","186931","2456799.391400","22.891","0.869"
"279424","2010 JY151","186931","2456799.411800","22.050","0.414"
"279424","2010 JY151","186931","2456799.432300","22.448","0.603"
"279424","2010 JY151","186931","2456799.452700","22.513","0.565"
"279424","2010 JY151","186931","2456799.473100","21.656","0.281"
"279424","2010 JY151","186931","2456799.493600","21.262","0.184"
"279424","2010 JY151","186931","2456799.514000","20.912","0.130"
"279424","2010 JY151","186931","2456799.534400","20.762","0.122"
"279424","2010 JY151","186931","2456799.554900","21.031","0.162"
"279424","2010 JY151","186931","2456799.657100","21.697","0.398"
"279424","2010 JY151","186931","2456799.677600","22.019","0.511"
"279424","2010 JY151","186931","2456799.698000","21.852","0.461"
"279424","2010 JY151","186931","2456799.738900","20.615","0.158"
"279501","2011 AE43","186932","2456793.812600","21.248","0.191"
"279501","2011 AE43","186932","2456793.833100","22.132","0.584"
"279501","2011 AE43","186932","2456793.853500","22.013","0.575"
"279501","2011 AE43","186932","2456793.873900","21.299","0.202"
"279501","2011 AE43","186932","2456793.894400","21.177","0.222"
"279501","2011 AE43","186932","2456793.914800","21.127","0.209"
"279501","2011 AE43","186932","2456793.935200","21.877","0.412"
"279501","2011 AE43","186932","2456793.955700","21.257","0.209"
"279501","2011 AE43","186932","2456793.976100","21.622","0.334"
"279501","2011 AE43","186932","2456793.996500","20.444","0.116"
"279501","2011 AE43","186932","2456794.057800","21.343","0.294"
"279501","2011 AE43","186932","2456794.078300","20.492","0.120"
"279501","2011 AE43","186932","2456794.119100","21.215","0.172"
"279501","2011 AE43","186932","2456794.139600","22.689","0.656"
"279501","2011 AE43","186932","2456794.241700","20.754","0.169"
"279501","2011 AE43","186932","2456794.262200","21.610","0.320"
"279501","2011 AE43","186932","2456794.282600","22.054","0.455"
"279501","2011 AE43","186932","2456794.323500","21.099","0.212"
"279501","2011 AE43","186932","2456794.343900","21.781","0.446"
"279501","2011 AE43","186932","2456794.364300","21.864","0.381"
"279501","2011 AE43","186932","2456794.405200","21.033","0.220"
"279501","2011 AE43","186932","2456794.425600","22.066","0.649"
"279501","2011 AE43","186932","2456794.446100","20.266","0.140"
"279501","2011 AE43","186932","2456794.548200","22.325","0.731"
"279501","2011 AE43","186932","2456794.568700","21.784","0.479"
"279501","2011 AE43","186932","2456794.589100","22.136","0.749"
"279501","2011 AE43","186932","2456794.691300","21.421","0.363"
"279501","2011 AE43","186932","2456794.711700","21.640","0.489"
"279501","2011 AE43","186932","2456794.732100","21.649","0.457"
"279501","2011 AE43","186932","2456794.752600","20.909","0.232"
"279501","2011 AE43","186932","2456794.773000","20.361","0.104"
"279536","2011 CV","186933","2456540.922190","20.266","0.084"
"279536","2011 CV","186934","2456542.814000","19.897","0.098"
"279536","2011 CV","186934","2456543.001370","19.640","0.060"
"279536","2011 CV","186935","2456543.777950","19.733","0.088"
"279536","2011 CV","186935","2456543.852330","20.039","0.082"
"279536","2011 CV","186936","2456546.770000","19.569","0.077"
"279536","2011 CV","186936","2456547.016790","19.785","0.066"
"279536","2011 CV","186937","2456547.919130","19.581","0.053"
"279536","2011 CV","186937","2456548.015880","20.282","0.093"
"279536","2011 CV","186938","2456549.011110","20.337","0.096"
"279536","2011 CV","186939","2456550.004640","19.745","0.063"
"279536","2011 CV","186940","2456550.906560","20.606","0.099"
"279536","2011 CV","186941","2456561.923420","19.210","0.069"
"279536","2011 CV","186941","2456561.957100","19.795","0.088"
"279536","2011 CV","186942","2456562.938210","19.487","0.082"
"279536","2011 CV","186942","2456563.023910","19.432","0.076"
"279536","2011 CV","186943","2456563.805810","19.238","0.055"
"279536","2011 CV","186943","2456563.840400","19.151","0.050"
"279536","2011 CV","186944","2456564.742670","19.328","0.065"
"279536","2011 CV","186944","2456565.006310","19.379","0.058"
"279536","2011 CV","186945","2456565.719560","19.365","0.069"
"279536","2011 CV","186945","2456565.828140","19.940","0.083"
"279536","2011 CV","186945","2456566.012850","19.766","0.088"
"279536","2011 CV","186946","2456566.914670","19.198","0.044"
"279536","2011 CV","186946","2456566.997390","19.977","0.087"
"279536","2011 CV","186947","2456568.019440","19.108","0.045"
"279536","2011 CV","186948","2456569.004290","19.039","0.057"
"279536","2011 CV","186949","2456569.906430","19.318","0.056"
"279536","2011 CV","186949","2456570.004810","19.148","0.067"
"279536","2011 CV","186950","2456570.741190","19.052","0.085"
"279536","2011 CV","186951","2456573.729580","19.158","0.044"
"279536","2011 CV","186951","2456573.762990","18.978","0.033"
"279536","2011 CV","186951","2456573.796440","19.051","0.035"
"279536","2011 CV","186952","2456576.872260","19.023","0.034"
"279536","2011 CV","186952","2456576.904930","18.948","0.043"
"279536","2011 CV","186952","2456576.937510","19.646","0.059"
"279536","2011 CV","186953","2456577.839800","19.019","0.034"
"279536","2011 CV","186953","2456577.880680","19.398","0.050"
"279536","2011 CV","186953","2456577.905250","19.626","0.057"
