# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"181346","A. Waszczak","276786","2004 KD1","2004 KD1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T04:14:40Z","00:15.6","+32 32","J2000.0","+19.69","+13.1","+19.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181347","A. Waszczak","276786","2004 KD1","2004 KD1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T05:46:14Z","00:14.3","+32 15","J2000.0","+19.22","+13.2","+19.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181348","A. Waszczak","276786","2004 KD1","2004 KD1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:30:22Z","00:12.9","+31 58","J2000.0","+18.81","+13.3","+18.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181349","A. Waszczak","276786","2004 KD1","2004 KD1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:53:48Z","00:11.7","+31 41","J2000.0","+18.44","+13.4","+18.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190180","N. Erasmus","276805","2004 PT18","2004 PT18","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:07.9","+10 40","J2000.0","+1.99","+34.4","-1.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181350","R. Szabo","276946","2004 TU266","2004 TU266","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-20T06:53:42Z","06:35.9","+23 51","J2000.0","+12.82","+104.6","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181351","R. Szabo","276996","2004 XA47","2004 XA47","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-21T06:29:02Z","06:20.0","+24 16","J2000.0","+18.69","+103.9","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181352","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:52:50Z","03:25.0","+04 28","J2000.0","+25.18","+37.0","-13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181353","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:38:18Z","04:11.1","+04 18","J2000.0","+21.34","+50.8","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181354","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T09:53:17Z","04:11.3","+04 16","J2000.0","+21.14","+50.9","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181355","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T11:06:54Z","04:11.5","+04 14","J2000.0","+20.90","+51.1","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181356","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T11:11:16Z","04:11.7","+04 12","J2000.0","+20.68","+51.3","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181357","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T09:27:01Z","04:11.8","+04 10","J2000.0","+20.46","+51.4","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181358","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T11:00:14Z","04:11.9","+04 07","J2000.0","+20.20","+51.6","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181359","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T10:56:42Z","04:12.0","+04 05","J2000.0","+19.95","+51.7","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181360","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T11:11:36Z","04:12.0","+04 03","J2000.0","+19.69","+51.9","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181361","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T11:05:50Z","04:12.0","+04 01","J2000.0","+19.44","+52.0","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181362","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T11:40:58Z","04:11.9","+03 59","J2000.0","+19.16","+52.2","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181363","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T09:44:09Z","04:11.9","+03 57","J2000.0","+18.91","+52.3","-14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181364","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T08:06:34Z","04:11.8","+03 55","J2000.0","+18.65","+52.4","-14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181365","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:50:15Z","04:11.3","+03 49","J2000.0","+17.75","+52.8","-14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181366","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T07:35:23Z","04:11.1","+03 47","J2000.0","+17.48","+52.9","-14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181367","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:28:56Z","04:10.9","+03 45","J2000.0","+17.18","+53.0","-14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181368","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:08:16Z","04:10.6","+03 43","J2000.0","+16.85","+53.1","-14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181369","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:48:29Z","04:10.3","+03 41","J2000.0","+16.54","+53.2","-14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181370","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T08:07:56Z","04:09.9","+03 39","J2000.0","+16.21","+53.3","-14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181371","A. Waszczak","276998","2004 XE52","2004 XE52","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-23T02:48:52Z","03:21.1","+11 12","J2000.0","+22.82","+62.3","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181372","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-05-31T10:48:18Z","16:47.1","+10 13","J2000.0","+15.13","+249.1","+24.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181373","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-01T08:55:48Z","16:45.1","+10 29","J2000.0","+15.32","+248.9","+24.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181374","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-08T10:45:25Z","16:28.9","+12 25","J2000.0","+17.54","+247.2","+25.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181375","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-20T08:41:51Z","16:00.0","+14 56","J2000.0","+23.47","+244.2","+26.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181376","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-23T07:03:27Z","15:52.9","+15 22","J2000.0","+25.15","+243.6","+27.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181377","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-27T07:23:30Z","15:43.6","+15 51","J2000.0","+27.47","+242.7","+27.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181378","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T05:21:48Z","14:58.3","+15 59","J2000.0","+40.95","+239.9","+28.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181379","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T05:19:09Z","14:55.9","+15 50","J2000.0","+41.91","+240.0","+28.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181380","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T05:08:48Z","14:52.6","+15 34","J2000.0","+43.31","+240.0","+28.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181381","A. Waszczak","277142","2005 LG8","2005 LG8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T04:35:13Z","14:49.7","+15 16","J2000.0","+44.68","+240.2","+28.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"707353","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-23T09:15:40Z","19:50.3","-37 33","J2000.0","+13.21","+287.0","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707354","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T00:15:40Z","19:49.9","-37 38","J2000.0","+12.99","+287.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707355","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-24T15:45:39Z","19:49.5","-37 44","J2000.0","+12.77","+287.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707356","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T02:15:40Z","19:47.7","-38 07","J2000.0","+11.95","+287.4","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707357","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T00:15:40Z","19:47.0","-38 15","J2000.0","+11.66","+287.5","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707358","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:00:39Z","19:46.2","-38 23","J2000.0","+11.36","+287.6","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707359","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T01:45:39Z","19:45.3","-38 33","J2000.0","+11.04","+287.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707360","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:30:39Z","19:44.5","-38 41","J2000.0","+10.78","+287.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707361","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:15:39Z","19:43.6","-38 49","J2000.0","+10.52","+287.9","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707362","A. Pal","277245","2005 RX24","2005 RX24","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:15:39Z","19:42.8","-38 56","J2000.0","+10.32","+287.9","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707363","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:17.5","-11 13","J2000.0","+11.18","+27.4","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707364","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:17.1","-11 27","J2000.0","+11.23","+27.4","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707365","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:16.5","-11 50","J2000.0","+11.36","+27.5","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707366","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:15.9","-12 13","J2000.0","+11.51","+27.5","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707367","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:15.3","-12 35","J2000.0","+11.68","+27.5","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707368","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:14.6","-12 58","J2000.0","+11.88","+27.6","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707369","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:14.0","-13 20","J2000.0","+12.10","+27.6","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707370","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:13.3","-13 41","J2000.0","+12.35","+27.6","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707371","A. Pal","277248","2005 RK30","2005 RK30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T17:30:49Z","02:12.9","-13 56","J2000.0","+12.53","+27.6","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
