seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
603717962,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,4063741125,255,0,0,14,0,0,0,0,21771,20,603717945,33406,1504061536,2.19727e+2,1.44959e+1,1.46484e+1,1.44959e+1,4.94507e+0,5.79834e-2,5.98145e-2,5.67627e-2,-3.00860e+1,-2.59429e+2,-2.49569e+2,-2.48196e+2,1.15234e+0,2.53601e+0,3.26416e+0,5.00733e+0
603717967,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3959474628,255,0,0,14,0,0,0,0,21771,20,603717945,33411,1504061536,2.20337e+2,1.43433e+1,1.48010e+1,1.38855e+1,4.94446e+0,5.55420e-2,5.92041e-2,5.43213e-2,-2.59661e+1,-2.60344e+2,-2.48349e+2,-2.49417e+2,1.16394e+0,2.51953e+0,3.27637e+0,5.00000e+0
603717972,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3855208131,255,0,0,14,0,0,0,0,21771,20,603717945,33416,1504061536,2.20795e+2,1.46484e+1,1.44959e+1,1.46484e+1,4.95057e+0,5.85938e-2,5.79834e-2,5.92041e-2,-2.77971e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.15906e+0,2.52930e+0,3.27454e+0,5.00244e+0
603717977,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3750941634,255,0,0,14,0,0,0,0,21771,20,603717975,33421,1504061536,2.20795e+2,1.46484e+1,1.44959e+1,1.40381e+1,4.94995e+0,5.49317e-2,5.92041e-2,5.55420e-2,-2.62712e+1,-2.60039e+2,-2.48349e+2,-2.48807e+2,1.16089e+0,2.53357e+0,3.26660e+0,5.00367e+0
603717982,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3646675137,255,0,0,14,0,0,0,0,21771,20,603717975,33426,1504061536,2.21558e+2,1.38855e+1,1.48010e+1,1.38855e+1,4.94507e+0,5.55420e-2,5.92041e-2,5.73731e-2,-2.67290e+1,-2.60039e+2,-2.48349e+2,-2.48959e+2,1.16089e+0,2.51892e+0,3.27271e+0,5.00000e+0
603717987,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3542408640,255,0,0,14,0,0,0,0,21771,20,603717975,33431,1504061536,2.20947e+2,1.44959e+1,1.46484e+1,1.44959e+1,4.94141e+0,5.79834e-2,5.85938e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.48501e+2,-2.48654e+2,1.16211e+0,2.53235e+0,3.27149e+0,5.00794e+0
603717992,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3438142143,255,0,0,14,0,0,0,0,21771,20,603717975,33436,1504061536,2.22015e+2,1.43433e+1,1.49536e+1,1.43433e+1,4.94324e+0,5.79834e-2,5.79834e-2,5.49317e-2,-2.61187e+1,-2.60497e+2,-2.48501e+2,-2.49264e+2,1.16089e+0,2.51892e+0,3.27210e+0,4.99817e+0
603717997,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3333875646,255,0,0,14,0,0,0,0,21771,20,603717975,33441,1504061536,2.20795e+2,1.38855e+1,1.48010e+1,1.38855e+1,4.94507e+0,5.67627e-2,5.92041e-2,5.67627e-2,-2.70342e+1,-2.60039e+2,-2.48196e+2,-2.48807e+2,1.16089e+0,2.52625e+0,3.27637e+0,5.00000e+0
603718002,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3229609149,255,0,0,14,0,0,0,0,21771,20,603717975,33446,1504061536,2.21558e+2,1.46484e+1,1.44959e+1,1.41907e+1,4.95057e+0,5.43213e-2,5.92041e-2,5.49317e-2,-2.59661e+1,-2.60192e+2,-2.48654e+2,-2.49112e+2,1.16394e+0,2.52442e+0,3.27820e+0,5.00000e+0
603718007,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3125342652,255,0,0,14,0,0,0,0,21771,20,603718005,33451,1504061536,2.18353e+2,1.48010e+1,1.41907e+1,1.49536e+1,4.93592e+0,5.98145e-2,5.73731e-2,5.92041e-2,-3.02386e+1,-2.59429e+2,-2.49264e+2,-2.48349e+2,1.14563e+0,2.53113e+0,3.27271e+0,5.00244e+0
603718012,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,3021076155,255,0,0,14,0,0,0,0,21771,20,603718005,33456,1504061536,2.17896e+2,1.49536e+1,1.38855e+1,1.48010e+1,4.93348e+0,5.79834e-2,5.85938e-2,5.79834e-2,-2.70342e+1,-2.59734e+2,-2.48501e+2,-2.48654e+2,1.15234e+0,2.53601e+0,3.26416e+0,5.00916e+0
603718017,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2916809658,255,0,0,14,0,0,0,0,21771,20,603718005,33461,1504061536,2.23236e+2,1.38855e+1,1.48010e+1,1.37329e+1,4.94812e+0,5.55420e-2,5.92041e-2,5.55420e-2,-2.65764e+1,-2.59887e+2,-2.48349e+2,-2.48807e+2,1.16089e+0,2.51953e+0,3.27637e+0,5.00000e+0
603718022,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2812477625,255,0,0,14,0,0,0,0,21771,20,603718005,33466,1504061536,2.22168e+2,1.41907e+1,1.49536e+1,1.43433e+1,4.95118e+0,5.49317e-2,5.98145e-2,5.49317e-2,-2.58135e+1,-2.60649e+2,-2.48196e+2,-2.49264e+2,1.16394e+0,2.52258e+0,3.27271e+0,4.99695e+0
603718027,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2708211128,255,0,0,14,0,0,0,0,21771,20,603718005,33471,1504061536,2.21405e+2,1.43433e+1,1.46484e+1,1.44959e+1,4.94507e+0,5.79834e-2,5.85938e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.49112e+2,-2.48654e+2,1.16028e+0,2.52381e+0,3.27210e+0,4.99939e+0
603718032,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2859141816,255,0,0,14,0,0,0,0,21771,20,603718005,33476,1504061536,2.21558e+2,1.44959e+1,1.40381e+1,1.37329e+1,4.95057e+0,5.55420e-2,5.85938e-2,5.55420e-2,-2.58135e+1,-2.60039e+2,-2.48349e+2,-2.48807e+2,1.16028e+0,2.53113e+0,3.27027e+0,4.99939e+0
603718037,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2754875319,255,0,0,14,0,0,0,0,21771,20,603718035,33481,1504061536,2.20337e+2,1.44959e+1,1.46484e+1,1.43433e+1,4.94568e+0,5.79834e-2,5.98145e-2,5.67627e-2,-2.62712e+1,-2.60344e+2,-2.48349e+2,-2.48349e+2,1.14746e+0,2.53479e+0,3.26660e+0,5.00916e+0
603718042,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2650608822,255,0,0,14,0,0,0,0,21771,20,603718035,33486,1504061536,2.17285e+2,1.49536e+1,1.35803e+1,1.43433e+1,4.94751e+0,5.85938e-2,5.79834e-2,5.85938e-2,-2.77971e+1,-2.59276e+2,-2.48959e+2,-2.48196e+2,1.14685e+0,2.53174e+0,3.26111e+0,5.00489e+0
603718047,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2546342325,255,0,0,14,0,0,0,0,21771,20,603718035,33491,1504061536,2.20490e+2,1.38855e+1,1.48010e+1,1.38855e+1,4.94812e+0,5.67627e-2,5.98145e-2,5.79834e-2,-2.59661e+1,-2.59734e+2,-2.48501e+2,-2.48501e+2,1.15906e+0,2.52930e+0,3.27698e+0,5.00000e+0
603718052,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,1,0,0,0,2442075828,255,0,0,14,0,0,0,0,21771,20,603718035,33496,1504061536,2.18964e+2,1.48010e+1,1.37329e+1,1.49536e+1,4.93348e+0,5.98145e-2,5.55420e-2,5.98145e-2,-2.93230e+1,-2.59429e+2,-2.49264e+2,-2.48196e+2,1.14929e+0,2.53174e+0,3.26599e+0,5.00367e+0
603718057,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1196904371,255,0,0,14,0,0,0,0,21771,20,603718035,33501,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.44959e+1,6.88477e-1,5.79834e-2,5.61524e-2,5.79834e-2,-2.94756e+1,-2.59429e+2,-2.48501e+2,-2.48654e+2,1.15723e+0,2.53296e+0,3.27149e+0,4.99939e+0
603718062,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1092637874,255,0,0,14,0,0,0,0,21771,20,603718035,33506,1504061536,1.44959e+1,1.40381e+1,1.38855e+1,1.48010e+1,2.99683e-1,5.85938e-2,5.67627e-2,5.98145e-2,-2.77971e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.16150e+0,2.52930e+0,3.27759e+0,5.00000e+0
603718067,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,988371377,255,0,0,14,0,0,0,0,21771,20,603718064,33511,1504061536,1.37329e+1,1.48010e+1,1.46484e+1,1.44959e+1,1.56250e-1,5.79834e-2,5.92041e-2,5.73731e-2,-2.58135e+1,-2.59276e+2,-2.48654e+2,-2.48196e+2,1.14685e+0,2.53235e+0,3.26172e+0,5.00672e+0
603718072,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,884104880,255,0,0,14,0,0,0,0,21771,20,603718064,33516,1504061536,1.44959e+1,1.44959e+1,1.40381e+1,1.48010e+1,7.99561e-2,5.92041e-2,5.55420e-2,5.92041e-2,-2.77971e+1,-2.59276e+2,-2.48807e+2,-2.48349e+2,1.15662e+0,2.53052e+0,3.27454e+0,5.00000e+0
603718077,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,779838383,255,0,0,14,0,0,0,0,21771,20,603718064,33521,1504061536,1.44959e+1,1.41907e+1,1.48010e+1,1.40381e+1,5.98145e-2,5.61524e-2,5.79834e-2,5.49317e-2,-2.53557e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.15906e+0,2.53052e+0,3.27454e+0,5.00000e+0
603718082,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,675571886,255,0,0,14,0,0,0,0,21771,20,603718064,33526,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.85938e-2,5.79834e-2,-2.64238e+1,-2.59734e+2,-2.48501e+2,-2.48654e+2,1.16211e+0,2.53357e+0,3.27149e+0,4.99939e+0
603718087,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,571305389,255,0,0,14,0,0,0,0,21771,20,603718064,33531,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.85938e-2,5.79834e-2,-2.64238e+1,-2.59734e+2,-2.48501e+2,-2.48654e+2,1.15967e+0,2.53235e+0,3.27027e+0,4.99939e+0
603718092,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,467038892,255,0,0,14,0,0,0,0,21771,20,603718064,33536,1504061536,1.46484e+1,1.41907e+1,1.49536e+1,1.38855e+1,5.85938e-2,5.55420e-2,5.98145e-2,5.55420e-2,-2.53557e+1,-2.60344e+2,-2.48196e+2,-2.49264e+2,1.16272e+0,2.51953e+0,3.27515e+0,5.00000e+0
603718097,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,362772395,255,0,0,14,0,0,0,0,21771,20,603718094,33541,1504061536,1.48010e+1,1.38855e+1,1.48010e+1,1.43433e+1,5.98145e-2,5.79834e-2,5.92041e-2,5.73731e-2,-2.56609e+1,-2.59581e+2,-2.48654e+2,-2.49112e+2,1.16394e+0,2.51953e+0,3.27698e+0,5.00000e+0
603718102,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,258505898,255,0,0,14,0,0,0,0,21771,20,603718094,33546,1504061536,1.44959e+1,1.35803e+1,1.48010e+1,1.38855e+1,5.92041e-2,5.67627e-2,5.92041e-2,5.79834e-2,-2.58135e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.15234e+0,2.53784e+0,3.26233e+0,5.00000e+0
603718107,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,154239401,255,0,0,14,0,0,0,0,21771,20,603718094,33551,1504061536,1.48010e+1,1.38855e+1,1.49536e+1,1.43433e+1,5.98145e-2,5.73731e-2,5.98145e-2,5.61524e-2,-2.53557e+1,-2.60649e+2,-2.48196e+2,-2.49417e+2,1.16333e+0,2.51953e+0,3.27515e+0,5.00000e+0
603718112,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,49972904,255,0,0,14,0,0,0,0,21771,20,603718094,33556,1504061536,1.38855e+1,1.49536e+1,1.38855e+1,1.46484e+1,5.67627e-2,5.92041e-2,5.67627e-2,5.92041e-2,-2.77971e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.15967e+0,2.52930e+0,3.26172e+0,5.00672e+0
603718117,244,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,4240673703,255,0,0,14,0,0,0,0,21771,20,603718094,33561,1504061536,1.48010e+1,1.41907e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.79834e-2,5.61524e-2,-2.47453e+1,-2.60192e+2,-2.48349e+2,-2.49417e+2,1.16516e+0,2.51953e+0,3.27515e+0,5.00000e+0
603718122,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,4136407206,255,0,0,14,0,0,0,0,21771,20,603718094,33566,1504061536,1.44959e+1,1.40381e+1,1.48010e+1,1.37329e+1,5.98145e-2,5.55420e-2,5.98145e-2,5.67627e-2,-2.59661e+1,-2.59887e+2,-2.48196e+2,-2.48654e+2,1.16089e+0,2.53235e+0,3.27393e+0,5.00000e+0
603718127,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,4032140709,255,0,0,14,0,0,0,0,21771,20,603718123,33571,1504061536,1.48010e+1,1.41907e+1,1.48010e+1,1.44959e+1,5.85938e-2,5.98145e-2,5.55420e-2,5.92041e-2,-2.90179e+1,-2.59276e+2,-2.48654e+2,-2.48501e+2,1.16150e+0,2.52197e+0,3.27881e+0,5.00000e+0
603718132,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3927874212,255,0,0,14,0,0,0,0,21771,20,603718123,33576,1504061536,1.49536e+1,1.41907e+1,1.49536e+1,1.38855e+1,5.92041e-2,5.49317e-2,5.98145e-2,5.61524e-2,-2.53557e+1,-2.60192e+2,-2.48654e+2,-2.49112e+2,1.16394e+0,2.52869e+0,3.27210e+0,4.99939e+0
603718137,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3823607715,255,0,0,14,0,0,0,0,21771,20,603718123,33581,1504061536,1.43433e+1,1.46484e+1,1.44959e+1,1.40381e+1,5.79834e-2,5.79834e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59581e+2,-2.49264e+2,-2.48196e+2,1.14685e+0,2.53052e+0,3.26843e+0,5.00428e+0
603718142,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3719341218,255,0,0,14,0,0,0,0,21771,20,603718123,33586,1504061536,1.44959e+1,1.46484e+1,1.44959e+1,1.46484e+1,5.79834e-2,5.85938e-2,5.79834e-2,5.85938e-2,-2.53557e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.16333e+0,2.53113e+0,3.27088e+0,5.00306e+0
603718147,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3615074721,255,0,0,14,0,0,0,0,21771,20,603718123,33591,1504061536,1.48010e+1,1.40381e+1,1.48010e+1,1.35803e+1,5.79834e-2,5.85938e-2,5.79834e-2,5.85938e-2,-2.62712e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.15784e+0,2.52930e+0,3.27759e+0,5.00000e+0
603718152,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3510808224,255,0,0,14,0,0,0,0,21771,20,603718153,33596,1504061536,1.44959e+1,1.40381e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.61524e-2,5.92041e-2,5.49317e-2,-2.58135e+1,-2.60344e+2,-2.48349e+2,-2.49264e+2,1.16333e+0,2.52930e+0,3.27820e+0,5.00000e+0
603718157,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3406541727,255,0,0,14,0,0,0,0,21771,20,603718153,33601,1504061536,1.40381e+1,1.44959e+1,1.40381e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.67627e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.48959e+2,-2.48654e+2,1.15234e+0,2.53540e+0,3.26416e+0,5.00855e+0
603718162,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3302275230,255,0,0,14,0,0,0,0,21771,20,603718153,33606,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.61524e-2,5.79834e-2,5.61524e-2,5.92041e-2,-3.00860e+1,-2.59429e+2,-2.49264e+2,-2.48807e+2,1.16089e+0,2.52869e+0,3.27393e+0,4.99939e+0
603718167,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3198008733,255,0,0,14,0,0,0,0,21771,20,603718153,33611,1504061536,1.40381e+1,1.46484e+1,1.37329e+1,1.46484e+1,5.98145e-2,5.49317e-2,5.98145e-2,5.55420e-2,-2.48979e+1,-2.59887e+2,-2.48349e+2,-2.48807e+2,1.16089e+0,2.53235e+0,3.27149e+0,5.00855e+0
603718172,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,3093742236,255,0,0,14,0,0,0,0,21771,20,603718153,33616,1504061536,1.46484e+1,1.44959e+1,1.48010e+1,1.41907e+1,5.92041e-2,5.61524e-2,5.92041e-2,5.55420e-2,-2.59661e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.15723e+0,2.53601e+0,3.27149e+0,5.00794e+0
603718177,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2989475739,255,0,0,14,0,0,0,0,21771,20,603718153,33621,1504061536,1.38855e+1,1.48010e+1,1.37329e+1,1.44959e+1,5.49317e-2,5.92041e-2,5.43213e-2,5.92041e-2,-3.00860e+1,-2.59276e+2,-2.49417e+2,-2.48349e+2,1.14563e+0,2.53357e+0,3.26111e+0,5.00672e+0
603718182,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2885209242,255,0,0,14,0,0,0,0,21771,20,603718182,33626,1504061536,1.41907e+1,1.49536e+1,1.43433e+1,1.48010e+1,5.73731e-2,5.92041e-2,5.55420e-2,5.98145e-2,-3.02386e+1,-2.59276e+2,-2.48654e+2,-2.48501e+2,1.16272e+0,2.53052e+0,3.27332e+0,5.00367e+0
603718187,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2780942745,255,0,0,14,0,0,0,0,21771,20,603718182,33631,1504061536,1.38855e+1,1.49536e+1,1.48010e+1,1.43433e+1,5.85938e-2,5.79834e-2,5.85938e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.15234e+0,2.53601e+0,3.26172e+0,5.00794e+0
603718192,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2676676248,255,0,0,14,0,0,0,0,21771,20,603718182,33636,1504061536,1.44959e+1,1.40381e+1,1.44959e+1,1.40381e+1,5.85938e-2,5.61524e-2,5.79834e-2,5.61524e-2,-2.68816e+1,-2.60192e+2,-2.48654e+2,-2.49112e+2,1.16394e+0,2.52075e+0,3.27759e+0,5.00000e+0
603718197,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2572409751,255,0,0,14,0,0,0,0,21771,20,603718182,33641,1504061536,1.43433e+1,1.48010e+1,1.38855e+1,1.49536e+1,5.55420e-2,5.98145e-2,5.55420e-2,5.85938e-2,-3.02386e+1,-2.59429e+2,-2.48807e+2,-2.48349e+2,1.15173e+0,2.53235e+0,3.27027e+0,5.00428e+0
603718202,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2468143254,255,0,0,14,0,0,0,0,21771,20,603718182,33646,1504061536,1.44959e+1,1.46484e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.61524e-2,5.92041e-2,5.49317e-2,-2.64238e+1,-2.59429e+2,-2.48959e+2,-2.48349e+2,1.15173e+0,2.53052e+0,3.27332e+0,5.00244e+0
603718207,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2363876757,255,0,0,14,0,0,0,0,21771,20,603718182,33651,1504061536,1.40381e+1,1.44959e+1,1.40381e+1,1.48010e+1,5.55420e-2,5.98145e-2,5.55420e-2,5.92041e-2,-3.02386e+1,-2.59429e+2,-2.48807e+2,-2.48196e+2,1.15662e+0,2.53052e+0,3.27454e+0,5.00000e+0
603718212,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2259610260,255,0,0,14,0,0,0,0,21771,20,603718212,33656,1504061536,1.44959e+1,1.46484e+1,1.44959e+1,1.46484e+1,5.79834e-2,5.61524e-2,5.79834e-2,5.61524e-2,-3.02386e+1,-2.59276e+2,-2.48807e+2,-2.48501e+2,1.15906e+0,2.53174e+0,3.27454e+0,5.00000e+0
603718217,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2155343763,255,0,0,14,0,0,0,0,21771,20,603718212,33661,1504061536,1.46484e+1,1.44959e+1,1.40381e+1,1.46484e+1,5.55420e-2,5.92041e-2,5.55420e-2,5.98145e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.16394e+0,2.51953e+0,3.27759e+0,5.00000e+0
603718222,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,2051077266,255,0,0,14,0,0,0,0,21771,20,603718212,33666,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.85938e-2,5.73731e-2,-2.71868e+1,-2.59887e+2,-2.48349e+2,-2.48807e+2,1.16028e+0,2.52747e+0,3.27271e+0,4.99939e+0
603718227,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1946810769,255,0,0,14,0,0,0,0,21771,20,603718212,33671,1504061536,1.41907e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.67627e-2,5.85938e-2,5.73731e-2,5.92041e-2,-2.77971e+1,-2.59581e+2,-2.48654e+2,-2.48501e+2,1.15662e+0,2.53052e+0,3.27393e+0,5.00306e+0
603718232,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1842544272,255,0,0,14,0,0,0,0,21771,20,603718212,33676,1504061536,1.49536e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.85938e-2,5.61524e-2,-2.58135e+1,-2.60344e+2,-2.48349e+2,-2.48959e+2,1.16028e+0,2.52381e+0,3.27332e+0,4.99939e+0
603718237,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1738212239,255,0,0,14,0,0,0,0,21771,20,603718212,33681,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.61524e-2,5.98145e-2,5.55420e-2,5.98145e-2,-3.02386e+1,-2.59276e+2,-2.48654e+2,-2.48501e+2,1.15906e+0,2.52930e+0,3.27271e+0,4.99939e+0
603718242,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1633945742,255,0,0,14,0,0,0,0,21771,20,603718242,33686,1504061536,1.43433e+1,1.46484e+1,1.44959e+1,1.46484e+1,5.79834e-2,5.61524e-2,5.49317e-2,5.92041e-2,-3.10015e+1,-2.59276e+2,-2.49264e+2,-2.48349e+2,1.15173e+0,2.53113e+0,3.26966e+0,5.00306e+0
603718247,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1529679245,255,0,0,14,0,0,0,0,21771,20,603718242,33691,1504061536,1.48010e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.79834e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.49569e+2,-2.48196e+2,1.14563e+0,2.53418e+0,3.27332e+0,4.99939e+0
603718252,243,0,0,32,19,68,0,1508280910,2459862158,90,6606,8192,141,91388,0,0,0,7,0,0,0,0,1425412748,255,0,0,14,0,0,0,0,21771,20,603718242,33696,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.85938e-2,5.85938e-2,5.79834e-2,5.61524e-2,-2.77971e+1,-2.60344e+2,-2.48196e+2,-2.49264e+2,1.15967e+0,2.51892e+0,3.27271e+0,4.99939e+0
