# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"489486","2007 GS3","194306","042641.35 +120853.2","04:26:41.35","+12:08:53.1","J2000.0","+15.261","V","+0.535","VR"
"489486","2007 GS3","194307","042623.50 +115601.8","04:26:23.47","+11:56:01.8","J2000.0","+15.165","V","+0.541","VR"
"489486","2007 GS3","194307","042714.29 +115133.4","04:27:14.28","+11:51:33.4","J2000.0","+15.382","V","+0.539","VR"
"489486","2007 GS3","194308","042648.99 +114306.5","04:26:48.99","+11:43:06.4","J2000.0","+14.971","V","+0.534","VR"
"489486","2007 GS3","194308","042650.42 +113126.4","04:26:50.41","+11:31:26.2","J2000.0","+14.718","V","+0.480","VR"
"489486","2007 GS3","194308","042638.38 +113229.5","04:26:38.39","+11:32:29.7","J2000.0","+14.589","V","+0.533","VR"
"489486","2007 GS3","194309","042422.47 +102733.6","04:24:22.47","+10:27:33.5","J2000.0","+15.694","V","+0.539","VR"
"489486","2007 GS3","194309","042419.45 +102717.6","04:24:19.45","+10:27:17.6","J2000.0","+15.880","V","+0.537","VR"
"489486","2007 GS3","194310","042438.54 +100638.1","04:24:38.55","+10:06:38.2","J2000.0","+16.078","V","+0.535","VR"
"489486","2007 GS3","194310","042433.72 +100749.6","04:24:33.72","+10:07:49.6","J2000.0","+13.758","V","+0.532","VR"
"489486","2007 GS3","194311","042148.58 +084424.0","04:21:48.59","+08:44:24.0","J2000.0","+15.164","V","+0.490","VR"
"489486","2007 GS3","194311","042140.42 +084251.0","04:21:40.43","+08:42:51.2","J2000.0","+15.421","V","+0.523","VR"
"489486","2007 GS3","194311","042136.16 +084325.5","04:21:36.18","+08:43:25.6","J2000.0","+15.391","V","+0.459","VR"
"489486","2007 GS3","194311","042130.03 +084119.1","04:21:30.06","+08:41:19.4","J2000.0","+15.264","V","+0.499","VR"
"489486","2007 GS3","194311","042122.91 +084231.5","04:21:22.94","+08:42:31.7","J2000.0","+15.534","V","+0.497","VR"
"489486","2007 GS3","194312","042055.62 +082402.8","04:20:55.62","+08:24:02.9","J2000.0","+13.869","V","+0.460","VR"
"489486","2007 GS3","194312","042105.12 +082114.1","04:21:05.13","+08:21:14.3","J2000.0","+14.858","V","+0.440","VR"
"489486","2007 GS3","194312","042136.32 +082140.7","04:21:36.32","+08:21:40.8","J2000.0","+15.721","V","+0.423","VR"
"489486","2007 GS3","194313","041950.47 +070736.8","04:19:50.47","+07:07:37.0","J2000.0","+14.474","V","+0.527","VR"
"489486","2007 GS3","194313","041938.15 +070629.4","04:19:38.16","+07:06:29.4","J2000.0","+14.658","V","+0.436","VR"
"489486","2007 GS3","194313","041949.28 +070345.5","04:19:49.28","+07:03:45.8","J2000.0","+13.779","V","+0.478","VR"
"489486","2007 GS3","194313","041914.61 +070414.1","04:19:14.61","+07:04:14.1","J2000.0","+14.670","V","+0.447","VR"
"489486","2007 GS3","194314","041858.55 +064854.9","04:18:58.55","+06:48:54.9","J2000.0","+15.090","V","+0.441","VR"
"489486","2007 GS3","194314","041837.78 +065031.6","04:18:37.78","+06:50:31.5","J2000.0","+14.200","V","+0.437","VR"
"489486","2007 GS3","194314","041843.66 +064648.1","04:18:43.66","+06:46:48.2","J2000.0","+13.693","V","+0.439","VR"
"489486","2007 GS3","194314","041824.53 +064734.8","04:18:24.52","+06:47:34.8","J2000.0","+14.917","V","+0.412","VR"
"489486","2007 GS3","194315","041630.60 +053547.7","04:16:30.61","+05:35:47.8","J2000.0","+13.497","V","+0.511","VR"
"489486","2007 GS3","194315","041615.03 +053406.5","04:16:15.07","+05:34:06.6","J2000.0","+15.853","V","+0.485","VR"
"489486","2007 GS3","194315","041620.49 +053339.5","04:16:20.52","+05:33:39.6","J2000.0","+15.221","V","+0.478","VR"
"489486","2007 GS3","194315","041620.99 +053323.0","04:16:21.00","+05:33:23.1","J2000.0","+14.516","V","+0.483","VR"
"489486","2007 GS3","194315","041646.02 +053414.7","04:16:46.02","+05:34:14.6","J2000.0","+15.482","V","+0.531","VR"
"489486","2007 GS3","194316","041608.37 +051743.6","04:16:08.37","+05:17:43.6","J2000.0","+14.345","V","+0.502","VR"
"489486","2007 GS3","194316","041623.92 +051426.7","04:16:23.93","+05:14:26.8","J2000.0","+15.170","V","+0.519","VR"
"489486","2007 GS3","194316","041614.52 +051447.6","04:16:14.52","+05:14:47.6","J2000.0","+14.325","V","+0.521","VR"
"489486","2007 GS3","194317","041336.41 +035936.1","04:13:36.43","+03:59:36.2","J2000.0","+13.435","V","+0.517","VR"
"489486","2007 GS3","194317","041336.05 +035845.4","04:13:36.07","+03:58:45.2","J2000.0","+14.570","V","+0.512","VR"
"489486","2007 GS3","194317","041333.18 +035653.8","04:13:33.20","+03:56:53.8","J2000.0","+15.085","V","+0.487","VR"
"489486","2007 GS3","194317","041411.23 +035924.1","04:14:11.24","+03:59:24.1","J2000.0","+14.258","V","+0.484","VR"
"489486","2007 GS3","194317","041351.99 +034938.4","04:13:52.01","+03:49:38.7","J2000.0","+14.022","V","+0.494","VR"
"489486","2007 GS3","194318","041321.58 +034134.7","04:13:21.59","+03:41:34.7","J2000.0","+14.540","V","+0.500","VR"
"489486","2007 GS3","194318","041310.18 +034134.1","04:13:10.19","+03:41:34.1","J2000.0","+14.874","V","+0.536","VR"
"489486","2007 GS3","194318","041333.08 +033552.8","04:13:33.09","+03:35:52.9","J2000.0","+15.256","V","+0.493","VR"
"489486","2007 GS3","194318","041339.11 +033606.3","04:13:39.11","+03:36:06.5","J2000.0","+16.276","V","+0.524","VR"
"489486","2007 GS3","194319","041149.64 +022645.8","04:11:49.64","+02:26:45.7","J2000.0","+14.014","V","+0.451","VR"
"489486","2007 GS3","194319","041139.03 +022610.5","04:11:39.02","+02:26:10.6","J2000.0","+15.919","V","+0.517","VR"
"489486","2007 GS3","194319","041143.87 +022302.9","04:11:43.87","+02:23:02.8","J2000.0","+14.467","V","+0.491","VR"
"489486","2007 GS3","194319","041139.08 +022200.1","04:11:39.08","+02:22:00.1","J2000.0","+15.039","V","+0.497","VR"
"489486","2007 GS3","194320","041056.57 +020922.6","04:10:56.57","+02:09:22.6","J2000.0","+14.903","V","+0.496","VR"
"489486","2007 GS3","194320","041100.21 +020858.1","04:11:00.22","+02:08:58.2","J2000.0","+14.007","V","+0.475","VR"
"489486","2007 GS3","194320","041049.19 +020740.8","04:10:49.20","+02:07:40.8","J2000.0","+15.849","V","+0.511","VR"
"489486","2007 GS3","194320","041047.77 +020610.9","04:10:47.77","+02:06:10.9","J2000.0","+15.113","V","+0.489","VR"
"489486","2007 GS3","194321","040843.91 +005352.8","04:08:43.91","+00:53:52.4","J2000.0","+15.103","V","+0.510","VR"
"489486","2007 GS3","194321","040828.19 +005334.4","04:08:28.21","+00:53:34.1","J2000.0","+15.237","V","+0.519","VR"
"489486","2007 GS3","194321","040838.33 +004949.5","04:08:38.35","+00:49:49.3","J2000.0","+14.336","V","+0.484","VR"
"489486","2007 GS3","194321","040823.97 +004834.4","04:08:23.99","+00:48:34.6","J2000.0","+15.434","V","+0.515","VR"
"489486","2007 GS3","194322","040813.59 +003634.8","04:08:13.59","+00:36:34.8","J2000.0","+14.625","V","+0.451","VR"
"489486","2007 GS3","194322","040808.35 +003552.2","04:08:08.35","+00:35:52.2","J2000.0","+15.237","V","+0.446","VR"
"489486","2007 GS3","194322","040752.28 +003718.7","04:07:52.27","+00:37:18.6","J2000.0","+14.168","V","+0.445","VR"
"489486","2007 GS3","194322","040800.55 +003006.5","04:08:00.55","+00:30:06.5","J2000.0","+14.058","V","+0.439","VR"
"489486","2007 GS3","194323","040552.25 -002832.5","04:05:52.24","+00:28.5","J2000.0","+15.276","V","+0.390","VR"
"489486","2007 GS3","194323","040556.48 -003015.7","04:05:56.47","+00:30.3","J2000.0","+14.467","V","+0.381","VR"
"489486","2007 GS3","194323","040615.74 -003314.1","04:06:15.74","+00:33.2","J2000.0","+15.943","V","+0.467","VR"
"489486","2007 GS3","194323","040544.08 -003357.4","04:05:44.08","+00:34.0","J2000.0","+15.305","V","+0.410","VR"
"489486","2007 GS3","194324","040502.98 -005122.9","04:05:02.99","+00:51.4","J2000.0","+13.965","V","+0.424","VR"
"489486","2007 GS3","194324","040517.11 -005244.6","04:05:17.12","+00:52.8","J2000.0","+13.359","V","+0.396","VR"
"489486","2007 GS3","194324","040514.46 -005308.2","04:05:14.47","+00:53.1","J2000.0","+15.367","V","+0.385","VR"
"489486","2007 GS3","194324","040508.51 -005355.6","04:05:08.52","+00:53.9","J2000.0","+13.981","V","+0.482","VR"
"489486","2007 GS3","194324","040459.06 -004906.6","04:04:59.07","+00:49.1","J2000.0","+15.199","V","+0.373","VR"
"489486","2007 GS3","194325","040312.95 -015341.0","04:03:12.97","-01:53.7","J2000.0","+13.824","V","+0.411","VR"
"489486","2007 GS3","194325","040327.59 -015653.6","04:03:27.61","-01:56.9","J2000.0","+15.003","V","+0.452","VR"
"489486","2007 GS3","194325","040353.71 -015900.6","04:03:53.73","-01:59.0","J2000.0","+15.413","V","+0.455","VR"
"489486","2007 GS3","194325","040347.82 -015431.9","04:03:47.81","-01:54.5","J2000.0","+13.952","V","+0.431","VR"
"489486","2007 GS3","194326","040306.75 -021136.4","04:03:06.75","-02:11.6","J2000.0","+14.841","V","+0.408","VR"
"489486","2007 GS3","194326","040251.49 -021218.5","04:02:51.50","-02:12.3","J2000.0","+15.955","V","+0.452","VR"
"489486","2007 GS3","194326","040246.26 -021409.9","04:02:46.28","-02:14.2","J2000.0","+14.920","V","+0.400","VR"
"489486","2007 GS3","194327","034133.10 -122309.3","03:41:33.10","-12:23.2","J2000.0","+14.506","V","+0.467","VR"
"489486","2007 GS3","194327","034105.33 -122251.6","03:41:05.34","-12:22.9","J2000.0","+16.021","V","+0.467","VR"
"489486","2007 GS3","194328","033908.72 -130958.0","03:39:08.74","-13:10.0","J2000.0","+14.989","V","+0.379","VR"
"489486","2007 GS3","194328","033929.37 -131639.9","03:39:29.39","-13:16.7","J2000.0","+15.905","V","+0.373","VR"
"489486","2007 GS3","194328","033915.60 -131711.7","03:39:15.62","-13:17.2","J2000.0","+15.970","V","+0.488","VR"
"489486","2007 GS3","194328","033920.53 -131920.2","03:39:20.55","-13:19.3","J2000.0","+14.072","V","+0.450","VR"
"489486","2007 GS3","194329","032735.16 -173255.7","03:27:35.16","-17:32.9","J2000.0","+14.939","V","+0.481","VR"
"489486","2007 GS3","194329","032716.27 -172654.8","03:27:16.27","-17:26.9","J2000.0","+14.550","V","+0.380","VR"
"489486","2007 GS3","194329","032718.08 -172722.4","03:27:18.11","-17:27.4","J2000.0","+14.602","V","+0.422","VR"
"489486","2007 GS3","194329","032711.42 -173312.8","03:27:11.43","-17:33.2","J2000.0","+15.269","V","+0.370","VR"
"489486","2007 GS3","194329","032651.38 -173603.6","03:26:51.37","-17:36.1","J2000.0","+15.585","V","+0.358","VR"
