# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715346","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:30:50Z","23:40.8","-15 44","J2000.0","+9.32","+346.0","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715347","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:00:50Z","23:40.1","-15 55","J2000.0","+8.94","+346.1","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715348","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T23:45:50Z","23:39.4","-16 05","J2000.0","+8.57","+346.2","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715349","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T02:45:50Z","23:38.5","-16 17","J2000.0","+8.18","+346.3","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715350","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:45:50Z","23:37.7","-16 27","J2000.0","+7.91","+346.3","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715351","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:30:50Z","23:36.9","-16 37","J2000.0","+7.64","+346.4","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715352","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T13:45:50Z","23:36.5","-16 42","J2000.0","+7.52","+346.5","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715353","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","23:35.0","-16 59","J2000.0","+7.22","+346.6","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715354","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:34.5","-17 06","J2000.0","+7.14","+346.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715355","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:33.6","-17 15","J2000.0","+7.09","+346.8","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715356","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:30:50Z","23:32.8","-17 24","J2000.0","+7.08","+346.8","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715357","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:32.0","-17 33","J2000.0","+7.14","+346.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715358","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:30:50Z","23:31.1","-17 42","J2000.0","+7.24","+347.0","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715359","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:30.3","-17 50","J2000.0","+7.40","+347.1","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715360","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T23:30:50Z","23:29.5","-17 57","J2000.0","+7.59","+347.2","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715361","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T03:15:50Z","23:28.5","-18 06","J2000.0","+7.87","+347.3","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715362","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T02:00:50Z","23:27.8","-18 12","J2000.0","+8.14","+347.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715363","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T02:45:50Z","23:26.9","-18 19","J2000.0","+8.46","+347.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715364","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T01:30:50Z","23:26.2","-18 25","J2000.0","+8.78","+347.5","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715365","A. Pal","486813","2014 JL15","2014 JL15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T22:15:50Z","23:25.5","-18 31","J2000.0","+9.09","+347.6","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187713","L. Molnar","487722","2015 RK71","2015 RK71","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-11T23:48:10Z","01:13.4","+07 16","J2000.0","+18.05","+28.7","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190358","N. Erasmus","488306","2016 UH69","2016 UH69","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:01:23Z","02:00.9","+10 22","J2000.0","+2.45","+32.9","-1.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190359","N. Erasmus","488318","2016 UA90","2016 UA90","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:03.1","+09 49","J2000.0","+3.14","+33.5","-1.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16378","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-04T08:11:05Z","06:22.4","+04 47","J2000.0","+27.10","+84.8","-10.3","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16379","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-04T09:20:00Z","06:21.8","+04 55","J2000.0","+26.88","+84.8","-10.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16380","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-04T10:48:16Z","06:21.1","+05 05","J2000.0","+26.57","+84.7","-10.1","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16381","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-07T04:49:59Z","05:56.5","+10 33","J2000.0","+16.73","+82.9","-7.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16382","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-10T06:00:00Z","05:39.2","+14 13","J2000.0","+9.65","+82.1","-5.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16383","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-10T09:57:53Z","05:38.5","+14 23","J2000.0","+9.35","+82.1","-5.1","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16384","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-12T05:30:00Z","05:31.3","+15 52","J2000.0","+6.64","+81.9","-4.3","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16385","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-12T09:31:17Z","05:30.7","+15 58","J2000.0","+6.45","+81.9","-4.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16386","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-13T06:38:43Z","05:27.8","+16 34","J2000.0","+5.60","+81.9","-3.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16387","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-14T07:00:00Z","05:24.8","+17 10","J2000.0","+5.03","+82.0","-3.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16388","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-17T04:25:29Z","05:17.9","+18 34","J2000.0","+5.69","+82.2","-2.7","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16389","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-18T06:25:08Z","05:15.8","+18 59","J2000.0","+6.44","+82.3","-2.4","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16390","Brian D. Warner","488453","1994 XD","1994 XD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2012-12-21T05:37:11Z","05:11.1","+19 57","J2000.0","+8.84","+82.8","-1.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16512","B. A. Skiff","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2009-06-21T05:23:56Z","12:02.2","+42 50","J2000.0","+102.68","+223.7","+31.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Vickowski, G.B.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16513","B. A. Skiff","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2009-06-22T05:45:00Z","12:18.6","+41 37","J2000.0","+100.42","+226.1","+31.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16514","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2009-06-26T03:30:00Z","14:08.9","+27 34","J2000.0","+77.77","+241.2","+23.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16515","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T03:39:00Z","14:09.2","+27 31","J2000.0","+77.70","+241.2","+23.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000130","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16516","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2009-06-26T03:47:00Z","14:09.4","+27 28","J2000.0","+77.64","+241.3","+23.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16517","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T03:54:00Z","14:09.6","+27 26","J2000.0","+77.58","+241.3","+23.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000130","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16518","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2009-06-26T04:00:00Z","14:09.8","+27 24","J2000.0","+77.54","+241.3","+23.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16519","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T04:03:00Z","14:09.9","+27 23","J2000.0","+77.52","+241.3","+23.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000130","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16520","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2009-06-26T04:08:00Z","14:10.1","+27 22","J2000.0","+77.48","+241.4","+23.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16521","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T04:14:00Z","14:10.2","+27 20","J2000.0","+77.43","+241.4","+23.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000129","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16523","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T04:25:00Z","14:10.6","+27 16","J2000.0","+77.35","+241.4","+23.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000129","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16524","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2009-06-26T04:29:00Z","14:10.7","+27 15","J2000.0","+77.32","+241.4","+23.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16525","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T04:35:00Z","14:10.9","+27 13","J2000.0","+77.27","+241.5","+23.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000129","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16526","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2009-06-26T04:48:00Z","14:11.3","+27 08","J2000.0","+77.18","+241.5","+23.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.000129","NONE","-99.9","-","-","R.I.Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16522","R. I. Durkee","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-93.220000","+44.983333","2009-06-26T04:48:53Z","14:11.3","+27 08","J2000.0","+77.17","+241.5","+23.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Durkee, R.I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16527","B. A. Skiff","488515","2001 FE90","2001 FE90","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2009-06-27T08:15:00Z","15:03.8","+16 14","J2000.0","+62.11","+249.0","+18.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
