# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"497176","2004 TQ13","16746","2458018.748250","18.645","0.060"
"497176","2004 TQ13","16746","2458018.751145","18.601","0.061"
"497176","2004 TQ13","16746","2458018.754038","18.631","0.060"
"497176","2004 TQ13","16746","2458018.762726","18.609","0.061"
"497176","2004 TQ13","16746","2458018.768513","18.644","0.060"
"497176","2004 TQ13","16746","2458018.791315","18.516","0.050"
"497176","2004 TQ13","16746","2458018.794220","18.634","0.057"
"497176","2004 TQ13","16746","2458018.797113","18.572","0.050"
"497176","2004 TQ13","16746","2458018.802935","18.546","0.047"
"497176","2004 TQ13","16746","2458018.806455","18.558","0.047"
"497176","2004 TQ13","16746","2458018.812148","18.604","0.052"
"497176","2004 TQ13","16746","2458018.815042","18.546","0.047"
"497176","2004 TQ13","16746","2458018.817947","18.675","0.054"
"497176","2004 TQ13","16746","2458018.820840","18.574","0.052"
"497176","2004 TQ13","16746","2458018.823734","18.642","0.052"
"497176","2004 TQ13","16746","2458018.826627","18.552","0.050"
"497176","2004 TQ13","16746","2458018.829532","18.514","0.047"
"497176","2004 TQ13","16746","2458018.832426","18.579","0.052"
"497176","2004 TQ13","16746","2458018.845564","18.668","0.054"
"497176","2004 TQ13","16746","2458018.859341","18.690","0.054"
"497176","2004 TQ13","16746","2458018.862237","18.665","0.054"
"497176","2004 TQ13","16746","2458018.865130","18.644","0.054"
"497176","2004 TQ13","16746","2458018.868024","18.668","0.052"
"497176","2004 TQ13","16746","2458018.874285","18.636","0.052"
"497176","2004 TQ13","16746","2458018.879980","18.659","0.054"
"497176","2004 TQ13","16746","2458018.882871","18.603","0.052"
"497176","2004 TQ13","16746","2458018.885767","18.653","0.054"
"497176","2004 TQ13","16746","2458018.888649","18.656","0.054"
"497176","2004 TQ13","16746","2458018.891542","18.613","0.052"
"497176","2004 TQ13","16746","2458018.894436","18.589","0.052"
"497176","2004 TQ13","16746","2458018.897329","18.695","0.057"
"497176","2004 TQ13","16746","2458018.900223","18.634","0.054"
"497176","2004 TQ13","16746","2458018.903128","18.733","0.060"
"497176","2004 TQ13","16746","2458018.907677","18.602","0.054"
"497176","2004 TQ13","16746","2458018.913383","18.732","0.064"
"497176","2004 TQ13","16746","2458018.919170","18.681","0.060"
"497176","2004 TQ13","16746","2458018.922063","18.683","0.060"
"497176","2004 TQ13","16747","2458019.621478","18.336","0.052"
"497176","2004 TQ13","16747","2458019.624371","18.268","0.047"
"497176","2004 TQ13","16747","2458019.627276","18.285","0.047"
"497176","2004 TQ13","16747","2458019.633061","18.311","0.047"
"497176","2004 TQ13","16747","2458019.635957","18.339","0.047"
"497176","2004 TQ13","16747","2458019.638851","18.275","0.045"
"497176","2004 TQ13","16747","2458019.641744","18.268","0.045"
"497176","2004 TQ13","16747","2458019.645309","18.259","0.045"
"497176","2004 TQ13","16747","2458019.651013","18.301","0.043"
"497176","2004 TQ13","16747","2458019.653909","18.277","0.043"
"497176","2004 TQ13","16747","2458019.656805","18.399","0.049"
"497176","2004 TQ13","16747","2458019.659699","18.310","0.045"
"497176","2004 TQ13","16747","2458019.662606","18.335","0.045"
"497176","2004 TQ13","16747","2458019.665498","18.439","0.049"
"497176","2004 TQ13","16747","2458019.668393","18.434","0.049"
"497176","2004 TQ13","16747","2458019.671296","18.395","0.047"
"497176","2004 TQ13","16747","2458019.674190","18.409","0.047"
"497176","2004 TQ13","16747","2458019.678922","18.382","0.052"
"497176","2004 TQ13","16747","2458019.684622","18.397","0.047"
"497176","2004 TQ13","16747","2458019.687527","18.402","0.047"
"497176","2004 TQ13","16747","2458019.690422","18.353","0.045"
"497176","2004 TQ13","16747","2458019.693315","18.383","0.047"
"497176","2004 TQ13","16747","2458019.696211","18.405","0.047"
"497176","2004 TQ13","16747","2458019.699113","18.433","0.049"
"497176","2004 TQ13","16747","2458019.702030","18.379","0.045"
"497176","2004 TQ13","16747","2458019.704923","18.397","0.045"
"497176","2004 TQ13","16747","2458019.707818","18.323","0.043"
"497176","2004 TQ13","16747","2458019.711175","18.312","0.043"
"497176","2004 TQ13","16747","2458019.716879","18.362","0.045"
"497176","2004 TQ13","16747","2458019.719785","18.346","0.043"
"497176","2004 TQ13","16747","2458019.722691","18.369","0.047"
"497176","2004 TQ13","16747","2458019.725596","18.386","0.045"
"497176","2004 TQ13","16747","2458019.728499","18.398","0.047"
"497176","2004 TQ13","16747","2458019.731395","18.367","0.047"
"497176","2004 TQ13","16747","2458019.734297","18.425","0.047"
"497176","2004 TQ13","16747","2458019.737192","18.296","0.042"
"497176","2004 TQ13","16747","2458019.740098","18.347","0.043"
"497176","2004 TQ13","16747","2458019.750353","18.390","0.045"
"497176","2004 TQ13","16747","2458019.753258","18.342","0.043"
"497176","2004 TQ13","16747","2458019.767842","18.481","0.049"
"497176","2004 TQ13","16747","2458019.773630","18.454","0.049"
"497176","2004 TQ13","16747","2458019.777020","18.423","0.052"
"497176","2004 TQ13","16747","2458019.782726","18.424","0.047"
"497176","2004 TQ13","16747","2458019.785631","18.417","0.047"
"497176","2004 TQ13","16747","2458019.788525","18.454","0.049"
"497176","2004 TQ13","16747","2458019.791418","18.378","0.045"
"497176","2004 TQ13","16747","2458019.794312","18.502","0.052"
"497176","2004 TQ13","16747","2458019.797228","18.446","0.049"
"497176","2004 TQ13","16747","2458019.800134","18.465","0.049"
"497176","2004 TQ13","16747","2458019.803038","18.435","0.047"
"497176","2004 TQ13","16747","2458019.805944","18.413","0.047"
"497176","2004 TQ13","16747","2458019.810411","18.472","0.049"
"497176","2004 TQ13","16747","2458019.816117","18.540","0.054"
"497176","2004 TQ13","16747","2458019.819034","18.565","0.054"
"497176","2004 TQ13","16747","2458019.821927","18.499","0.052"
"497176","2004 TQ13","16747","2458019.824832","18.456","0.049"
"497176","2004 TQ13","16747","2458019.833537","18.485","0.052"
"497176","2004 TQ13","16747","2458019.836442","18.549","0.054"
"497176","2004 TQ13","16747","2458019.839336","18.578","0.057"
"497176","2004 TQ13","16747","2458019.842678","18.496","0.054"
"497176","2004 TQ13","16747","2458019.851292","18.538","0.054"
"497176","2004 TQ13","16747","2458019.854197","18.487","0.052"
"497176","2004 TQ13","16747","2458019.857090","18.530","0.054"
"497176","2004 TQ13","16747","2458019.859996","18.605","0.060"
"497176","2004 TQ13","16747","2458019.865806","18.545","0.057"
"497176","2004 TQ13","16747","2458019.868711","18.628","0.060"
"497176","2004 TQ13","16747","2458019.871616","18.621","0.060"
"497176","2004 TQ13","16747","2458019.887704","18.606","0.064"
"497176","2004 TQ13","16747","2458019.893514","18.576","0.060"
"497176","2004 TQ13","16747","2458019.896442","18.591","0.060"
"497176","2004 TQ13","16748","2458020.617662","18.580","0.084"
"497176","2004 TQ13","16748","2458020.620581","18.635","0.084"
"497176","2004 TQ13","16748","2458020.624026","18.628","0.078"
"497176","2004 TQ13","16748","2458020.626932","18.594","0.072"
"497176","2004 TQ13","16748","2458020.629851","18.514","0.068"
"497176","2004 TQ13","16748","2458020.632768","18.642","0.078"
"497176","2004 TQ13","16748","2458020.635661","18.608","0.072"
"497176","2004 TQ13","16748","2458020.638567","18.496","0.068"
"497176","2004 TQ13","16748","2458020.641460","18.647","0.078"
"497176","2004 TQ13","16748","2458020.650708","18.533","0.068"
"497176","2004 TQ13","16748","2458020.653880","18.546","0.068"
"497176","2004 TQ13","16748","2458020.671277","18.436","0.057"
"497176","2004 TQ13","16748","2458020.674182","18.554","0.072"
"497176","2004 TQ13","16748","2458020.678742","18.570","0.078"
"497176","2004 TQ13","16748","2458020.684448","18.556","0.064"
"497176","2004 TQ13","16748","2458020.687342","18.436","0.057"
"497176","2004 TQ13","16748","2458020.690236","18.388","0.054"
"497176","2004 TQ13","16748","2458020.693141","18.385","0.054"
"497176","2004 TQ13","16748","2458020.696046","18.435","0.057"
"497176","2004 TQ13","16748","2458020.698950","18.462","0.057"
"497176","2004 TQ13","16748","2458020.701844","18.351","0.052"
"497176","2004 TQ13","16748","2458020.704761","18.436","0.054"
"497176","2004 TQ13","16748","2458020.707678","18.420","0.054"
"497176","2004 TQ13","16748","2458020.711046","18.368","0.052"
"497176","2004 TQ13","16748","2458020.716820","18.445","0.057"
"497176","2004 TQ13","16748","2458020.719727","18.449","0.057"
"497176","2004 TQ13","16748","2458020.722620","18.425","0.054"
"497176","2004 TQ13","16748","2458020.725514","18.409","0.054"
"497176","2004 TQ13","16748","2458020.728413","18.467","0.057"
"497176","2004 TQ13","16748","2458020.731307","18.386","0.054"
"497176","2004 TQ13","16748","2458020.734201","18.408","0.054"
"497176","2004 TQ13","16748","2458020.737105","18.468","0.057"
"497176","2004 TQ13","16748","2458020.739989","18.436","0.054"
"497176","2004 TQ13","16748","2458020.744538","18.386","0.054"
"497176","2004 TQ13","16748","2458020.750232","18.334","0.052"
"497176","2004 TQ13","16748","2458020.753137","18.403","0.054"
"497176","2004 TQ13","16748","2458020.756042","18.288","0.049"
"497176","2004 TQ13","16748","2458020.758936","18.311","0.072"
"497176","2004 TQ13","16748","2458020.767631","18.286","0.047"
"497176","2004 TQ13","16748","2458020.770538","18.399","0.052"
"497176","2004 TQ13","16748","2458020.773443","18.430","0.057"
"497176","2004 TQ13","16748","2458020.776845","18.318","0.052"
"497176","2004 TQ13","16748","2458020.782552","18.264","0.047"
"497176","2004 TQ13","16748","2458020.785457","18.365","0.054"
"497176","2004 TQ13","16748","2458020.788362","18.296","0.049"
"497176","2004 TQ13","16748","2458020.791267","18.260","0.049"
"497176","2004 TQ13","16748","2458020.794195","18.256","0.047"
"497176","2004 TQ13","16748","2458020.797100","18.293","0.049"
"497176","2004 TQ13","16748","2458020.799994","18.222","0.047"
"497176","2004 TQ13","16748","2458020.802888","18.271","0.049"
"497176","2004 TQ13","16748","2458020.805793","18.204","0.047"
"497176","2004 TQ13","16748","2458020.810319","18.263","0.049"
"497176","2004 TQ13","16748","2458020.816025","18.321","0.054"
"497176","2004 TQ13","16748","2458020.821811","18.387","0.057"
"497176","2004 TQ13","16748","2458020.824716","18.309","0.054"
"497176","2004 TQ13","16748","2458020.827609","18.328","0.057"
"497176","2004 TQ13","16748","2458020.836303","18.262","0.054"
"497176","2004 TQ13","16748","2458020.839200","18.325","0.057"
"497176","2004 TQ13","16748","2458020.848384","18.262","0.052"
"497176","2004 TQ13","16748","2458020.851289","18.255","0.052"
"497176","2004 TQ13","16748","2458020.854181","18.247","0.052"
"497176","2004 TQ13","16748","2458020.859993","18.232","0.060"
"497176","2004 TQ13","16748","2458020.862898","18.275","0.054"
"497176","2004 TQ13","16748","2458020.865792","18.164","0.047"
"497176","2004 TQ13","16748","2458020.868685","18.135","0.047"
"497176","2004 TQ13","16748","2458020.871602","18.200","0.049"
"497176","2004 TQ13","16748","2458020.881845","18.272","0.054"
"497176","2004 TQ13","16748","2458020.884739","18.281","0.054"
"497176","2004 TQ13","16748","2458020.887644","18.206","0.052"
"497176","2004 TQ13","16748","2458020.890549","18.217","0.054"
"497176","2004 TQ13","16748","2458020.893454","18.217","0.054"
"497176","2004 TQ13","16748","2458020.896348","18.138","0.052"
"497176","2004 TQ13","16748","2458020.899253","18.170","0.054"
"497176","2004 TQ13","16748","2458020.905063","18.250","0.060"
"497176","2004 TQ13","16748","2458020.908420","18.160","0.057"
"497176","2004 TQ13","16748","2458020.914137","18.232","0.060"
"497176","2004 TQ13","16748","2458020.917031","18.136","0.054"
"497176","2004 TQ13","16749","2458021.622808","18.719","0.084"
"497176","2004 TQ13","16749","2458021.625712","18.731","0.084"
"497176","2004 TQ13","16749","2458021.628617","18.717","0.084"
"497176","2004 TQ13","16749","2458021.631544","18.706","0.078"
"497176","2004 TQ13","16749","2458021.649517","18.757","0.078"
"497176","2004 TQ13","16749","2458021.652408","18.707","0.072"
"497176","2004 TQ13","16749","2458021.655303","18.730","0.078"
"497176","2004 TQ13","16749","2458021.661160","18.683","0.072"
"497176","2004 TQ13","16749","2458021.683255","18.803","0.078"
"497176","2004 TQ13","16749","2458021.686148","18.801","0.078"
"497176","2004 TQ13","16749","2458021.689053","18.673","0.068"
"497176","2004 TQ13","16749","2458021.694858","18.712","0.072"
"497176","2004 TQ13","16749","2458021.697752","18.752","0.072"
"497176","2004 TQ13","16749","2458021.700644","18.709","0.068"
"497176","2004 TQ13","16749","2458021.703539","18.785","0.072"
"497176","2004 TQ13","16749","2458021.709801","18.719","0.072"
"497176","2004 TQ13","16749","2458021.715495","18.740","0.072"
"497176","2004 TQ13","16749","2458021.718422","18.734","0.078"
"497176","2004 TQ13","16749","2458021.721329","18.755","0.072"
"497176","2004 TQ13","16749","2458021.727162","18.797","0.078"
"497176","2004 TQ13","16749","2458021.730087","18.684","0.068"
"497176","2004 TQ13","16749","2458021.735980","18.745","0.072"
"497176","2004 TQ13","16749","2458021.738876","18.704","0.078"
"497176","2004 TQ13","16749","2458021.743898","18.706","0.078"
"497176","2004 TQ13","16749","2458021.752496","18.795","0.078"
"497176","2004 TQ13","16749","2458021.755392","18.756","0.078"
"497176","2004 TQ13","16749","2458021.761200","18.746","0.072"
"497176","2004 TQ13","16749","2458021.764094","18.806","0.078"
"497176","2004 TQ13","16749","2458021.767001","18.668","0.072"
"497176","2004 TQ13","16749","2458021.769894","18.686","0.072"
"497176","2004 TQ13","16749","2458021.772799","18.631","0.072"
"497176","2004 TQ13","16749","2458021.781874","18.745","0.078"
"497176","2004 TQ13","16749","2458021.787673","18.642","0.078"
"497176","2004 TQ13","16749","2458021.790566","18.640","0.078"
"497176","2004 TQ13","16749","2458021.799270","18.663","0.078"
"497176","2004 TQ13","16749","2458021.815300","18.734","0.084"
"497176","2004 TQ13","16749","2458021.818205","18.626","0.072"
"497176","2004 TQ13","16749","2458021.821110","18.645","0.084"
"497176","2004 TQ13","16749","2458021.824015","18.669","0.084"
"497176","2004 TQ13","16749","2458021.826918","18.672","0.091"
"497176","2004 TQ13","16749","2458021.829837","18.595","0.084"
"497176","2004 TQ13","16749","2458021.832731","18.520","0.072"
"497176","2004 TQ13","16749","2458021.841907","18.635","0.099"
"497176","2004 TQ13","16749","2458021.847615","18.539","0.109"
"497176","2004 TQ13","16749","2458021.850520","18.545","0.109"
"497176","2004 TQ13","16750","2458022.618510","18.571","0.078"
"497176","2004 TQ13","16750","2458022.621416","18.530","0.068"
"497176","2004 TQ13","16750","2458022.627226","18.544","0.068"
"497176","2004 TQ13","16750","2458022.630200","18.589","0.068"
"497176","2004 TQ13","16750","2458022.633117","18.566","0.068"
"497176","2004 TQ13","16750","2458022.638917","18.673","0.078"
"497176","2004 TQ13","16750","2458022.642458","18.555","0.068"
"497176","2004 TQ13","16750","2458022.648164","18.647","0.072"
"497176","2004 TQ13","16750","2458022.651056","18.639","0.072"
"497176","2004 TQ13","16750","2458022.653962","18.594","0.068"
"497176","2004 TQ13","16750","2458022.656856","18.556","0.068"
"497176","2004 TQ13","16750","2458022.659761","18.636","0.072"
"497176","2004 TQ13","16750","2458022.662655","18.561","0.068"
"497176","2004 TQ13","16750","2458022.676104","18.550","0.064"
"497176","2004 TQ13","16750","2458022.681810","18.717","0.072"
"497176","2004 TQ13","16750","2458022.684715","18.725","0.072"
"497176","2004 TQ13","16750","2458022.687609","18.685","0.072"
"497176","2004 TQ13","16750","2458022.690514","18.768","0.078"
"497176","2004 TQ13","16750","2458022.693420","18.674","0.072"
"497176","2004 TQ13","16750","2458022.696324","18.652","0.068"
"497176","2004 TQ13","16750","2458022.699218","18.715","0.072"
"497176","2004 TQ13","16750","2458022.702123","18.630","0.068"
"497176","2004 TQ13","16750","2458022.705028","18.623","0.068"
"497176","2004 TQ13","16750","2458022.708396","18.696","0.072"
"497176","2004 TQ13","16750","2458022.714124","18.750","0.078"
"497176","2004 TQ13","16750","2458022.717031","18.744","0.072"
"497176","2004 TQ13","16750","2458022.719936","18.768","0.072"
"497176","2004 TQ13","16750","2458022.726098","18.645","0.068"
"497176","2004 TQ13","16750","2458022.736302","18.658","0.068"
"497176","2004 TQ13","16750","2458022.739207","18.647","0.068"
"497176","2004 TQ13","16750","2458022.749679","18.724","0.072"
"497176","2004 TQ13","16750","2458022.758385","18.706","0.072"
"497176","2004 TQ13","16750","2458022.809647","18.704","0.072"
"497176","2004 TQ13","16750","2458022.815355","18.828","0.084"
"497176","2004 TQ13","16750","2458022.821153","18.836","0.084"
"497176","2004 TQ13","16750","2458022.827052","18.837","0.090"
"497176","2004 TQ13","16750","2458022.829959","18.709","0.078"
"497176","2004 TQ13","16750","2458022.832865","18.767","0.078"
"497176","2004 TQ13","16750","2458022.835769","18.787","0.084"
"497176","2004 TQ13","16750","2458022.842044","18.738","0.078"
"497176","2004 TQ13","16750","2458022.856442","18.741","0.091"
"497176","2004 TQ13","16750","2458022.859345","18.841","0.084"
"497176","2004 TQ13","16750","2458022.875470","18.807","0.084"
"497176","2004 TQ13","16750","2458022.886998","18.763","0.078"
"497176","2004 TQ13","16750","2458022.889901","18.870","0.090"
"497176","2004 TQ13","16750","2458022.892808","18.782","0.084"
"497176","2004 TQ13","16750","2458022.898618","18.779","0.084"
"497176","2004 TQ13","16750","2458022.901523","18.738","0.084"
"497176","2004 TQ13","16750","2458022.904428","18.851","0.091"
"497176","2004 TQ13","16751","2458023.621783","18.336","0.054"
"497176","2004 TQ13","16751","2458023.627581","18.355","0.054"
"497176","2004 TQ13","16751","2458023.633380","18.353","0.054"
"497176","2004 TQ13","16751","2458023.636665","18.325","0.052"
"497176","2004 TQ13","16751","2458023.639885","18.410","0.054"
"497176","2004 TQ13","16751","2458023.643462","18.377","0.052"
"497176","2004 TQ13","16751","2458023.649168","18.418","0.054"
"497176","2004 TQ13","16751","2458023.654966","18.433","0.052"
"497176","2004 TQ13","16751","2458023.657872","18.388","0.052"
"497176","2004 TQ13","16751","2458023.660765","18.455","0.054"
"497176","2004 TQ13","16751","2458023.663659","18.402","0.049"
"497176","2004 TQ13","16751","2458023.669469","18.455","0.052"
"497176","2004 TQ13","16751","2458023.672374","18.447","0.054"
"497176","2004 TQ13","16751","2458023.685487","18.492","0.052"
"497176","2004 TQ13","16751","2458023.688392","18.473","0.049"
"497176","2004 TQ13","16751","2458023.691286","18.467","0.049"
"497176","2004 TQ13","16751","2458023.720708","18.445","0.045"
"497176","2004 TQ13","16751","2458023.723613","18.519","0.047"
"497176","2004 TQ13","16751","2458023.726518","18.439","0.044"
"497176","2004 TQ13","16751","2458023.732329","18.576","0.049"
"497176","2004 TQ13","16751","2458023.735244","18.474","0.045"
"497176","2004 TQ13","16751","2458023.738150","18.501","0.047"
"497176","2004 TQ13","16751","2458023.742699","18.562","0.049"
"497176","2004 TQ13","16751","2458023.757120","18.513","0.044"
"497176","2004 TQ13","16751","2458023.760014","18.454","0.040"
"497176","2004 TQ13","16751","2458023.762919","18.491","0.042"
"497176","2004 TQ13","16751","2458023.765824","18.476","0.042"
"497176","2004 TQ13","16751","2458023.768729","18.506","0.042"
"497176","2004 TQ13","16751","2458023.771623","18.474","0.042"
"497176","2004 TQ13","16751","2458023.775035","18.495","0.044"
"497176","2004 TQ13","16751","2458023.780744","18.516","0.045"
"497176","2004 TQ13","16751","2458023.783649","18.549","0.045"
"497176","2004 TQ13","16751","2458023.786543","18.529","0.045"
"497176","2004 TQ13","16751","2458023.789436","18.506","0.044"
"497176","2004 TQ13","16751","2458023.795235","18.504","0.045"
"497176","2004 TQ13","16751","2458023.803938","18.566","0.049"
"497176","2004 TQ13","16751","2458023.808520","18.613","0.052"
"497176","2004 TQ13","16751","2458023.814231","18.584","0.049"
"497176","2004 TQ13","16751","2458023.820026","18.610","0.052"
"497176","2004 TQ13","16751","2458023.825825","18.638","0.054"
"497176","2004 TQ13","16751","2458023.828730","18.597","0.052"
"497176","2004 TQ13","16751","2458023.834540","18.652","0.054"
"497176","2004 TQ13","16751","2458023.840814","18.578","0.049"
"497176","2004 TQ13","16751","2458023.846531","18.601","0.052"
"497176","2004 TQ13","16751","2458023.849425","18.585","0.049"
"497176","2004 TQ13","16751","2458023.855222","18.575","0.049"
"497176","2004 TQ13","16751","2458023.858117","18.651","0.052"
"497176","2004 TQ13","16751","2458023.861022","18.582","0.049"
"497176","2004 TQ13","16751","2458023.863927","18.557","0.049"
"497176","2004 TQ13","16751","2458023.866821","18.598","0.052"
"497176","2004 TQ13","16751","2458023.869726","18.592","0.052"
"497176","2004 TQ13","16751","2458023.880027","18.515","0.049"
"497176","2004 TQ13","16751","2458023.882932","18.528","0.049"
"497176","2004 TQ13","16751","2458023.885826","18.554","0.052"
"497176","2004 TQ13","16751","2458023.888719","18.577","0.054"
"497176","2004 TQ13","16752","2458024.620315","18.180","0.054"
"497176","2004 TQ13","16752","2458024.623220","18.165","0.054"
"497176","2004 TQ13","16752","2458024.626129","18.171","0.052"
"497176","2004 TQ13","16752","2458024.629035","18.242","0.054"
"497176","2004 TQ13","16752","2458024.634863","18.156","0.052"
"497176","2004 TQ13","16752","2458024.637758","18.185","0.052"
"497176","2004 TQ13","16752","2458024.641298","18.159","0.050"
"497176","2004 TQ13","16752","2458024.647005","18.225","0.052"
"497176","2004 TQ13","16752","2458024.652792","18.240","0.052"
"497176","2004 TQ13","16752","2458024.655698","18.228","0.052"
"497176","2004 TQ13","16752","2458024.661508","18.237","0.052"
"497176","2004 TQ13","16752","2458024.664403","18.254","0.064"
"497176","2004 TQ13","16752","2458024.674714","18.294","0.052"
"497176","2004 TQ13","16752","2458024.697851","18.257","0.050"
"497176","2004 TQ13","16752","2458024.707004","18.252","0.050"
"497176","2004 TQ13","16752","2458024.718523","18.294","0.049"
"497176","2004 TQ13","16752","2458024.721428","18.304","0.049"
"497176","2004 TQ13","16752","2458024.727238","18.255","0.047"
"497176","2004 TQ13","16752","2458024.733036","18.305","0.052"
"497176","2004 TQ13","16752","2458024.735942","18.232","0.050"
"497176","2004 TQ13","16752","2458024.746162","18.253","0.045"
"497176","2004 TQ13","16752","2458024.751969","18.232","0.050"
"497176","2004 TQ13","16752","2458024.754877","18.194","0.042"
"497176","2004 TQ13","16752","2458024.757782","18.216","0.042"
"497176","2004 TQ13","16752","2458024.778466","18.209","0.038"
"497176","2004 TQ13","16753","2458025.668905","18.588","0.072"
"497176","2004 TQ13","16753","2458025.679160","18.614","0.072"
"497176","2004 TQ13","16753","2458025.682065","18.568","0.068"
"497176","2004 TQ13","16753","2458025.684982","18.571","0.068"
"497176","2004 TQ13","16753","2458025.687875","18.523","0.068"
"497176","2004 TQ13","16753","2458025.690780","18.435","0.060"
"497176","2004 TQ13","16753","2458025.693674","18.459","0.060"
"497176","2004 TQ13","16753","2458025.696579","18.419","0.060"
"497176","2004 TQ13","16753","2458025.699484","18.519","0.064"
"497176","2004 TQ13","16753","2458025.703720","18.399","0.057"
"497176","2004 TQ13","16753","2458025.707586","18.454","0.060"
"497176","2004 TQ13","16753","2458025.713282","18.480","0.060"
"497176","2004 TQ13","16753","2458025.716187","18.489","0.060"
"497176","2004 TQ13","16753","2458025.719079","18.407","0.057"
"497176","2004 TQ13","16753","2458025.721985","18.483","0.060"
"497176","2004 TQ13","16753","2458025.724890","18.361","0.054"
"497176","2004 TQ13","16753","2458025.727797","18.400","0.057"
"497176","2004 TQ13","16753","2458025.730701","18.451","0.057"
"497176","2004 TQ13","16753","2458025.736546","18.383","0.054"
"497176","2004 TQ13","16753","2458025.741083","18.431","0.057"
"497176","2004 TQ13","16753","2458025.746847","18.477","0.078"
"497176","2004 TQ13","16753","2458025.749740","18.359","0.049"
"497176","2004 TQ13","16753","2458025.752645","18.356","0.047"
"497176","2004 TQ13","16753","2458025.755551","18.403","0.052"
"497176","2004 TQ13","16753","2458025.758467","18.441","0.052"
"497176","2004 TQ13","16753","2458025.761372","18.447","0.054"
"497176","2004 TQ13","16753","2458025.770065","18.381","0.047"
"497176","2004 TQ13","16753","2458025.779162","18.336","0.047"
"497176","2004 TQ13","16753","2458025.782067","18.351","0.047"
"497176","2004 TQ13","16753","2458025.784960","18.338","0.045"
"497176","2004 TQ13","16753","2458025.787865","18.362","0.047"
"497176","2004 TQ13","16753","2458025.790770","18.367","0.047"
"497176","2004 TQ13","16753","2458025.793676","18.296","0.043"
"497176","2004 TQ13","16753","2458025.796569","18.333","0.043"
"497176","2004 TQ13","16753","2458025.802357","18.243","0.040"
"497176","2004 TQ13","16753","2458025.806938","18.328","0.045"
"497176","2004 TQ13","16753","2458025.812658","18.290","0.040"
"497176","2004 TQ13","16753","2458025.815563","18.301","0.040"
"497176","2004 TQ13","16753","2458025.818468","18.367","0.042"
"497176","2004 TQ13","16753","2458025.821385","18.304","0.039"
"497176","2004 TQ13","16753","2458025.824278","18.289","0.037"
"497176","2004 TQ13","16753","2458025.827206","18.281","0.037"
"497176","2004 TQ13","16753","2458025.830146","18.272","0.036"
"497176","2004 TQ13","16753","2458025.833039","18.223","0.034"
"497176","2004 TQ13","16753","2458025.835933","18.162","0.032"
"497176","2004 TQ13","16753","2458025.839486","18.280","0.036"
"497176","2004 TQ13","16754","2458026.676781","18.666","0.099"
"497176","2004 TQ13","16754","2458026.684281","18.703","0.099"
"497176","2004 TQ13","16754","2458026.689980","18.646","0.099"
"497176","2004 TQ13","16754","2458026.695779","18.748","0.109"
"497176","2004 TQ13","16754","2458026.701577","18.629","0.091"
"497176","2004 TQ13","16754","2458026.704471","18.748","0.109"
"497176","2004 TQ13","16754","2458026.710280","18.716","0.109"
"497176","2004 TQ13","16754","2458026.713176","18.787","0.109"
"497176","2004 TQ13","16754","2458026.728279","18.552","0.091"
"497176","2004 TQ13","16754","2458026.731175","18.587","0.091"
"497176","2004 TQ13","16754","2458026.734080","18.556","0.091"
"497176","2004 TQ13","16754","2458026.736973","18.605","0.091"
"497176","2004 TQ13","16754","2458026.742760","18.721","0.109"
"497176","2004 TQ13","16754","2458026.751706","18.692","0.099"
"497176","2004 TQ13","16754","2458026.757448","18.532","0.084"
"497176","2004 TQ13","16754","2458026.760341","18.578","0.084"
"497176","2004 TQ13","16754","2458026.763235","18.473","0.078"
"497176","2004 TQ13","16754","2458026.766128","18.659","0.091"
"497176","2004 TQ13","16754","2458026.769022","18.496","0.078"
"497176","2004 TQ13","16754","2458026.771927","18.655","0.091"
"497176","2004 TQ13","16754","2458026.774821","18.619","0.084"
"497176","2004 TQ13","16754","2458026.777703","18.606","0.084"
"497176","2004 TQ13","16754","2458026.780596","18.573","0.078"
"497176","2004 TQ13","16754","2458026.783949","18.586","0.078"
"497176","2004 TQ13","16754","2458026.795434","18.691","0.078"
"497176","2004 TQ13","16754","2458026.798328","18.603","0.073"
"497176","2004 TQ13","16754","2458026.804115","18.573","0.073"
"497176","2004 TQ13","16754","2458026.809902","18.607","0.073"
"497176","2004 TQ13","16754","2458026.812796","18.465","0.064"
"497176","2004 TQ13","16754","2458026.817807","18.485","0.064"
"497176","2004 TQ13","16754","2458026.823514","18.449","0.061"
"497176","2004 TQ13","16754","2458026.826419","18.593","0.073"
"497176","2004 TQ13","16754","2458026.829313","18.505","0.064"
"497176","2004 TQ13","16754","2458026.832207","18.486","0.064"
"497176","2004 TQ13","16754","2458026.835102","18.385","0.057"
"497176","2004 TQ13","16754","2458026.837994","18.460","0.061"
"497176","2004 TQ13","16754","2458026.840888","18.525","0.068"
"497176","2004 TQ13","16754","2458026.843782","18.465","0.057"
"497176","2004 TQ13","16754","2458026.850033","18.596","0.061"
"497176","2004 TQ13","16754","2458026.858633","18.453","0.052"
"497176","2004 TQ13","16754","2458026.861527","18.370","0.047"
"497176","2004 TQ13","16754","2458026.864419","18.398","0.050"
"497176","2004 TQ13","16754","2458026.867326","18.362","0.046"
"497176","2004 TQ13","16754","2458026.870231","18.531","0.055"
"497176","2004 TQ13","16754","2458026.876016","18.500","0.052"
"497176","2004 TQ13","16754","2458026.880247","18.498","0.052"
