# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"168014","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-16T14:19:00Z","19:02.7","-55 42","J2000.0","+73.12","+319.4","-20.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"168015","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-17T12:41:00Z","19:05.6","-57 14","J2000.0","+74.08","+320.5","-21.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"168016","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-19T12:21:00Z","19:14.7","-61 09","J2000.0","+76.04","+323.2","-24.3","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"168017","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-19T14:53:00Z","19:15.2","-61 22","J2000.0","+76.14","+323.4","-24.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"168018","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-20T11:49:00Z","19:21.5","-63 31","J2000.0","+76.96","+324.8","-25.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"168019","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-22T14:30:00Z","19:48.3","-69 50","J2000.0","+78.76","+329.4","-29.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"168020","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-22T16:22:00Z","19:49.9","-70 05","J2000.0","+78.82","+329.6","-29.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"168021","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.61m f6.8 CDK","Apogee U42","+150.34167","-33.70667","2017-09-22T17:50:00Z","19:51.3","-70 16","J2000.0","+78.87","+329.8","-29.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey"
"193588","Julian Oey","496817","1989 VB","1989 VB","Blue Mountains Observatory","Q68","0.40 f/8 RCOS_JBL01","SBIG STL11000","+150.34167","-33.70667","2017-10-23T16:42:00Z","06:15.2","+21 54","J2000.0","+59.02","+64.0","-0.9","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","Image measurer: J. Oey; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"16743","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-09-19T07:53:00Z","22:42.9","+23 38","J2000.0","+20.48","+353.8","+19.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16744","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-20T06:55:00Z","22:42.9","+23 34","J2000.0","+20.60","+354.1","+19.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16745","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-21T07:59:00Z","22:42.9","+23 29","J2000.0","+20.74","+354.5","+18.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16746","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-22T06:54:00Z","22:42.8","+23 24","J2000.0","+20.87","+354.8","+18.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16747","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-23T06:12:00Z","22:42.9","+23 19","J2000.0","+21.03","+355.2","+18.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16748","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-24T06:24:00Z","22:42.9","+23 12","J2000.0","+21.19","+355.6","+18.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16749","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-25T05:40:00Z","22:43.0","+23 05","J2000.0","+21.37","+355.9","+18.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16750","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-26T06:16:00Z","22:43.2","+22 57","J2000.0","+21.56","+356.3","+18.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16751","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-27T06:07:00Z","22:43.4","+22 49","J2000.0","+21.76","+356.7","+18.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16752","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-28T04:47:00Z","22:43.6","+22 40","J2000.0","+21.96","+357.0","+18.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16753","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-29T06:06:00Z","22:43.9","+22 30","J2000.0","+22.19","+357.4","+18.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16754","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-09-30T06:56:00Z","22:44.3","+22 19","J2000.0","+22.43","+357.8","+18.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16755","Brian D. Warner","497176","2004 TQ13","2004 TQ13","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-10-01T06:06:00Z","22:44.6","+22 09","J2000.0","+22.66","+358.2","+17.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16796","R. Szabo","497258","2005 JO7","2005 JO7","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-24T18:32:41Z","06:39.5","+24 16","J2000.0","+12.26","+105.1","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16836","R. Szabo","497438","2005 XJ100","2005 XJ100","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-19T01:13:13Z","06:43.1","+23 55","J2000.0","+18.40","+109.0","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16839","R. Szabo","497442","2005 YQ14","2005 YQ14","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-05T07:20:29Z","06:31.8","+23 46","J2000.0","+20.16","+107.4","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16840","R. Szabo","497445","2005 YQ21","2005 YQ21","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-22T23:52:30Z","06:41.8","+23 57","J2000.0","+15.06","+107.1","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715649","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T08:00:46Z","07:21.5","+01 18","J2000.0","+8.94","+110.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715650","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-09T00:15:46Z","07:21.1","+01 22","J2000.0","+8.85","+110.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715651","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-10T00:00:45Z","07:20.5","+01 28","J2000.0","+8.74","+111.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715652","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T01:30:46Z","07:19.8","+01 35","J2000.0","+8.64","+111.1","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715653","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T00:00:45Z","07:19.2","+01 41","J2000.0","+8.58","+111.2","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715654","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T05:45:45Z","07:18.5","+01 50","J2000.0","+8.54","+111.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715655","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T00:00:45Z","07:18.0","+01 55","J2000.0","+8.54","+111.4","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715656","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T01:00:45Z","07:17.4","+02 03","J2000.0","+8.55","+111.5","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715657","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T00:15:45Z","07:16.8","+02 10","J2000.0","+8.59","+111.5","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715658","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T00:15:45Z","07:16.2","+02 17","J2000.0","+8.66","+111.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715659","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T00:15:45Z","07:15.7","+02 25","J2000.0","+8.75","+111.7","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715660","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T00:15:45Z","07:15.1","+02 33","J2000.0","+8.86","+111.8","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715661","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T11:00:45Z","07:13.8","+02 53","J2000.0","+9.22","+112.0","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715662","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:15:45Z","07:13.5","+02 58","J2000.0","+9.32","+112.1","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715663","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:00:45Z","07:13.0","+03 06","J2000.0","+9.50","+112.2","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715664","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","07:12.5","+03 15","J2000.0","+9.70","+112.3","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715665","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:15:45Z","07:12.1","+03 24","J2000.0","+9.92","+112.4","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715666","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","07:11.6","+03 33","J2000.0","+10.15","+112.5","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715667","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:00:45Z","07:11.2","+03 42","J2000.0","+10.38","+112.6","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715668","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:15:45Z","07:10.8","+03 51","J2000.0","+10.63","+112.7","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715669","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T00:15:45Z","07:10.4","+03 60","J2000.0","+10.88","+112.8","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715670","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T00:15:45Z","07:10.0","+04 09","J2000.0","+11.14","+112.9","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715671","A. Pal","497619","2006 QL39","2006 QL39","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T17:00:45Z","07:09.8","+04 16","J2000.0","+11.32","+113.0","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"196035","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-11T06:24:00Z","18:12.1","-03 22","J2000.0","+18.63","+268.0","+12.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"196036","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-11T09:54:00Z","18:12.2","-03 25","J2000.0","+18.55","+268.1","+12.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"196037","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-13T06:44:00Z","18:14.5","-04 17","J2000.0","+17.58","+269.1","+11.6","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"196038","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-13T09:50:00Z","18:14.6","-04 20","J2000.0","+17.51","+269.2","+11.5","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"196039","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-14T06:38:00Z","18:15.7","-04 46","J2000.0","+17.03","+269.7","+11.3","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"196040","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-14T09:07:00Z","18:15.8","-04 49","J2000.0","+16.97","+269.8","+11.2","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"196041","Robert D. Stephens","498066","2007 RM133","2007 RM133","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2020-06-15T06:17:00Z","18:16.9","-05 16","J2000.0","+16.47","+270.3","+10.9","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
