"AAREADME.TXT              ","AAREADME.TXT                            ","NMCRU4_0001","NONE                                    ","TEXT        "
"MAG99357.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99357.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99358.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99358.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99359.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99359.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99360.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99360.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99361.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99361.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99362.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99362.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99363.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99363.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99364.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99364.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99365.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99365.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"ACKNOWLEDGMENT.TXT        ","DOCUMENT                                ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"DOCINFO.TXT               ","DOCUMENT                                ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"INFO.TXT                  ","DOCUMENT/INSTRUMENT/CALPAPER            ","NMCRU4_0001","NONE                                    ","TEXT        "
"FITS.LBL                  ","DOCUMENT/INSTRUMENT                     ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"FITS.PDF                  ","DOCUMENT/INSTRUMENT                     ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DOCUMENT    "
"INFO.TXT                  ","DOCUMENT/INSTRUMENT                     ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"MAGDEFINITIONS.TXT        ","DOCUMENT/INSTRUMENT                     ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"INFO.TXT                  ","DOCUMENT/MISSION                        ","NMCRU4_0001","NONE                                    ","TEXT        "
"INFO.TXT                  ","DOCUMENT/MISSION/OVERVIEW               ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"MISSIONOVERVIEW.LBL       ","DOCUMENT/MISSION/OVERVIEW               ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MISSIONOVERVIEW.PDF       ","DOCUMENT/MISSION/OVERVIEW               ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DOCUMENT    "
"MISSIONOVERVIEW.TXT       ","DOCUMENT/MISSION/OVERVIEW               ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"CDHS.LBL                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"CDHS.PDF                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DOCUMENT    "
"CDHS.TXT                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"INFO.TXT                  ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"MAG.LBL                   ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG.PDF                   ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DOCUMENT    "
"MAG.TXT                   ","DOCUMENT/MISSION/TECHDIGEST             ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"PDSARCHIVEPLAN.LBL        ","DOCUMENT                                ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"PDSARCHIVEPLAN.RTF        ","DOCUMENT                                ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DOCUMENT    "
"PDSARCHIVEPLAN.TXT        ","DOCUMENT                                ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"ERRATA.TXT                ","ERRATA.TXT                              ","NMCRU4_0001","NONE                                    ","TEXT        "
"GEOMINFO.TXT              ","GEOMETRY                                ","NMCRU4_0001","NONE                                    ","TEXT        "
"INDEX.LBL                 ","INDEX                                   ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"INDEX.TAB                 ","INDEX                                   ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"INDXINFO.TXT              ","INDEX                                   ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","TEXT        "
"MANIFEST.LBL              ","INDEX                                   ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MANIFEST.TAB              ","INDEX                                   ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"VOLDESC.CAT               ","VOLDESC.CAT                             ","NMCRU4_0001","NONE                                    ","TEMPLATE    "
