MET,file name,UTC at end of obs,SPC x,SPC y,SPC z,ast x   J2000,ast y   J2000,ast z   J2000,SPC  x J2000,SPC  y J2000,SPC  z J2000,surface-spc,lon,lat,pix res,North Clock,Pole,Pole aspect,sun dir,R.A.,Decl,sub lon,sub lat,i,e,phase,solar elong,sub spc lon,sub spc lat,center-spc,x offset,y offset
2424078779,st_2424083280_v.fit,2005-10-01T17:07:02.574,-7.644,-2.21695,0.12492,-158723430.63703,24550863.07462,15537329.46767,-158723438.59598,24550863.04496,15537329.59229,7.72114,-166.90001,-1.46401,0.90837,209.7041,83.27327,90.97245,80.00002,180.15444,1.00162,-153.74197,1.6674,9.27966,18.00441,10.11114,169.98927,-163.82649,0.89923,7.959975,5.4,9
2424086939,st_2424091455_v.fit,2005-10-01T17:11:17.568,-7.71941,-1.93393,0.12516,-158723141.05621,24543598.91545,15534084.08857,-158723149.01414,24543598.8848,15534084.21302,7.71846,-168.72461,-0.51244,0.90806,209.64052,83.33659,90.94511,79.98394,180.15781,0.9705,-155.84649,1.66737,10.71568,17.21454,10.11525,169.97484,-165.93529,0.90104,7.958962,3,8
2424095195,st_2424099663_v.fit,2005-10-01T17:15:35.562,-7.78504,-1.64498,0.1254,-158722847.73677,24536249.24429,15530800.49606,-158722855.69367,24536249.21262,15530800.62034,7.71483,-170.52711,-2.0316,0.90763,209.61634,83.36119,90.99547,79.9759,180.19273,1.0104,-157.97578,1.66733,3.3358,8.47849,10.11943,169.9647,-168.06891,0.90286,7.957927,7.3,7.7
2424103355,st_2424107855_v.fit,2005-10-01T17:19:50.556,-7.83928,-1.35722,0.12563,-158722557.50011,24528984.98372,15527555.05277,-158722565.45597,24528984.95106,15527555.17688,7.71223,-172.35398,-1.88365,0.90733,209.70599,83.27152,90.99324,79.96375,180.20613,1.00229,-160.0803,1.66729,7.64886,14.3675,10.12357,169.95183,-170.17773,0.90466,7.956893,7,6.9
2424111515,st_2424116014_v.fit,2005-10-01T17:24:05.550,-7.88288,-1.06769,0.12586,-158722266.93743,24521720.67276,15524309.57758,-158722274.89224,24521720.6391,15524309.70153,7.71091,-175.05041,0.10009,0.90717,209.6616,83.31539,90.93208,79.9706,180.1715,0.95054,-162.18483,1.66726,20.34361,22.23057,10.12773,169.96184,-172.28657,0.90647,7.955848,1.3,7.9
2424119771,st_2424124238_v.fit,2005-10-01T17:28:23.543,-7.91609,-0.77336,0.1261,-158721972.62457,24514370.84806,15521025.88789,-158721980.57831,24514370.81339,15521026.01166,7.70695,-176.5609,-1.48714,0.9067,209.58573,83.39167,90.9854,79.95301,180.21638,0.98944,-164.31411,1.66722,7.94888,10.84074,10.13195,169.94242,-174.42023,0.90829,7.95478,6,6.8
2424127931,st_2424132430_v.fit,2005-10-01T17:32:38.537,-7.93812,-0.48147,0.12633,-158721681.406,24507106.43578,15517780.34855,-158721689.35867,24507106.40011,15517780.47216,7.70582,-177.88416,-0.89326,0.90657,209.66379,83.31343,90.96813,79.92222,180.23946,0.9609,-166.41863,1.66718,18.89199,14.51315,10.13613,169.91166,-176.52909,0.91009,7.953714,4.6,4.4
2424136091,st_2424140605_v.fit,2005-10-01T17:36:53.531,-7.94938,-0.18901,0.12656,-158721389.86138,24499841.97315,15514534.77734,-158721397.81298,24499841.93648,15514534.90077,7.70424,-179.62642,0.64289,0.90639,209.60235,83.37444,90.92056,79.90026,180.23825,0.90974,-168.52316,1.66715,32.20207,31.64977,10.14032,169.89212,-178.63796,0.91189,7.952637,0.4,2.9
2424144347,st_2424148813_v.fit,2005-10-01T17:41:11.525,-7.9498,0.10707,0.1268,-158721094.555,24492491.99504,15511250.9905,-158721102.50549,24492491.95735,15511251.11376,7.70262,178.84122,0.04233,0.90619,209.48337,83.49353,90.94188,79.87823,180.27104,0.91899,-170.65244,1.66711,14.52664,7.96256,10.14458,169.87,179.22835,0.91371,7.951536,2.3,1.4
2424152507,st_2424157005_v.fit,2005-10-01T17:45:26.518,-7.93938,0.39949,0.12703,-158720802.35443,24485227.43117,15508005.35518,-158720810.30382,24485227.39248,15508005.47826,7.70124,178.21226,-2.24745,0.90603,209.53905,83.43839,91.01798,79.83539,180.35143,0.96758,-172.75697,1.66707,2.54618,11.39673,10.1488,169.82315,177.11945,0.91551,7.950438,9.3,-2.1
2424160667,st_2424165164_v.fit,2005-10-01T17:49:41.512,-7.91819,0.69128,0.12726,-158720509.82778,24477962.81699,15504759.68799,-158720517.77606,24477962.7773,15504759.8109,7.69975,176.71507,-0.60319,0.90586,209.54696,83.42999,90.96662,79.80547,180.35627,0.90973,-174.86149,1.66704,6.53753,13.02772,10.15303,169.79544,175.01054,0.91731,7.949328,4.8,-4.3
2424168923,st_2424173388_v.fit,2005-10-01T17:53:59.506,-7.88583,0.98547,0.1275,-158720213.52779,24470612.68558,15501475.80407,-158720221.47493,24470612.64487,15501475.9268,7.69767,174.40192,0.11084,0.90561,209.45583,83.52094,90.94544,79.80355,180.34949,0.8896,-176.99078,1.667,2.06943,9.88766,10.15733,169.7951,172.8768,0.91913,7.948195,2.8,-4.1
2424177083,st_2424181580_v.fit,2005-10-01T17:58:14.500,-7.84311,1.27482,0.12773,-158719920.34514,24463347.97025,15498230.0728,-158719928.29115,24463347.92853,15498230.19536,7.69574,173.89083,-1.20027,0.90539,209.44287,83.53411,90.9903,79.75197,180.42194,0.90761,-179.0953,1.66696,9.4383,3.95984,10.16159,169.74149,170.76787,0.92093,7.947064,7,-8.2
2424185243,st_2424189738_v.fit,2005-10-01T18:02:29.494,-7.78976,1.56236,0.12796,-158719626.83638,24456083.20464,15494984.3097,-158719634.78124,24456083.16191,15494984.43207,7.69363,172.67965,-1.34926,0.90514,209.42929,83.54764,90.99739,79.71845,180.45895,0.89963,178.80017,1.66693,5.51643,15.07765,10.16586,169.70762,168.65892,0.92273,7.945922,7.8,-10.8
2424193500,st_2424197963_v.fit,2005-10-01T18:06:47.519,-7.72504,1.85107,0.12819,-158719329.50666,24448732.02977,15491699.93097,-158719337.45035,24448731.98602,15491700.05316,7.6917,171.25677,-0.08076,0.90491,209.39182,83.5847,90.95764,79.68546,180.47217,0.85085,176.67063,1.66689,11.6786,21.17116,10.1702,169.67654,166.52489,0.92455,7.944756,4.4,-13.3
2424201660,st_2424206154_v.fit,2005-10-01T18:11:02.512,-7.65056,2.13379,0.12843,-158719035.34179,24441467.16307,15488454.10381,-158719043.28432,24441467.11831,15488454.22583,7.68935,170.11388,-0.82132,0.90463,209.33333,83.64326,90.98429,79.65071,180.51965,0.85967,174.5661,1.66685,11.73743,21.90159,10.1745,169.64098,164.41591,0.92635,7.943593,6.9,-15.9
2424209819,st_2424214329_v.fit,2005-10-01T18:15:17.475,-7.56575,2.41349,0.12866,-158718740.8869,24434203.13647,15485208.6426,-158718748.82825,24434203.0907,15485208.76444,7.68666,168.38679,0.10881,0.90432,209.34645,83.62985,90.95539,79.62928,180.52789,0.82478,172.46184,1.66682,19.5906,26.96754,10.17881,169.62059,162.30718,0.92815,7.942419,4.3,-17.4
2424218076,st_2424222537_v.fit,2005-10-01T18:19:35.500,-7.46949,2.69314,0.12889,-158718442.56326,24426851.80853,15481924.16688,-158718450.50341,24426851.76173,15481924.28853,7.68342,166.71441,-0.3562,0.90394,209.28051,83.69582,90.97321,79.60893,180.55764,0.83153,170.33229,1.66678,10.92891,20.62241,10.18318,169.59993,160.17311,0.92997,7.94122,5.9,-18.8
2424226236,st_2424230729_v.fit,2005-10-01T18:23:50.494,-7.36421,2.96576,0.12912,-158718147.41613,24419586.79061,15478678.24388,-158718155.35508,24419586.7428,15478678.36536,7.68123,165.12264,-0.53375,0.90368,209.25105,83.72524,90.9813,79.58662,180.58462,0.82887,168.22777,1.66674,1.31626,9.23602,10.18752,169.57742,158.0641,0.93177,7.940024,6.6,-20.4
2424234396,st_2424238904_v.fit,2005-10-01T18:28:05.488,-7.24897,3.23426,0.12935,-158717851.94284,24412321.72251,15475432.28907,-158717859.88058,24412321.67368,15475432.41037,7.67114,160.49295,-3.89015,0.90249,209.33727,83.64029,91.10275,79.67603,180.56484,0.96917,166.12324,1.6667,7.98693,16.97666,10.19188,169.66056,155.95507,0.93356,7.938818,16.3,-12.2
2424242652,st_2424247128_v.fit,2005-10-01T18:32:23.481,-7.12241,3.50139,0.12958,-158717552.66144,24404971.13195,15472148.1142,-158717560.59795,24404971.08209,15472148.23531,7.67711,160.09101,-0.14997,0.90319,209.43322,83.54307,90.97224,79.60339,180.57108,0.82478,163.99396,1.66667,23.14255,24.64278,10.19629,169.5932,153.82122,0.93538,7.937587,5.3,-18.2
2424250812,st_2424255320_v.fit,2005-10-01T18:36:38.475,-6.98765,3.76055,0.12981,-158717256.53196,24397705.96293,15468902.09541,-158717264.46724,24397705.91205,15468902.21634,7.67629,157.68163,-0.44311,0.9031,209.32935,83.64702,90.98403,79.60992,180.57263,0.83693,161.88943,1.66663,28.13663,23.19231,10.20067,169.60006,151.71217,0.93718,7.936359,6,-17.2
2424258972,st_2424263495_v.fit,2005-10-01T18:40:53.469,-6.84345,4.01453,0.13004,-158716960.07629,24390440.74376,15465656.04484,-158716968.01032,24390440.69186,15465656.16558,7.68648,151.17936,-5.50102,0.9043,209.38838,83.5899,91.14829,79.77524,180.50356,1.04461,159.78491,1.66659,48.58044,38.58802,10.20507,169.7571,149.6031,0.93897,7.93512,18.7,-2.4
2424267228,st_2424271703_v.fit,2005-10-01T18:45:11.463,-6.68815,4.26588,0.13027,-158716659.80093,24383090.00041,15462371.77308,-158716667.73369,24383089.94748,15462371.89364,7.69316,148.57928,-5.86598,0.90508,209.64893,83.32951,91.15485,79.79051,180.49793,1.05413,157.65562,1.66656,47.54344,38.33902,10.20952,169.76911,147.46921,0.94079,7.933856,19,-0.9
2424275388,st_2424279895_v.fit,2005-10-01T18:49:26.456,-6.52559,4.50841,0.1305,-158716362.68901,24375824.6804,15459125.65856,-158716370.62051,24375824.62645,15459125.77893,7.69532,144.99411,-1.85567,0.90534,209.61604,83.36135,91.02894,79.81685,180.41307,0.95334,155.55109,1.66652,42.66821,32.49593,10.21394,169.80325,145.36012,0.94259,7.932596,7.4,1.9
2424283548,st_2424288087_v.fit,2005-10-01T18:53:41.450,-6.35423,4.74475,0.13072,-158716065.25087,24368559.31029,15455879.51227,-158716073.18109,24368559.25531,15455879.63245,7.69845,143.10755,-2.27164,0.9057,209.55211,83.42535,91.04177,79.80628,180.43124,0.95958,153.44657,1.66648,39.46422,29.51618,10.21838,169.79256,143.25102,0.94438,7.931325,8.4,1.4
2424291804,st_2424296278_v.fit,2005-10-01T18:57:59.444,-6.17213,4.97725,0.13095,-158715763.98145,24361208.41425,15452595.14369,-158715771.91037,24361208.35824,15452595.26368,7.70377,140.89984,-3.99568,0.90633,209.5843,83.39359,91.09172,79.80975,180.45571,1.00346,151.31728,1.66645,38.20158,28.84588,10.22288,169.793,141.11708,0.9462,7.930028,12.6,2
2426241480,st_2426245955_v.fit,2005-10-02T11:53:25.183,7.99799,-0.25341,0.14666,-158635244.35962,22623874.32451,14676087.26693,-158635252.36083,22623874.16495,14676087.3601,7.73975,-0.56933,7.81072,0.91056,209.72146,83.25047,90.81852,79.63722,181.09109,0.43738,8.48063,1.65752,44.62285,46.84802,10.31039,169.63078,-1.81477,1.04997,8.003343,-19.7,-6.1
2426249640,st_2426254131_v.fit,2005-10-02T11:57:40.178,7.98671,-0.5461,0.1466,-158634868.03099,22616597.24365,14672833.61774,-158634876.03557,22616597.08471,14672833.7111,7.73965,-2.51586,7.13786,0.91055,209.63785,83.33416,90.83809,79.64096,181.09944,0.4551,6.37608,1.65749,36.39441,38.34961,10.30271,169.63437,-3.91158,1.0491,8.006704,-17.9,-6.3
2426257896,st_2426262322_v.fit,2005-10-02T12:01:58.173,7.9644,-0.84174,0.14654,-158634486.94059,22609234.5024,14669541.65939,-158634494.94857,22609234.34408,14669541.75296,7.73854,-4.81295,5.8341,0.91042,209.74554,83.22676,90.87986,79.65965,181.10624,0.49758,4.24677,1.65745,42.07989,40.5556,10.29496,169.65076,-6.03307,1.04826,8.010097,-14.2,-5.5
2426266056,st_2426270530_v.fit,2005-10-02T12:06:13.167,7.93158,-1.13306,0.14649,-158634109.95097,22601957.32732,14666287.94905,-158634117.96231,22601957.16961,14666288.04283,7.74677,-7.16451,6.92814,0.91139,209.79618,83.17606,90.84426,79.67297,181.07899,0.47046,2.14222,1.65741,40.07789,35.79254,10.28732,169.66519,-8.12992,1.04748,8.01344,-17.3,-5
2426274216,st_2426278706_v.fit,2005-10-02T12:10:28.162,7.88809,-1.4231,0.14645,-158633732.63278,22594680.10542,14663034.20833,-158633740.64747,22594679.94832,14663034.30232,7.75151,-9.40949,6.56982,0.91195,209.7177,83.25467,90.85709,79.68676,181.07467,0.48623,0.03767,1.65737,44.84335,41.41103,10.27972,169.67909,-10.22681,1.04674,8.016774,-16.2,-4.4
2426282472,st_2426286914_v.fit,2005-10-02T12:14:46.157,7.83329,-1.71487,0.14641,-158633350.54115,22587317.22152,14659742.15739,-158633358.5592,22587317.06502,14659742.2516,7.75477,-11.18638,5.52902,0.91233,209.74444,83.22806,90.89225,79.68704,181.09474,0.51591,-2.09163,1.65733,44.15795,37.86021,10.27207,169.67774,-12.34841,1.04603,8.020137,-13,-5
2426290632,st_2426295105_v.fit,2005-10-02T12:19:01.152,7.7685,-2.00118,0.14638,-158632972.56191,22580039.9055,14656488.35557,-158632980.58329,22580039.74958,14656488.44999,7.76336,-13.2591,5.69208,0.91334,209.75861,83.21392,90.88929,79.69433,181.08917,0.51506,-4.19618,1.6573,45.23393,37.39996,10.26457,169.68508,-14.4454,1.04537,8.02345,-13.2,-5.1
2426298792,st_2426303280_v.fit,2005-10-02T12:23:16.147,7.69324,-2.28504,0.14635,-158632594.25407,22572762.5427,14653234.52338,-158632602.27876,22572762.38736,14653234.61801,7.77092,-15.15602,5.07113,0.91423,209.74554,83.2271,90.91191,79.69848,181.09909,0.53543,-6.30073,1.65726,54.22583,46.06887,10.25713,169.68837,-16.54246,1.04475,8.026751,-11.1,-5.3
2426307048,st_2426311505_v.fit,2005-10-02T12:27:34.141,7.60651,-2.56938,0.14633,-158632211.16112,22565399.51629,14649942.37992,-158632219.18915,22565399.36152,14649942.47477,7.78184,-17.09648,5.25686,0.91552,209.79668,83.17595,90.90946,79.70173,181.09782,0.5333,-8.43004,1.65722,54.2074,45.71932,10.24967,169.69132,-18.66426,1.04416,8.030079,-11.2,-5.7
2426315208,st_2426319696_v.fit,2005-10-02T12:31:49.136,7.51046,-2.84718,0.14631,-158631832.19218,22558122.05945,14646688.48666,-158631840.22349,22558121.90524,14646688.58173,7.79314,-19.06549,5.71058,0.91684,209.75383,83.21875,90.89934,79.70523,181.09176,0.52488,-10.53459,1.65718,42.38316,35.16013,10.24239,169.69563,-20.76148,1.04361,8.033355,-12,-6
2426323368,st_2426327872_v.fit,2005-10-02T12:36:04.131,7.40423,-3.1214,0.1463,-158631452.89462,22550844.55588,14643434.56306,-158631460.9292,22550844.40221,14643434.65835,7.79911,-20.22643,5.61384,0.91755,209.81105,83.1614,90.9034,79.68566,181.11492,0.51947,-12.63914,1.65714,46.1339,37.60346,10.2352,169.67534,-22.85879,1.04309,8.036617,-11.3,-8.4
2426331624,st_2426336096_v.fit,2005-10-02T12:40:22.126,7.28655,-3.39482,0.14629,-158631068.80027,22543481.38709,14640142.32714,-158631076.83814,22543481.23396,14640142.42264,7.80765,-21.79332,6.21394,0.91855,209.82046,83.15183,90.88802,79.67651,181.11837,0.50131,-14.76844,1.6571,45.51322,37.77936,10.22803,169.66675,-24.98089,1.04259,8.039903,-12.5,-9.9
2426339784,st_2426344271_v.fit,2005-10-02T12:44:37.120,7.1603,-3.66071,0.14628,-158630688.84155,22536203.78957,14636888.34251,-158630696.88267,22536203.63695,14636888.43822,7.81289,-23.88578,5.54952,0.91917,209.74002,83.23241,90.90874,79.686,181.1219,0.52231,-16.87299,1.65707,49.75139,46.46777,10.22106,169.67601,-27.07843,1.04212,8.043135,-10.6,-9.6
2426347944,st_2426352463_v.fit,2005-10-02T12:48:52.115,7.02431,-3.92191,0.14628,-158630308.55418,22528926.14538,14633634.32757,-158630316.59852,22528925.99325,14633634.42348,7.81843,-25.5223,5.01958,0.91982,209.83009,83.14237,90.9252,79.68315,181.13603,0.5342,-18.97754,1.65703,27.21577,17.05037,10.21422,169.67165,-29.17609,1.04167,8.046351,-9,-10.5
2426356201,st_2426360671_v.fit,2005-10-02T12:53:10.141,6.87699,-4.18108,0.14628,-158629923.41168,22521561.94246,14630341.60045,-158629931.45927,22521561.79082,14630341.69657,7.82933,-27.3059,6.40377,0.9211,209.82697,83.14529,90.88946,79.67988,181.12373,0.50059,-21.10711,1.65699,91.60826,81.27911,10.20743,169.67002,-31.29883,1.04123,8.049588,-12,-11.4
2426364361,st_2426368862_v.fit,2005-10-02T12:57:25.136,6.72198,-4.43179,0.14628,-158629542.46306,22514284.2044,14627087.52452,-158629550.51384,22514284.05321,14627087.62083,7.86607,-28.85384,6.20787,0.92542,209.78961,83.18286,90.91736,79.69388,181.127,0.52951,-23.21166,1.65695,67.585,57.73062,10.20087,169.68312,-33.39678,1.04081,8.05277,-9.6,-10.7
2426372521,st_2426377038_v.fit,2005-10-02T13:01:40.131,6.5578,-4.67675,0.14627,-158629161.18576,22507006.41969,14623833.41828,-158629169.23971,22507006.26894,14623833.51478,7.87709,-31.12365,6.3891,0.92672,209.85555,83.11702,90.91816,79.70947,181.11602,0.53504,-25.3162,1.65691,44.43885,34.2621,10.19446,169.69819,-35.49488,1.0404,8.055933,-9.6,-9.9
2426380777,st_2426385246_v.fit,2005-10-02T13:05:58.125,6.38257,-4.91841,0.14627,-158628775.08833,22499642.96654,14620540.99761,-158628783.14547,22499642.81621,14620541.09428,7.88274,-32.09781,7.64743,0.92739,209.83376,83.13851,90.89065,79.68811,181.12446,0.50158,-27.44551,1.65688,36.83681,26.56843,10.18814,169.67817,-37.61784,1.03999,8.059114,-11.7,-12.3
2426388937,st_2426393454_v.fit,2005-10-02T13:10:13.120,6.2006,-5.15081,0.14627,-158628393.14978,22492365.08806,14617286.83043,-158628401.21004,22492364.93813,14617286.92727,7.88948,-34.46615,7.05394,0.92818,209.79845,83.17398,90.90671,79.70432,181.11978,0.521,-29.55006,1.65684,31.26102,21.13912,10.18208,169.69401,-39.71628,1.03957,8.062238,-10.4,-11.4
2426397097,st_2426401645_v.fit,2005-10-02T13:14:28.115,6.01013,-5.37649,0.14627,-158628010.88251,22485087.16299,14614032.63297,-158628018.94588,22485087.01343,14614032.72997,7.89459,-36.14961,7.52765,0.92878,209.89755,83.07481,90.89737,79.70232,181.12026,0.51066,-31.65461,1.6568,19.98935,9.76092,10.1762,169.69161,-41.81491,1.03915,8.065341,-11,-12.2
2426405353,st_2426409837_v.fit,2005-10-02T13:18:46.110,5.80903,-5.59766,0.14627,-158627623.78344,22477723.56787,14610740.12002,-158627631.84993,22477723.41865,14610740.21716,7.89879,-38.15697,9.27592,0.92927,209.8537,83.11847,90.85946,79.70158,181.10421,0.47629,-33.78392,1.65676,18.61079,8.86338,10.17044,169.69285,-43.93843,1.03872,8.068458,-14.3,-12.7
2426413513,st_2426418029_v.fit,2005-10-02T13:23:01.104,5.60223,-5.80887,0.14626,-158627240.85486,22470445.54911,14607485.86166,-158627248.92442,22470445.40022,14607485.95893,7.90353,-39.44982,6.89039,0.92983,209.84666,83.12568,90.91244,79.69738,181.13717,0.51986,-35.88847,1.65672,12.61789,3.89377,10.16496,169.68638,-46.03746,1.03827,8.071517,-9.5,-13.5
2426421673,st_2426426220_v.fit,2005-10-02T13:27:16.099,5.38771,-6.01245,0.14625,-158626857.59755,22463167.4838,14604231.57304,-158626865.67014,22463167.33521,14604231.67043,7.9077,-41.69511,7.66635,0.93032,209.84149,83.13081,90.89623,79.70481,181.12467,0.50755,-37.99302,1.65669,21.74453,11.49319,10.15969,169.69462,-48.1367,1.0378,8.074552,-10.9,-13.3
2426429929,st_2426434412_v.fit,2005-10-02T13:31:34.094,5.16311,-6.21036,0.14623,-158626469.49676,22455803.74683,14600938.96788,-158626477.57241,22455803.59852,14600939.06537,7.91233,-44.56658,7.48741,0.93087,209.89326,83.07923,90.90118,79.72795,181.10868,0.5197,-40.12233,1.65665,20.46702,18.77774,10.15458,169.71721,-50.26086,1.03729,8.077599,-10.6,-11.8
2444950009,st_2445006811_v.fit,2005-10-09T06:17:12.540,-10.66639,-1.20534,-0.10767,-156890776.80171,5845075.02666,7148738.84533,-156890785.72234,5845069.57107,7148736.41736,10.53591,-156.88258,8.94822,1.23952,204.34982,85.05265,89.23617,52.84249,211.69874,-13.35857,-136.77696,1.55799,31.47272,52.11724,36.83402,142.83026,-173.55273,-0.57467,10.734818,-14.1,-29.8
2445180410,st_2445206532_v.fit,2005-10-09T08:17:12.427,-6.28618,8.36609,-0.09781,-156858073.43077,5637632.52516,7055352.90271,-156858082.10873,5637627.17842,7055350.53154,10.32307,125.05032,-20.41221,1.21448,204.34484,85.05301,89.74976,53.13643,211.71084,-12.81821,163.79643,1.55661,89.82339,62.60382,36.93142,143.10972,126.92074,-0.53553,10.46504,24.7,4.4
2445410812,st_2445692340_v.fit,2005-10-09T10:17:12.344,3.90177,9.51381,-0.08646,-156825091.59268,5430179.12415,6961954.03911,-156825100.13238,5430173.88359,6961951.72526,10.18055,51.27067,-12.07611,1.19772,204.42489,85.03748,89.64209,53.47747,211.41393,-12.83026,104.36951,1.55522,43.14866,28.55378,36.72178,143.45493,67.70066,-0.48174,10.283185,9.5,15.8
2445641213,st_2445698045_v.fit,2005-10-09T12:17:12.231,10.03417,1.53115,-0.07628,-156791831.44106,5222716.98033,6868543.22175,-156791839.90214,5222711.84715,6868540.96446,9.85178,6.43911,-5.41819,1.15904,204.44938,85.05218,89.72122,53.78261,211.23078,-12.68313,44.94281,1.55382,25.85066,16.17563,36.31739,143.75859,8.67604,-0.43059,10.150604,12.7,7.1
2447641769,st_2447767879_v.fit,2005-10-10T05:39:08.059,-7.01312,-5.08293,-0.03602,-156491308.04551,3420994.47587,6056971.05258,-156491315.47028,3420990.38302,6056969.27983,8.49682,-136.50582,-18.74181,0.99963,205.23313,84.70416,90.13712,56.85704,209.13774,-11.50768,-111.05476,1.54154,38.30345,50.24494,33.05602,146.8158,-144.06636,-0.23827,8.661488,33.9,-9.8
2448056491,st_2448061671_v.fit,2005-10-10T09:15:07.860,-3.02175,8.08061,-0.02623,-156426369.20917,3047423.9853,5888622.9602,-156426376.71011,3047420.07119,5888621.27388,8.49992,107.16511,-12.60379,1,205.50648,84.7389,90.01524,58.57314,207.57523,-11.07695,141.97628,1.53896,70.52377,41.81766,31.51609,148.54402,110.50332,-0.17419,8.627161,16.1,5.9
2450392472,st_2450546219_v.fit,2005-10-11T05:31:45.509,-4.69802,-6.97076,0.03323,-156043595.23123,942974.33379,4939769.90833,-156043603.00253,942971.36982,4939768.68941,8.27259,-112.30404,15.54768,0.97325,206.31072,85.06795,89.9673,66.32837,200.9613,-8.64846,-100.54213,1.52417,36.35004,42.83916,23.46891,156.32407,-123.97842,0.22649,8.406188,-21.2,-18.6
2450852218,st_2450874726_v.fit,2005-10-11T09:31:12.278,-4.14428,7.26833,0.04899,-155964851.30164,528761.66927,4752911.3567,-155964859.14759,528758.97412,4752910.26888,8.17109,133.78605,-1.91601,0.96131,206.50093,85.1176,90.39094,68.45508,199.3023,-7.54617,140.87481,1.52121,63.79851,43.15826,21.21372,158.44476,119.69106,0.33548,8.366964,7.4,-29.7
2451543422,st_2451565940_v.fit,2005-10-11T15:31:11.963,4.72152,-6.82892,0.07187,-155844347.37059,-93991.58307,4471915.24286,-155844355.2963,-93993.88742,4471914.34556,8.16306,-61.22842,-6.97001,0.96036,206.82292,85.19766,90.62491,72.1601,196.16587,-6.04692,-37.40894,1.51673,45.04283,34.47461,17.95708,162.15106,-55.34001,0.49596,8.302531,10.5,9.8
2456097784,st_2456125874_v.fit,2005-10-13T07:03:12.294,-5.88336,-6.41741,0.12774,-154986489.8165,-4196796.55017,2618812.46215,-154986498.5199,-4196796.80115,2618812.49615,8.49017,-152.25909,-5.54373,0.99885,27.50982,94.53775,91.0136,89.89361,181.23378,0.58878,-132.13098,1.48629,22.3574,21.96399,0.7507,179.50579,-132.51404,0.84062,8.70709,-11.4,-47.3
2457149951,st_2458536454_v.fit,2005-10-13T16:11:11.820,6.41321,-6.1149,0.04569,-154772457.62902,-5144324.34471,2190384.35105,-154772466.48699,-5144324.5837,2190384.30105,8.65163,-20.52969,8.35657,1.01784,27.58076,94.62231,90.08041,90.81625,182.00812,-0.75285,-43.52347,1.47903,43.32422,44.33311,1.18893,178.4333,-43.63596,0.29543,8.861339,14.6,53.4
2457499394,st_2458542208_v.fit,2005-10-13T19:13:11.684,-6.13191,-6.4096,0.01833,-154700052.25581,-5458972.72912,2048076.39544,-154700061.12254,-5458972.97043,2048076.31473,8.70892,-139.21921,-21.83122,1.02458,27.61708,94.65235,90.54911,90.04676,181.6328,-0.08481,-133.65785,1.4766,47.69143,46.87461,1.36023,179.07207,-133.73159,0.11837,8.87038,-36.9,-12
2458551562,st_2458574873_v.fit,2005-10-14T04:21:10.935,6.20935,-6.16686,-0.06499,-154478056.51622,-6406219.66863,1619542.77943,-154478065.2637,-6406219.88379,1619542.61929,8.62058,-44.74797,30.92023,1.01419,27.70469,94.73279,89.04258,89.9559,181.20211,-1.53855,-45.04932,1.46923,61.00709,63.13392,1.91064,177.561,-44.80327,-0.4255,8.751598,46.4,3.9
2459250542,st_2459278619_v.fit,2005-10-14T10:25:13.606,-6.34566,5.93893,-0.08271,-154327264.41382,-7035369.32393,1334819.14697,-154327273.1051,-7035369.28814,1334819.07395,8.53185,123.13191,8.57358,1.00375,27.78089,94.80683,89.27755,87.68974,179.45225,-0.54161,134.65666,1.46428,46.5646,49.56378,3.00888,176.67633,136.89631,-0.54524,8.691666,17.4,-21.7
2459599889,st_2459628057_v.fit,2005-10-14T13:27:10.473,5.80332,6.39875,-0.09138,-154250906.30937,-7349770.86128,1192506.68566,-154250914.94673,-7349770.70017,1192506.65634,8.54556,86.67731,6.47929,1.00537,27.81877,94.84524,89.29551,87.45394,179.36021,-0.4831,44.54639,1.46179,37.84324,34.35385,3.84958,176.50741,47.79369,-0.60606,8.638917,4.8,45
2460298869,st_2460326962_v.fit,2005-10-14T19:31:13.144,-5.50494,-6.45985,-0.10835,-154096138.56788,-7978735.19574,907750.48278,-154096147.04568,-7978734.78409,907750.54122,8.44518,-119.51957,67.81335,0.99356,27.90557,94.95702,88.50242,85.02469,176.97563,-0.33409,-135.74825,1.45679,68.53264,69.97692,5.74405,173.97418,-130.4369,-0.73139,8.487982,66.4,10.9
2461717663,st_2461722826_v.fit,2005-10-15T07:50:09.439,-5.72361,-5.86412,-0.31163,-153773820.87667,-9254973.36042,329709.12248,-153773829.04821,-9254972.67592,329709.07572,8.00754,-144.75529,5.91083,0.94207,345.35811,52.49933,87.62353,81.59925,174.8989,-0.41009,-141.71194,1.44652,32.29952,28.5208,8.24466,171.43814,-134.30529,-2.17792,8.200291,0.1,-28.4
2462063266,st_2462068425_v.fit,2005-10-15T10:50:09.276,-5.81729,5.73594,-0.47759,-153693647.02089,-9565754.43946,188899.62866,-153693655.17929,-9565753.8589,188899.35759,8.08281,106.37398,-22.98877,0.95092,341.37963,48.51373,86.95151,82.04908,175.68896,-1.47367,129.14305,1.444,71.8691,75.34891,7.88034,171.97836,135.40344,-3.34566,8.183515,-42,-8.1
