# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"338402","2003 BH6","711066","2458445.96932","18.1582","0.2486"
"338402","2003 BH6","711066","2458445.99015","18.3888","0.3076"
"338402","2003 BH6","711067","2458446.09432","18.7397","0.3840"
"338402","2003 BH6","711067","2458446.15682","18.5214","0.3380"
"338402","2003 BH6","711067","2458446.17765","18.3132","0.3165"
"338402","2003 BH6","711067","2458446.99015","17.8831","0.1969"
"338402","2003 BH6","711068","2458447.32348","17.8647","0.1845"
"338402","2003 BH6","711068","2458447.42765","18.2464","0.2404"
"338402","2003 BH6","711068","2458447.46932","18.3569","0.2985"
"338402","2003 BH6","711068","2458447.71932","17.9892","0.2294"
"338402","2003 BH6","711068","2458447.76098","18.2467","0.3259"
"338402","2003 BH6","711068","2458447.78182","18.3275","0.3293"
"338402","2003 BH6","711069","2458448.17765","18.0726","0.3393"
"338402","2003 BH6","711069","2458448.19848","18.0054","0.2828"
"338402","2003 BH6","711069","2458448.21932","17.9884","0.2704"
"338402","2003 BH6","711069","2458448.26098","17.8574","0.2604"
"338402","2003 BH6","711069","2458448.59432","18.1602","0.3010"
"338402","2003 BH6","711069","2458448.71932","18.3540","0.3594"
"338402","2003 BH6","711069","2458448.76098","18.5827","0.3260"
"338402","2003 BH6","711069","2458448.78182","18.1773","0.2573"
"338402","2003 BH6","711069","2458448.80265","18.5805","0.3524"
"338402","2003 BH6","711069","2458448.84432","18.4737","0.2801"
"338402","2003 BH6","711069","2458448.90682","18.4117","0.2868"
"338402","2003 BH6","711069","2458448.92765","18.1412","0.2176"
"338402","2003 BH6","711069","2458448.94848","18.5419","0.2842"
"338402","2003 BH6","711069","2458448.96932","18.6443","0.3132"
"338402","2003 BH6","711070","2458449.09432","18.5859","0.2945"
"338402","2003 BH6","711070","2458449.11515","18.6882","0.3314"
"338402","2003 BH6","711070","2458449.13598","18.6865","0.3247"
"338402","2003 BH6","711070","2458449.15682","18.6374","0.3128"
"338402","2003 BH6","711070","2458449.19848","18.7933","0.3497"
"338402","2003 BH6","711070","2458449.21932","18.6202","0.3175"
"338402","2003 BH6","711070","2458449.24015","18.8764","0.3893"
"338402","2003 BH6","711070","2458449.26098","18.4021","0.2648"
"338402","2003 BH6","711070","2458449.28182","18.3144","0.2787"
"338402","2003 BH6","711070","2458449.30265","18.6791","0.3525"
"338402","2003 BH6","711070","2458449.32348","18.3342","0.2816"
"338402","2003 BH6","711070","2458449.34432","18.3294","0.2432"
"338402","2003 BH6","711070","2458449.36515","18.4813","0.3789"
"338402","2003 BH6","711070","2458449.38598","18.2541","0.2961"
"338402","2003 BH6","711070","2458449.40682","18.3749","0.3713"
"338402","2003 BH6","711070","2458449.44848","18.4160","0.3431"
"338402","2003 BH6","711070","2458449.46932","18.3144","0.3321"
"338402","2003 BH6","711070","2458449.49015","18.3732","0.3089"
"338402","2003 BH6","711070","2458449.55265","18.5555","0.3707"
"338402","2003 BH6","711070","2458449.74015","18.0271","0.2429"
"338402","2003 BH6","711070","2458449.76098","17.8490","0.1710"
"338402","2003 BH6","711070","2458449.78182","17.8817","0.1998"
"338402","2003 BH6","711070","2458449.86515","18.0208","0.2258"
"338402","2003 BH6","711070","2458449.88598","18.2604","0.2950"
"338402","2003 BH6","711070","2458449.90682","18.1504","0.2862"
"338402","2003 BH6","711070","2458449.92765","18.1780","0.3065"
"338402","2003 BH6","711070","2458449.94848","18.1841","0.3205"
"338402","2003 BH6","711071","2458451.69848","18.2889","0.2580"
"338402","2003 BH6","711071","2458451.78182","18.4238","0.3181"
"338402","2003 BH6","711071","2458451.82348","18.7130","0.3747"
"338402","2003 BH6","711071","2458451.84432","18.6585","0.3431"
"338402","2003 BH6","711071","2458451.86515","18.4960","0.3122"
"338402","2003 BH6","711071","2458451.88598","18.6694","0.3676"
"338402","2003 BH6","711071","2458451.90682","18.6012","0.3262"
"338402","2003 BH6","711072","2458452.07348","18.7184","0.3538"
"338402","2003 BH6","711072","2458452.09432","18.7037","0.3693"
"338402","2003 BH6","711072","2458452.15682","18.6240","0.2819"
"338402","2003 BH6","711072","2458452.19848","18.6948","0.2518"
"338402","2003 BH6","711072","2458452.21932","18.7972","0.3537"
"338402","2003 BH6","711072","2458452.26098","18.9065","0.3599"
"338402","2003 BH6","711072","2458452.28182","18.6937","0.3004"
"338402","2003 BH6","711072","2458452.34432","18.7573","0.3355"
"338402","2003 BH6","711072","2458452.36515","18.3743","0.2182"
"338402","2003 BH6","711072","2458452.38598","18.5341","0.3390"
"338402","2003 BH6","711072","2458452.42765","18.6165","0.2867"
"338402","2003 BH6","711072","2458452.44848","18.7155","0.2985"
"338402","2003 BH6","711072","2458452.46932","18.3758","0.2398"
"338402","2003 BH6","711072","2458452.49015","18.0321","0.1628"
"338402","2003 BH6","711072","2458452.51098","18.7163","0.2952"
"338402","2003 BH6","711072","2458452.59432","18.5611","0.3108"
"338402","2003 BH6","711072","2458452.61515","18.6412","0.3388"
"338402","2003 BH6","711072","2458452.67765","18.4984","0.2740"
"338402","2003 BH6","711072","2458452.69848","18.2081","0.1605"
"338402","2003 BH6","711072","2458452.78182","18.5876","0.3006"
"338402","2003 BH6","711072","2458452.84432","18.3604","0.2258"
"338402","2003 BH6","711072","2458452.86515","18.3781","0.1840"
"338402","2003 BH6","711072","2458452.88598","18.4005","0.2523"
"338402","2003 BH6","711072","2458452.90682","18.4887","0.3010"
"338402","2003 BH6","711072","2458452.92765","18.6452","0.3144"
"338402","2003 BH6","711072","2458452.96931","18.5631","0.2739"
"338402","2003 BH6","711072","2458452.99015","18.4276","0.2643"
"338402","2003 BH6","711073","2458453.07348","18.0802","0.1773"
"338402","2003 BH6","711073","2458453.09431","18.3788","0.2498"
"338402","2003 BH6","711073","2458453.11515","18.5077","0.3325"
"338402","2003 BH6","711073","2458453.15681","18.6427","0.3380"
"338402","2003 BH6","711073","2458453.19848","18.4650","0.2325"
"338402","2003 BH6","711073","2458453.26098","18.6861","0.3335"
"338402","2003 BH6","711073","2458453.28181","18.6063","0.3027"
"338402","2003 BH6","711073","2458453.32348","18.6467","0.3405"
"338402","2003 BH6","711073","2458453.36515","18.9992","0.3668"
"338402","2003 BH6","711073","2458453.38598","18.5110","0.3008"
"338402","2003 BH6","711073","2458453.40681","18.3407","0.2302"
"338402","2003 BH6","711073","2458453.42765","18.3815","0.2069"
"338402","2003 BH6","711073","2458453.44848","18.6065","0.3096"
"338402","2003 BH6","711073","2458453.46931","18.9140","0.3759"
"338402","2003 BH6","711073","2458453.49015","18.1205","0.2241"
"338402","2003 BH6","711073","2458453.51098","18.4839","0.2481"
"338402","2003 BH6","711073","2458453.53181","18.9065","0.3135"
"338402","2003 BH6","711073","2458453.57348","18.3976","0.2593"
"338402","2003 BH6","711073","2458453.59431","18.4849","0.2593"
"338402","2003 BH6","711073","2458453.61515","18.5148","0.3130"
"338402","2003 BH6","711073","2458453.63598","18.8341","0.3419"
"338402","2003 BH6","711073","2458453.69848","18.3391","0.2083"
"338402","2003 BH6","711073","2458453.76098","18.5522","0.2662"
"338402","2003 BH6","711073","2458453.82348","18.7950","0.3187"
"338402","2003 BH6","711073","2458453.90681","18.2976","0.2259"
"338402","2003 BH6","711073","2458453.92765","18.5622","0.2828"
"338402","2003 BH6","711073","2458453.94848","18.7338","0.3237"
"338402","2003 BH6","711073","2458453.96931","18.6320","0.3676"
"338402","2003 BH6","711073","2458453.99015","18.3898","0.2363"
"338402","2003 BH6","711074","2458454.07348","18.5268","0.2559"
"338402","2003 BH6","711074","2458454.09431","18.8712","0.3306"
"338402","2003 BH6","711074","2458454.11515","18.3613","0.2163"
"338402","2003 BH6","711074","2458454.13598","18.6386","0.2662"
"338402","2003 BH6","711074","2458454.17765","18.7428","0.3073"
"338402","2003 BH6","711074","2458454.19848","18.2604","0.2228"
"338402","2003 BH6","711074","2458454.21931","18.5395","0.2777"
"338402","2003 BH6","711074","2458454.24015","18.5528","0.2986"
"338402","2003 BH6","711074","2458454.30265","18.2906","0.2467"
"338402","2003 BH6","711074","2458454.34431","18.4143","0.2537"
"338402","2003 BH6","711074","2458454.40681","18.4388","0.3020"
"338402","2003 BH6","711074","2458454.42765","18.6754","0.3182"
"338402","2003 BH6","711074","2458454.57348","18.7892","0.3213"
"338402","2003 BH6","711074","2458454.61515","18.2132","0.2219"
"338402","2003 BH6","711074","2458454.65681","18.4524","0.2956"
"338402","2003 BH6","711074","2458454.67765","18.7720","0.3814"
"338402","2003 BH6","711074","2458454.69848","18.4527","0.3239"
"338402","2003 BH6","711074","2458454.80265","18.4752","0.3053"
"338402","2003 BH6","711074","2458454.82348","18.5644","0.2639"
"338402","2003 BH6","711074","2458454.84431","18.9200","0.3867"
"338402","2003 BH6","711074","2458454.90681","18.5363","0.2967"
"338402","2003 BH6","711074","2458454.92765","18.2340","0.2374"
"338402","2003 BH6","711074","2458454.94848","18.6104","0.3432"
"338402","2003 BH6","711074","2458454.99015","18.5718","0.3372"
"338402","2003 BH6","711075","2458455.05265","18.5737","0.3184"
"338402","2003 BH6","711075","2458455.07348","18.7760","0.3416"
"338402","2003 BH6","711075","2458455.09431","18.5855","0.3061"
"338402","2003 BH6","711075","2458455.11515","18.5982","0.3084"
"338402","2003 BH6","711075","2458455.15681","18.4329","0.2620"
"338402","2003 BH6","711075","2458455.19848","18.6358","0.3007"
"338402","2003 BH6","711075","2458455.21931","18.3682","0.2259"
"338402","2003 BH6","711075","2458455.24015","18.4111","0.2384"
"338402","2003 BH6","711075","2458455.26098","18.3304","0.2239"
"338402","2003 BH6","711075","2458455.28181","18.4529","0.2716"
"338402","2003 BH6","711075","2458455.30265","18.4362","0.2650"
"338402","2003 BH6","711075","2458455.32348","18.3412","0.2258"
"338402","2003 BH6","711075","2458455.34431","18.0825","0.1807"
"338402","2003 BH6","711075","2458455.36515","18.7919","0.3705"
"338402","2003 BH6","711075","2458455.38598","18.5063","0.2482"
"338402","2003 BH6","711075","2458455.40681","18.6973","0.3522"
"338402","2003 BH6","711075","2458455.42765","18.4137","0.2128"
"338402","2003 BH6","711075","2458455.44848","18.2651","0.2430"
"338402","2003 BH6","711075","2458455.46931","18.8070","0.3658"
"338402","2003 BH6","711075","2458455.53181","18.4280","0.2393"
"338402","2003 BH6","711075","2458455.63598","18.6546","0.3370"
"338402","2003 BH6","711075","2458455.65681","18.3389","0.2796"
"338402","2003 BH6","711075","2458455.67765","18.5988","0.3006"
"338402","2003 BH6","711075","2458455.69848","18.7215","0.3802"
"338402","2003 BH6","711075","2458455.71931","18.4814","0.2754"
"338402","2003 BH6","711075","2458455.74015","18.3623","0.2532"
"338402","2003 BH6","711075","2458455.76098","18.7900","0.3945"
"338402","2003 BH6","711075","2458455.86515","18.4931","0.2837"
"338402","2003 BH6","711075","2458455.92765","18.1810","0.2108"
"338402","2003 BH6","711075","2458455.94848","18.4377","0.2806"
"338402","2003 BH6","711076","2458456.11515","18.3968","0.3378"
"338402","2003 BH6","711076","2458456.13598","18.5685","0.3480"
"338402","2003 BH6","711076","2458456.15681","18.5597","0.3630"
"338402","2003 BH6","711076","2458456.19848","18.4572","0.3046"
"338402","2003 BH6","711076","2458456.24015","18.3207","0.2644"
"338402","2003 BH6","711076","2458456.26098","18.2850","0.2593"
"338402","2003 BH6","711076","2458456.28181","18.1624","0.2320"
"338402","2003 BH6","711076","2458456.30265","18.4150","0.2602"
"338402","2003 BH6","711076","2458456.32348","18.4308","0.2989"
"338402","2003 BH6","711076","2458456.34431","18.2572","0.2229"
"338402","2003 BH6","711076","2458456.36515","18.5507","0.3140"
"338402","2003 BH6","711076","2458456.40681","18.7211","0.3253"
"338402","2003 BH6","711076","2458456.42765","18.5833","0.2861"
"338402","2003 BH6","711076","2458456.44848","18.2493","0.2219"
"338402","2003 BH6","711076","2458456.46931","18.8139","0.3405"
"338402","2003 BH6","711076","2458456.51098","18.2503","0.2164"
"338402","2003 BH6","711076","2458456.53181","18.2156","0.1992"
"338402","2003 BH6","711076","2458456.55265","18.7256","0.3246"
"338402","2003 BH6","711076","2458456.57348","18.3263","0.2389"
"338402","2003 BH6","711076","2458456.59431","18.4191","0.2710"
"338402","2003 BH6","711076","2458456.65681","18.4410","0.3084"
"338402","2003 BH6","711076","2458456.67765","18.5620","0.3080"
"338402","2003 BH6","711076","2458456.74015","18.2324","0.1997"
"338402","2003 BH6","711076","2458456.78181","18.4131","0.2817"
"338402","2003 BH6","711076","2458456.80265","18.4866","0.2929"
"338402","2003 BH6","711076","2458456.84431","18.5081","0.3100"
"338402","2003 BH6","711076","2458456.86515","18.3871","0.3611"
"338402","2003 BH6","711076","2458456.88598","18.2700","0.2514"
"338402","2003 BH6","711076","2458456.99015","18.3171","0.2439"
"338402","2003 BH6","711077","2458457.13598","18.5527","0.3449"
"338402","2003 BH6","711077","2458457.15681","18.3920","0.3142"
"338402","2003 BH6","711077","2458457.17765","18.4595","0.3351"
"338402","2003 BH6","711077","2458457.19848","18.4523","0.3415"
"338402","2003 BH6","711077","2458457.26098","18.4590","0.3179"
"338402","2003 BH6","711077","2458457.32348","18.7678","0.3330"
"338402","2003 BH6","711077","2458457.36515","17.9814","0.1839"
"338402","2003 BH6","711077","2458457.38598","18.7603","0.3282"
"338402","2003 BH6","711077","2458457.40681","18.2927","0.2281"
"338402","2003 BH6","711077","2458457.44848","18.2088","0.2005"
"338402","2003 BH6","711077","2458457.46931","18.2834","0.2164"
"338402","2003 BH6","711077","2458457.49015","18.4660","0.2964"
"338402","2003 BH6","711077","2458457.53181","18.6979","0.3070"
"338402","2003 BH6","711077","2458457.55265","18.5876","0.3237"
"338402","2003 BH6","711077","2458457.57348","18.5997","0.3173"
"338402","2003 BH6","711077","2458457.63598","18.7477","0.3479"
"338402","2003 BH6","711077","2458457.74015","18.4016","0.3029"
"338402","2003 BH6","711077","2458457.76098","18.3643","0.2394"
"338402","2003 BH6","711077","2458457.78181","18.7416","0.3509"
"338402","2003 BH6","711077","2458457.80265","18.5317","0.3099"
"338402","2003 BH6","711077","2458457.82348","18.4540","0.3289"
"338402","2003 BH6","711077","2458457.86515","18.5650","0.3285"
"338402","2003 BH6","711077","2458457.88598","18.6233","0.3371"
"338402","2003 BH6","711077","2458457.96931","18.6285","0.3790"
"338402","2003 BH6","711078","2458458.07348","18.3904","0.2878"
"338402","2003 BH6","711078","2458458.11515","18.6331","0.3620"
"338402","2003 BH6","711078","2458458.13598","18.3242","0.2557"
"338402","2003 BH6","711078","2458458.15681","18.4533","0.3189"
"338402","2003 BH6","711078","2458458.17765","18.2041","0.2379"
"338402","2003 BH6","711078","2458458.19848","18.5191","0.3297"
"338402","2003 BH6","711078","2458458.26098","18.8149","0.3663"
"338402","2003 BH6","711078","2458458.28181","18.2333","0.2214"
"338402","2003 BH6","711078","2458458.30265","18.8260","0.3546"
"338402","2003 BH6","711078","2458458.32348","18.7951","0.3332"
"338402","2003 BH6","711078","2458458.36515","18.5371","0.2815"
"338402","2003 BH6","711078","2458458.38598","18.6281","0.3240"
"338402","2003 BH6","711078","2458458.44848","18.6167","0.3464"
"338402","2003 BH6","711078","2458458.49015","18.6233","0.3315"
"338402","2003 BH6","711078","2458458.51098","18.5028","0.3194"
"338402","2003 BH6","711078","2458458.57348","18.7189","0.3851"
"338402","2003 BH6","711078","2458458.59431","18.8127","0.3654"
"338402","2003 BH6","711078","2458458.61515","18.7634","0.3474"
"338402","2003 BH6","711078","2458458.63598","18.4784","0.2803"
"338402","2003 BH6","711078","2458458.76098","18.2238","0.2909"
"338402","2003 BH6","711078","2458458.80265","18.3107","0.3062"
"338402","2003 BH6","711078","2458458.82348","18.3107","0.2689"
"338402","2003 BH6","711078","2458458.86515","18.0975","0.2233"
"338402","2003 BH6","711078","2458458.88598","18.0080","0.2567"
"338402","2003 BH6","711078","2458458.90681","18.0028","0.2362"
"338402","2003 BH6","711078","2458458.92765","18.2260","0.3149"
"338402","2003 BH6","711078","2458458.96931","18.3485","0.2946"
"338402","2003 BH6","711078","2458458.99015","18.2365","0.3327"
"338402","2003 BH6","711079","2458459.07348","17.8629","0.2421"
"338402","2003 BH6","711079","2458459.21931","18.4271","0.2982"
"338402","2003 BH6","711079","2458459.28181","18.3329","0.3694"
"338402","2003 BH6","711079","2458459.30265","18.2560","0.3066"
"338402","2003 BH6","711079","2458459.38598","17.9515","0.2197"
"338402","2003 BH6","711079","2458459.44848","18.3869","0.3038"
"338402","2003 BH6","711079","2458459.46931","18.3531","0.2635"
"338402","2003 BH6","711079","2458459.49015","18.0695","0.2175"
"338402","2003 BH6","711079","2458459.51098","18.1754","0.3087"
"338402","2003 BH6","711079","2458459.53181","18.1330","0.2574"
"338402","2003 BH6","711079","2458459.59431","18.4829","0.3890"
"338402","2003 BH6","711079","2458459.65681","18.4464","0.3251"
"338402","2003 BH6","711079","2458459.88598","18.3524","0.3538"
"338402","2003 BH6","711079","2458459.90681","18.2625","0.3846"
"338402","2003 BH6","711080","2458460.07348","18.1066","0.2488"
"338402","2003 BH6","711080","2458460.09431","18.2643","0.2970"
"338402","2003 BH6","711080","2458460.34431","18.1274","0.3804"
"338402","2003 BH6","711080","2458460.46931","18.0119","0.3710"
"338402","2003 BH6","711080","2458460.84431","18.5723","0.3272"
"338402","2003 BH6","711080","2458460.90681","18.5184","0.3159"
"338402","2003 BH6","711080","2458460.92765","18.5952","0.3659"
"338402","2003 BH6","711080","2458460.94848","18.4073","0.2932"
"338402","2003 BH6","711080","2458460.96931","18.1336","0.2369"
"338402","2003 BH6","711080","2458460.99015","18.6130","0.3637"
"338402","2003 BH6","711081","2458461.13598","18.4546","0.2922"
"338402","2003 BH6","711081","2458461.15681","18.5473","0.3275"
"338402","2003 BH6","711081","2458461.17765","18.4418","0.3058"
"338402","2003 BH6","711081","2458461.19848","18.3482","0.2994"
"338402","2003 BH6","711081","2458461.24015","18.3573","0.3490"
"338402","2003 BH6","711081","2458461.26098","18.4061","0.3770"
"338402","2003 BH6","711081","2458461.32348","18.1715","0.3097"
"338402","2003 BH6","711081","2458461.76098","18.2928","0.3344"
"338402","2003 BH6","711081","2458461.82348","18.4403","0.3150"
"338402","2003 BH6","711081","2458461.84431","18.2499","0.2787"
"338402","2003 BH6","711081","2458461.86515","18.4371","0.2933"
"338402","2003 BH6","711081","2458461.90681","18.2360","0.2593"
"338402","2003 BH6","711081","2458461.92765","18.1530","0.2397"
"338402","2003 BH6","711081","2458461.94848","18.4260","0.2963"
"338402","2003 BH6","711081","2458461.96931","18.6260","0.3854"
"338402","2003 BH6","711081","2458461.99015","18.6924","0.3574"
"338402","2003 BH6","711082","2458462.07348","18.2667","0.2745"
"338402","2003 BH6","711082","2458462.13598","18.6785","0.3668"
"338402","2003 BH6","711082","2458462.15681","18.4681","0.3182"
"338402","2003 BH6","711082","2458462.17765","18.2123","0.2701"
"338402","2003 BH6","711082","2458462.19848","18.6430","0.3657"
"338402","2003 BH6","711082","2458462.24015","18.4283","0.3085"
"338402","2003 BH6","711082","2458462.26098","18.3345","0.2844"
"338402","2003 BH6","711082","2458462.34431","18.7049","0.3682"
"338402","2003 BH6","711082","2458462.36515","18.3119","0.2529"
"338402","2003 BH6","711082","2458462.38598","18.5743","0.3244"
"338402","2003 BH6","711082","2458462.40681","18.5730","0.3633"
"338402","2003 BH6","711082","2458462.44848","18.5124","0.3159"
"338402","2003 BH6","711082","2458462.46931","18.1515","0.1951"
"338402","2003 BH6","711082","2458462.53181","18.8117","0.3904"
"338402","2003 BH6","711082","2458462.55265","18.4436","0.3063"
"338402","2003 BH6","711082","2458462.57348","18.3794","0.3115"
"338402","2003 BH6","711082","2458462.59431","18.5754","0.3462"
"338402","2003 BH6","711082","2458462.65681","17.9597","0.1757"
"338402","2003 BH6","711082","2458462.76098","18.0379","0.2248"
"338402","2003 BH6","711082","2458462.78181","18.2732","0.2687"
"338402","2003 BH6","711082","2458462.82348","18.7416","0.3625"
"338402","2003 BH6","711082","2458462.86515","18.5620","0.3649"
"338402","2003 BH6","711082","2458462.90681","18.6095","0.3778"
"338402","2003 BH6","711083","2458463.07348","18.4202","0.3585"
"338402","2003 BH6","711083","2458463.11515","18.5846","0.3590"
"338402","2003 BH6","711083","2458463.13598","18.6479","0.3652"
"338402","2003 BH6","711083","2458463.30265","18.2176","0.3053"
"338402","2003 BH6","711083","2458463.34431","18.3385","0.3061"
"338402","2003 BH6","711083","2458463.36515","17.9859","0.1985"
"338402","2003 BH6","711083","2458463.38598","18.2563","0.3362"
"338402","2003 BH6","711083","2458463.42765","18.1131","0.2511"
"338402","2003 BH6","711083","2458463.44848","17.8796","0.2336"
"338402","2003 BH6","711083","2458463.46931","18.3530","0.3272"
"338402","2003 BH6","711083","2458463.67765","18.1846","0.3157"
"338524","2003 QB97","177825","2456774.685700","22.504","0.956"
"338524","2003 QB97","177825","2456774.706100","22.482","0.842"
"338524","2003 QB97","177825","2456774.726500","21.601","0.282"
"338524","2003 QB97","177825","2456774.747000","22.186","0.598"
"338524","2003 QB97","177825","2456774.767400","21.635","0.388"
"338524","2003 QB97","177825","2456774.787800","22.162","0.914"
"338524","2003 QB97","177825","2456774.869600","22.156","0.516"
"338524","2003 QB97","177825","2456774.910400","22.287","0.526"
"338524","2003 QB97","177825","2456775.012600","21.601","0.396"
"338524","2003 QB97","177825","2456775.135200","22.127","0.664"
"338524","2003 QB97","177825","2456775.380400","21.714","0.238"
"338524","2003 QB97","177825","2456775.462100","22.051","0.416"
"338524","2003 QB97","177825","2456775.543900","22.428","0.589"
"338524","2003 QB97","177825","2456775.564300","22.325","0.535"
"338524","2003 QB97","177825","2456775.584700","22.548","0.751"
"338524","2003 QB97","177825","2456775.605200","21.415","0.309"
"338524","2003 QB97","177825","2456775.625600","21.899","0.452"
"338524","2003 QB97","177825","2456775.646000","22.316","0.656"
"338524","2003 QB97","177825","2456775.727800","22.791","0.976"
"338524","2003 QB97","177825","2456775.748200","22.365","0.620"
"338524","2003 QB97","177825","2456775.829900","22.915","0.750"
"338524","2003 QB97","177825","2456775.850400","22.445","0.492"
"338524","2003 QB97","177825","2456775.870800","22.590","0.566"
"338524","2003 QB97","177825","2456775.891200","22.366","0.418"
"338524","2003 QB97","177825","2456775.911700","22.069","0.336"
"338524","2003 QB97","177825","2456775.932200","22.861","0.663"
"338524","2003 QB97","177825","2456776.014000","21.679","0.253"
"338524","2003 QB97","177825","2456776.034400","21.550","0.475"
"338524","2003 QB97","177825","2456776.054800","21.104","0.265"
"338524","2003 QB97","177825","2456776.136600","20.557","0.090"
"338524","2003 QB97","177825","2456776.524800","22.498","0.613"
"338524","2003 QB97","177825","2456776.586100","20.954","0.186"
"338524","2003 QB97","177825","2456776.688300","22.030","0.883"
"338524","2003 QB97","177825","2456776.708700","21.964","0.733"
"338524","2003 QB97","177825","2456776.749600","20.567","0.161"
"338524","2003 QB97","177825","2456776.872200","21.865","0.377"
"338524","2003 QB97","177825","2456776.892600","21.638","0.261"
"338524","2003 QB97","177825","2456776.933500","21.837","0.396"
"338524","2003 QB97","177825","2456777.035600","22.715","0.796"
"338524","2003 QB97","177825","2456777.076500","21.815","0.257"
"338524","2003 QB97","177825","2456777.096900","22.868","0.610"
"338524","2003 QB97","177825","2456777.240000","20.540","0.116"
"338524","2003 QB97","177825","2456777.362600","21.568","0.345"
"338524","2003 QB97","177825","2456777.526000","22.486","0.710"
"338524","2003 QB97","177825","2456777.566900","22.260","0.633"
"338524","2003 QB97","177825","2456777.587400","22.520","0.851"
"338524","2003 QB97","177825","2456777.710000","21.817","0.324"
"338524","2003 QB97","177825","2456777.996100","21.524","0.216"
"338524","2003 QB97","177825","2456778.077800","22.652","0.589"
"338524","2003 QB97","177825","2456778.098300","23.170","0.994"
"338524","2003 QB97","177825","2456778.180000","23.178","0.885"
"338524","2003 QB97","177825","2456778.200400","22.115","0.354"
"338524","2003 QB97","177825","2456778.220900","22.223","0.334"
"338524","2003 QB97","177825","2456778.323000","22.661","0.607"
"338524","2003 QB97","177825","2456778.343500","22.497","0.445"
"338524","2003 QB97","177825","2456778.363900","22.070","0.332"
"338524","2003 QB97","177825","2456778.384300","21.765","0.240"
"338524","2003 QB97","177825","2456778.404800","21.811","0.275"
"338524","2003 QB97","177825","2456778.425200","21.685","0.261"
"338524","2003 QB97","177825","2456778.547800","22.728","0.881"
"338524","2003 QB97","177825","2456778.650000","21.282","0.200"
"338524","2003 QB97","177825","2456778.670400","21.411","0.202"
"338524","2003 QB97","177825","2456778.690900","22.448","0.419"
"338524","2003 QB97","177825","2456778.833900","23.029","0.756"
"338524","2003 QB97","177825","2456778.854300","22.506","0.595"
"338524","2003 QB97","177825","2456778.874800","22.546","0.587"
"338524","2003 QB97","177825","2456778.936100","22.428","0.546"
"338524","2003 QB97","177825","2456778.997400","22.412","0.978"
"338524","2003 QB97","177825","2456779.099500","21.950","0.883"
"338524","2003 QB97","177825","2456779.426600","22.624","0.831"
"338524","2003 QB97","177825","2456779.447000","22.410","0.614"
"338524","2003 QB97","177825","2456779.467400","21.541","0.210"
"338524","2003 QB97","177825","2456779.487900","22.262","0.381"
"338524","2003 QB97","177825","2456779.508300","21.793","0.231"
"338524","2003 QB97","177825","2456779.569600","22.374","0.352"
"338524","2003 QB97","177825","2456779.590000","23.179","0.664"
"338524","2003 QB97","177825","2456779.671800","22.895","0.660"
"338847","2003 XZ21","711084","2458382.05267","16.7986","0.0760"
"338847","2003 XZ21","711084","2458382.07350","16.8645","0.0768"
"338847","2003 XZ21","711084","2458382.09433","16.8789","0.0828"
"338847","2003 XZ21","711084","2458382.11517","16.7756","0.0809"
"338847","2003 XZ21","711084","2458382.13600","16.8446","0.0764"
"338847","2003 XZ21","711084","2458382.15683","16.7832","0.0761"
"338847","2003 XZ21","711084","2458382.17767","16.8846","0.0885"
"338847","2003 XZ21","711084","2458382.19850","16.9447","0.0820"
"338847","2003 XZ21","711084","2458382.21933","17.1785","0.1071"
"338847","2003 XZ21","711084","2458382.24017","17.3539","0.1141"
"338847","2003 XZ21","711084","2458382.26100","17.1838","0.1000"
"338847","2003 XZ21","711084","2458382.28183","17.0106","0.1052"
"338847","2003 XZ21","711084","2458382.30267","17.4122","0.1358"
"338847","2003 XZ21","711084","2458382.32350","17.2858","0.1584"
"338847","2003 XZ21","711084","2458382.34433","17.2298","0.1309"
"338847","2003 XZ21","711084","2458382.36517","17.1889","0.1250"
"338847","2003 XZ21","711084","2458382.38600","17.4101","0.1481"
"338847","2003 XZ21","711084","2458382.40683","17.2520","0.1175"
"338847","2003 XZ21","711084","2458382.42767","17.0870","0.1058"
"338847","2003 XZ21","711084","2458382.44850","17.0602","0.0930"
"338847","2003 XZ21","711084","2458382.46933","17.0876","0.0981"
"338847","2003 XZ21","711084","2458382.49017","16.9987","0.0740"
"338847","2003 XZ21","711084","2458382.51100","16.9230","0.0785"
"338847","2003 XZ21","711084","2458382.65683","18.1603","0.3162"
"338847","2003 XZ21","711084","2458382.76100","17.9737","0.2042"
"338847","2003 XZ21","711084","2458382.78183","17.8310","0.1783"
"338847","2003 XZ21","711084","2458382.80267","17.8683","0.2404"
"338847","2003 XZ21","711084","2458382.82350","17.6314","0.1472"
"338847","2003 XZ21","711084","2458382.84433","17.4057","0.1195"
"338847","2003 XZ21","711084","2458382.86517","17.6016","0.1543"
"338847","2003 XZ21","711084","2458382.88600","17.0343","0.1258"
"338847","2003 XZ21","711084","2458382.90683","17.5209","0.2606"
"338847","2003 XZ21","711084","2458382.92767","17.4830","0.1668"
"338847","2003 XZ21","711084","2458382.94850","16.9353","0.0865"
"338847","2003 XZ21","711084","2458382.96933","17.3613","0.1319"
"338847","2003 XZ21","711084","2458382.99017","16.6602","0.0719"
"338847","2003 XZ21","711085","2458383.07350","17.4639","0.1726"
"338847","2003 XZ21","711085","2458383.09433","17.3839","0.1155"
