# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710462","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T00:15:48Z","04:04.7","-03 35","J2000.0","+13.16","+61.3","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710463","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-03T00:15:48Z","04:03.9","-03 38","J2000.0","+13.40","+61.4","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710464","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T00:15:48Z","04:03.2","-03 41","J2000.0","+13.65","+61.5","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710465","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:15:48Z","04:02.5","-03 43","J2000.0","+13.92","+61.6","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710466","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T00:15:48Z","04:01.8","-03 45","J2000.0","+14.20","+61.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710467","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:15:48Z","04:01.1","-03 46","J2000.0","+14.48","+61.9","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710468","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:30:48Z","04:00.4","-03 47","J2000.0","+14.78","+62.0","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710469","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T00:15:48Z","03:59.8","-03 47","J2000.0","+15.09","+62.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710470","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","03:59.2","-03 47","J2000.0","+15.40","+62.3","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710471","A. Pal","328247","2008 FM100","2008 FM100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T21:45:48Z","03:58.7","-03 47","J2000.0","+15.68","+62.4","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710472","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T05:00:51Z","00:00.7","-26 30","J2000.0","+13.06","+344.6","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710473","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T02:45:50Z","00:00.2","-26 39","J2000.0","+12.86","+344.7","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710474","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:15:50Z","23:59.8","-26 48","J2000.0","+12.68","+344.7","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710475","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T04:00:50Z","23:59.1","-26 59","J2000.0","+12.45","+344.8","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710476","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T01:45:50Z","23:58.6","-27 08","J2000.0","+12.28","+344.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710477","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:00:50Z","23:58.0","-27 17","J2000.0","+12.12","+344.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710478","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:57.4","-27 27","J2000.0","+11.96","+345.0","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710479","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T22:30:50Z","23:56.8","-27 36","J2000.0","+11.83","+345.1","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710480","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T07:15:50Z","23:55.8","-27 48","J2000.0","+11.65","+345.1","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710481","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:00:50Z","23:55.3","-27 54","J2000.0","+11.58","+345.2","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710482","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T03:00:50Z","23:54.5","-28 04","J2000.0","+11.47","+345.2","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710483","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T02:45:50Z","23:53.8","-28 13","J2000.0","+11.40","+345.3","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710484","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:30:50Z","23:50.6","-28 45","J2000.0","+11.29","+345.5","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710485","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T22:45:50Z","23:49.8","-28 51","J2000.0","+11.31","+345.6","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710486","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:45:50Z","23:48.9","-28 59","J2000.0","+11.36","+345.6","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710487","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:45:50Z","23:48.0","-29 06","J2000.0","+11.43","+345.7","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710488","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:15:50Z","23:47.1","-29 13","J2000.0","+11.51","+345.7","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710489","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:15:50Z","23:46.3","-29 19","J2000.0","+11.61","+345.8","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710490","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T02:45:50Z","23:45.3","-29 25","J2000.0","+11.75","+345.8","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710491","A. Pal","329009","2010 XD68","2010 XD68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:30:50Z","23:44.4","-29 30","J2000.0","+11.88","+345.9","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710492","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-02T07:00:43Z","10:56.3","-04 19","J2000.0","+5.21","+165.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710493","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T02:45:43Z","10:55.5","-04 14","J2000.0","+5.00","+165.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710494","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T00:00:44Z","10:54.7","-04 08","J2000.0","+4.82","+165.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710495","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T01:15:43Z","10:53.7","-04 01","J2000.0","+4.65","+165.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710496","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T20:15:44Z","10:53.0","-03 56","J2000.0","+4.57","+165.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710497","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:00:44Z","10:51.9","-03 48","J2000.0","+4.53","+165.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710498","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:00:44Z","10:50.9","-03 42","J2000.0","+4.56","+165.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710499","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T02:15:44Z","10:49.9","-03 34","J2000.0","+4.68","+165.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710500","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:00:44Z","10:49.1","-03 28","J2000.0","+4.82","+165.9","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710501","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T02:00:43Z","10:48.1","-03 20","J2000.0","+5.06","+165.9","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710502","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T23:45:43Z","10:47.3","-03 13","J2000.0","+5.30","+165.9","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710503","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T20:45:43Z","10:46.5","-03 07","J2000.0","+5.57","+165.9","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710504","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T07:45:43Z","10:44.3","-02 49","J2000.0","+6.44","+166.0","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710505","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:15:43Z","10:42.8","-02 36","J2000.0","+7.13","+166.0","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710506","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:15:43Z","10:42.0","-02 28","J2000.0","+7.54","+166.1","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710507","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:45:43Z","10:41.2","-02 20","J2000.0","+7.98","+166.1","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710508","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:45:43Z","10:40.4","-02 13","J2000.0","+8.42","+166.1","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710509","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T23:45:43Z","10:39.7","-02 05","J2000.0","+8.84","+166.2","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710510","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T02:30:43Z","10:38.8","-01 57","J2000.0","+9.35","+166.2","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710511","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T01:15:43Z","10:38.1","-01 50","J2000.0","+9.78","+166.3","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710512","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:00:43Z","10:37.4","-01 43","J2000.0","+10.21","+166.3","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710513","A. Pal","329240","2012 FZ36","2012 FZ36","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T02:00:43Z","10:36.7","-01 34","J2000.0","+10.70","+166.4","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710514","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T01:30:49Z","03:20.8","+09 31","J2000.0","+9.06","+46.1","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710515","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:30:49Z","03:19.9","+09 33","J2000.0","+8.61","+46.1","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710516","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","03:19.0","+09 35","J2000.0","+8.15","+46.2","-6.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710517","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","03:18.3","+09 37","J2000.0","+7.80","+46.2","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710518","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T20:45:49Z","03:14.1","+09 47","J2000.0","+5.90","+46.3","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710519","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","03:11.6","+09 53","J2000.0","+4.84","+46.4","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710520","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","03:10.8","+09 55","J2000.0","+4.54","+46.4","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710521","A. Pal","329281","1999 VQ172","1999 VQ172","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","03:09.8","+09 57","J2000.0","+4.15","+46.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
