# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"444193","2005 SE71","184424","145550.23 +425854.9","14:55:50.07","+42:58:53.8","J2000.0","+11.411","V","+0.365","NONE"
"444193","2005 SE71","184425","145500.78 +425742.2","14:55:00.77","+42:57:42.5","J2000.0","+13.104","V","+0.364","NONE"
"444193","2005 SE71","184425","145457.25 +425417.4","14:54:57.22","+42:54:17.4","J2000.0","+15.462","V","+0.370","NONE"
"444193","2005 SE71","184425","145502.83 +424113.9","14:55:02.85","+42:41:13.9","J2000.0","+13.186","V","+0.401","NONE"
"444193","2005 SE71","184426","145429.17 +423909.9","14:54:29.16","+42:39:10.0","J2000.0","+15.952","V","+0.303","NONE"
"444193","2005 SE71","184426","145410.45 +423653.8","14:54:10.48","+42:36:54.1","J2000.0","+15.121","V","+0.478","NONE"
"444193","2005 SE71","184426","145359.42 +424516.7","14:53:59.43","+42:45:16.6","J2000.0","+14.926","V","+0.416","NONE"
"444193","2005 SE71","184426","145347.38 +424232.4","14:53:47.37","+42:42:32.3","J2000.0","+14.829","V","+0.449","NONE"
"444193","2005 SE71","184427","145311.74 +422054.7","14:53:11.73","+42:20:55.1","J2000.0","+15.882","V","+0.586","NONE"
"444193","2005 SE71","184427","145307.20 +421923.6","14:53:07.19","+42:19:23.7","J2000.0","+14.201","V","+0.414","NONE"
"444193","2005 SE71","184427","145255.29 +422003.5","14:52:55.20","+42:20:03.1","J2000.0","+13.780","V","+0.430","NONE"
"444193","2005 SE71","184427","145241.77 +421956.8","14:52:41.78","+42:19:57.2","J2000.0","+15.698","V","+0.417","NONE"
"444193","2005 SE71","184428","141708.71 +325410.9","14:17:08.73","+32:54:11.2","J2000.0","+14.411","V","+0.459","NONE"
"444193","2005 SE71","184428","141715.56 +325130.1","14:17:15.56","+32:51:30.2","J2000.0","+13.957","V","+0.344","NONE"
"444193","2005 SE71","184428","141706.57 +324848.0","14:17:06.58","+32:48:48.1","J2000.0","+12.995","V","+0.497","NONE"
"444193","2005 SE71","184429","141708.01 +323812.6","14:17:08.00","+32:38:12.5","J2000.0","+13.280","V","+0.380","NONE"
"444193","2005 SE71","184429","141700.82 +323830.5","14:17:00.83","+32:38:30.5","J2000.0","+14.327","V","+0.386","NONE"
"444193","2005 SE71","184429","141653.29 +323733.0","14:16:53.33","+32:37:32.9","J2000.0","+14.862","V","+0.448","NONE"
"444193","2005 SE71","184430","141626.05 +321938.7","14:16:26.06","+32:19:39.0","J2000.0","+12.940","V","+0.446","NONE"
"444193","2005 SE71","184430","141608.91 +321329.1","14:16:08.94","+32:13:29.2","J2000.0","+12.986","V","+0.339","NONE"
"444193","2005 SE71","184430","141516.46 +321839.4","14:15:16.46","+32:18:39.6","J2000.0","+14.396","V","+0.420","NONE"
"444193","2005 SE71","184431","141436.25 +320105.5","14:14:36.24","+32:01:05.4","J2000.0","+14.999","V","+0.346","NONE"
"444193","2005 SE71","184431","141433.57 +320004.8","14:14:33.59","+32:00:04.8","J2000.0","+13.641","V","+0.399","NONE"
"444193","2005 SE71","184431","141437.34 +315740.8","14:14:37.36","+31:57:41.0","J2000.0","+13.851","V","+0.416","NONE"
"444193","2005 SE71","184432","141407.63 +314005.3","14:14:07.62","+31:40:05.4","J2000.0","+14.058","V","+0.377","NONE"
"444193","2005 SE71","184432","141404.71 +313713.4","14:14:04.68","+31:37:13.6","J2000.0","+13.702","V","+0.403","NONE"
"444193","2005 SE71","184432","141321.10 +314106.8","14:13:21.11","+31:41:07.3","J2000.0","+13.891","V","+0.397","NONE"
"444193","2005 SE71","184433","140114.12 +272503.8","14:01:14.14","+27:25:03.7","J2000.0","+13.694","V","+0.389","NONE"
"444193","2005 SE71","184433","140050.72 +272027.0","14:00:50.72","+27:20:27.0","J2000.0","+11.462","V","+0.506","NONE"
"444193","2005 SE71","184433","140055.23 +271623.0","14:00:55.28","+27:16:23.2","J2000.0","+13.850","V","+0.461","NONE"
"444193","2005 SE71","184434","140032.21 +271546.0","14:00:32.22","+27:15:45.9","J2000.0","+12.394","V","+0.385","NONE"
"444193","2005 SE71","184434","140104.88 +271006.4","14:01:04.89","+27:10:06.7","J2000.0","+12.985","V","+0.387","NONE"
"444193","2005 SE71","184434","140026.96 +270659.5","14:00:26.94","+27:06:59.8","J2000.0","+11.589","V","+0.393","NONE"
"444193","2005 SE71","184435","135942.07 +265643.8","13:59:42.08","+26:56:43.9","J2000.0","+14.340","V","+0.424","NONE"
"444193","2005 SE71","184435","135956.32 +265524.5","13:59:56.33","+26:55:24.3","J2000.0","+14.543","V","+0.413","NONE"
"444193","2005 SE71","184435","135935.99 +265208.8","13:59:35.99","+26:52:08.9","J2000.0","+13.933","V","+0.369","NONE"
"444193","2005 SE71","184435","140011.60 +265018.7","14:00:11.59","+26:50:18.8","J2000.0","+12.996","V","+0.307","NONE"
"444193","2005 SE71","184435","140024.69 +264530.2","14:00:24.68","+26:45:30.4","J2000.0","+13.456","V","+0.327","NONE"
"444193","2005 SE71","184436","135947.89 +263614.9","13:59:47.90","+26:36:15.3","J2000.0","+13.947","V","+0.371","NONE"
"444193","2005 SE71","184436","135939.57 +263744.1","13:59:39.61","+26:37:44.3","J2000.0","+14.536","V","+0.427","NONE"
"444193","2005 SE71","184436","135924.42 +263531.1","13:59:24.45","+26:35:31.6","J2000.0","+13.040","V","+0.378","NONE"
"444193","2005 SE71","184436","135843.56 +264222.6","13:58:43.56","+26:42:22.7","J2000.0","+14.190","V","+0.470","NONE"
"444193","2005 SE71","184437","135828.84 +262258.0","13:58:28.84","+26:22:57.9","J2000.0","+13.297","V","+0.406","NONE"
"444193","2005 SE71","184437","135832.64 +261849.7","13:58:32.64","+26:18:49.6","J2000.0","+14.392","V","+0.409","NONE"
"444193","2005 SE71","184437","135830.55 +261633.1","13:58:30.56","+26:16:33.1","J2000.0","+14.717","V","+0.491","NONE"
"444193","2005 SE71","184437","135840.82 +261507.5","13:58:40.88","+26:15:07.4","J2000.0","+12.976","V","+0.391","NONE"
"444193","2005 SE71","184437","135804.33 +261445.4","13:58:04.36","+26:14:45.2","J2000.0","+14.706","V","+0.396","NONE"
"444193","2005 SE71","184438","135751.82 +255931.8","13:57:51.80","+25:59:31.9","J2000.0","+12.858","V","+0.444","NONE"
"444193","2005 SE71","184438","135741.32 +255918.3","13:57:41.32","+25:59:18.2","J2000.0","+13.859","V","+0.513","NONE"
"444193","2005 SE71","184438","135728.06 +260140.9","13:57:28.08","+26:01:40.8","J2000.0","+14.068","V","+0.446","NONE"
"444193","2005 SE71","184438","135720.03 +260418.8","13:57:20.05","+26:04:19.0","J2000.0","+12.771","V","+0.370","NONE"
"444193","2005 SE71","184438","135749.18 +255732.5","13:57:49.19","+25:57:32.6","J2000.0","+14.527","V","+0.351","NONE"
"444193","2005 SE71","184439","135659.36 +254811.5","13:56:59.37","+25:48:12.4","J2000.0","+12.884","V","+0.379","NONE"
"444193","2005 SE71","184439","135700.60 +254737.4","13:57:00.61","+25:47:37.9","J2000.0","+12.638","V","+0.368","NONE"
"444193","2005 SE71","184439","135655.15 +254715.6","13:56:55.13","+25:47:15.7","J2000.0","+13.018","V","+0.348","NONE"
"444193","2005 SE71","184439","135627.09 +254757.6","13:56:27.15","+25:47:57.9","J2000.0","+11.823","V","+0.394","NONE"
"444193","2005 SE71","184439","135636.67 +254841.9","13:56:36.70","+25:48:41.9","J2000.0","+14.528","V","+0.441","NONE"
"444193","2005 SE71","184440","135609.93 +252844.0","13:56:09.96","+25:28:44.0","J2000.0","+14.021","V","+0.375","NONE"
"444193","2005 SE71","184440","135555.82 +252832.5","13:55:55.81","+25:28:32.7","J2000.0","+14.872","V","+0.380","NONE"
"444193","2005 SE71","184440","135606.31 +252557.4","13:56:06.31","+25:25:58.1","J2000.0","+14.847","V","+0.381","NONE"
"444193","2005 SE71","184440","135558.70 +252532.2","13:55:58.69","+25:25:32.5","J2000.0","+15.237","V","+0.441","NONE"
"444193","2005 SE71","184440","135544.09 +253356.0","13:55:44.06","+25:33:55.7","J2000.0","+13.579","V","+0.379","NONE"
"444193","2005 SE71","184441","135528.18 +252151.0","13:55:28.15","+25:21:51.2","J2000.0","+14.624","V","+0.407","NONE"
"444193","2005 SE71","184441","135500.32 +251822.7","13:55:00.32","+25:18:22.9","J2000.0","+14.070","V","+0.381","NONE"
"444193","2005 SE71","184441","135551.86 +251811.1","13:55:51.87","+25:18:11.2","J2000.0","+13.611","V","+0.383","NONE"
"444193","2005 SE71","184441","135554.13 +251809.4","13:55:54.18","+25:18:08.9","J2000.0","+13.652","V","+0.455","NONE"
"444584","2006 UK","184451","100021.34 -293028.6","10:00:21.37","-29:30:27.1","J2000.0","+12.277","R","+0.483","NONE"
"444584","2006 UK","184451","100026.37 -293130.7","10:00:42.38","-29:28:25.5","J2000.0","+16.966","R","+0.681","NONE"
"444584","2006 UK","184451","100002.11 -293059.7","10:00:02.19","-29:30:59.4","J2000.0","+13.428","R","+0.347","NONE"
"446791","1998 SJ70","16430","012715.06 -103939.9","01:26","-10","J2000.0","15.519","SR","0.402","NONE"
"446791","1998 SJ70","16430","012706.72 -103618.8","01:26","-10","J2000.0","15.4","SR","0.301","NONE"
"446791","1998 SJ70","16430","012649.25 -103804.8","01:26","-10","J2000.0","14.96","SR","0.478","NONE"
"446791","1998 SJ70","16430","012741.52 -104523.4","01:26","-10","J2000.0","16.08","SR","0.363","NONE"
"446791","1998 SJ70","16430","012736.87 -104531.2","01:26","-10","J2000.0","16.136","SR","0.502","NONE"
"446791","1998 SJ70","16431","010740.43 -083143.7","01:07","-08","J2000.0","16.386","SR","0.446","NONE"
"446791","1998 SJ70","16431","010742.33 -082938.1","01:07","-08","J2000.0","15.181","SR","0.38","NONE"
"446791","1998 SJ70","16431","010737.13 -082846.9","01:07","-08","J2000.0","15.426","SR","0.444","NONE"
"446791","1998 SJ70","16431","010707.43 -082954.5","01:07","-08","J2000.0","16.087","SR","0.4","NONE"
"446791","1998 SJ70","16431","010750.71 -082812.1","01:07","-08","J2000.0","15.581","SR","0.374","NONE"
"446791","1998 SJ70","16432","010144.61 -075743.4","01:02","-08","J2000.0","15.658","SR","0.439","NONE"
"446791","1998 SJ70","16432","010125.48 -080748.1","01:02","-08","J2000.0","15.713","SR","0.44","NONE"
"446791","1998 SJ70","16432","010131.52 -080742.3","01:02","-08","J2000.0","16.209","SR","0.385","NONE"
"446791","1998 SJ70","16432","010326.88 -074659.0","01:02","-08","J2000.0","14.952","SR","0.42","NONE"
"446791","1998 SJ70","16432","010329.75 -074745.5","01:02","-08","J2000.0","16.059","SR","0.396","NONE"
"446791","1998 SJ70","16433","004948.55 -062730.9","00:49","-06","J2000.0","15.865","SR","0.484","NONE"
"446791","1998 SJ70","16433","004947.05 -061559.8","00:49","-06","J2000.0","16.029","SR","0.423","NONE"
"446791","1998 SJ70","16433","004836.67 -063734.9","00:49","-06","J2000.0","16.007","SR","0.402","NONE"
"446791","1998 SJ70","16433","004944.08 -062706.3","00:49","-06","J2000.0","15.409","SR","0.375","NONE"
"446791","1998 SJ70","16433","004858.14 -062518.2","00:49","-06","J2000.0","16.317","SR","0.461","NONE"
"446791","1998 SJ70","16434","004457.33 -060412.2","00:45","-06","J2000.0","14.943","SR","0.459","NONE"
"446791","1998 SJ70","16434","004542.38 -060854.9","00:45","-06","J2000.0","15.696","SR","0.408","NONE"
"446791","1998 SJ70","16434","004629.73 -060701.0","00:45","-06","J2000.0","16.565","SR","0.486","NONE"
"446791","1998 SJ70","16434","004609.46 -060247.7","00:45","-06","J2000.0","16.018","SR","0.393","NONE"
"446791","1998 SJ70","16434","004605.56 -060236.2","00:45","-06","J2000.0","15.969","SR","0.464","NONE"
"446791","1998 SJ70","16435","004105.74 -054257.2","00:42","-05","J2000.0","15.91","SR","0.386","NONE"
"446791","1998 SJ70","16435","004250.71 -053410.4","00:42","-05","J2000.0","16.019","SR","0.393","NONE"
"446791","1998 SJ70","16435","004136.75 -052156.1","00:42","-05","J2000.0","14.792","SR","0.461","NONE"
"446791","1998 SJ70","16435","004150.37 -052143.0","00:42","-05","J2000.0","14.6","SR","0.466","NONE"
"446791","1998 SJ70","16435","004232.92 -055559.2","00:42","-05","J2000.0","15.493","SR","0.356","NONE"
"446791","1998 SJ70","16436","002556.48 -033550.7","00:26","-03","J2000.0","15.6","SR","0.365","NONE"
"446791","1998 SJ70","16436","002549.19 -034213.6","00:26","-03","J2000.0","15.875","SR","0.369","NONE"
"446791","1998 SJ70","16436","002529.02 -033953.4","00:26","-03","J2000.0","15.819","SR","0.486","NONE"
"446791","1998 SJ70","16436","002525.93 -033725.9","00:26","-03","J2000.0","16.319","SR","0.42","NONE"
"446791","1998 SJ70","16436","002510.96 -033958.1","00:26","-03","J2000.0","15.711","SR","0.379","NONE"
"446833","2001 RB12","172060","225928.07 +022812.3","22:59:28.09","+02:28:12.4","J2000.0","+14.574","V","+0.521","NONE"
"446833","2001 RB12","172060","225927.29 +023349.5","22:59:27.30","+02:33:49.7","J2000.0","+15.271","V","+0.409","NONE"
"446833","2001 RB12","172060","225911.37 +023454.7","22:59:11.37","+02:34:54.8","J2000.0","+15.085","V","+0.401","NONE"
"446833","2001 RB12","172061","225840.86 +023123.7","22:58:40.88","+02:31:23.9","J2000.0","+14.740","V","+0.462","NONE"
"446833","2001 RB12","172062","225444.18 +024510.8","22:54:44.19","+02:45:10.7","J2000.0","+13.927","V","+0.429","NONE"
"446833","2001 RB12","172063","225412.15 +025159.9","22:54:12.16","+02:52:00.0","J2000.0","+15.464","V","+0.474","NONE"
"446833","2001 RB12","172063","225407.59 +025119.5","22:54:07.60","+02:51:19.5","J2000.0","+15.804","V","+0.443","NONE"
"446833","2001 RB12","172063","225345.84 +024554.4","22:53:45.87","+02:45:54.4","J2000.0","+16.474","V","+0.535","NONE"
"446833","2001 RB12","172064","224923.01 +025935.1","22:49:23.01","+02:59:35.1","J2000.0","+15.512","V","+0.441","NONE"
"446833","2001 RB12","172065","223846.78 +033745.6","22:38:46.79","+03:37:45.7","J2000.0","+15.724","V","+0.428","NONE"
"446833","2001 RB12","172065","223838.62 +033608.8","22:38:38.62","+03:36:08.8","J2000.0","+15.507","V","+0.462","NONE"
"446833","2001 RB12","172065","223833.36 +032436.8","22:38:33.37","+03:24:36.7","J2000.0","+16.031","V","+0.408","NONE"
"446833","2001 RB12","172066","223802.29 +033524.9","22:38:02.28","+03:35:25.0","J2000.0","+16.714","V","+0.439","NONE"
"446833","2001 RB12","172066","223803.66 +033839.2","22:38:03.69","+03:38:39.3","J2000.0","+15.095","V","+0.445","NONE"
"446833","2001 RB12","172067","223303.96 +034735.1","22:33:03.96","+03:47:35.1","J2000.0","+14.803","V","+0.490","NONE"
"446833","2001 RB12","172067","223256.79 +034752.7","22:32:56.80","+03:47:52.8","J2000.0","+15.660","V","+0.487","NONE"
"446833","2001 RB12","172068","223211.42 +034242.7","22:32:11.42","+03:42:42.8","J2000.0","+16.580","V","+0.488","NONE"
"446833","2001 RB12","172068","223154.24 +034810.4","22:31:54.24","+03:48:10.5","J2000.0","+16.572","V","+0.428","NONE"
"446833","2001 RB12","172069","222000.38 +041734.6","22:20:00.37","+04:17:34.5","J2000.0","+14.996","V","+0.514","NONE"
"446833","2001 RB12","172069","221959.22 +041815.5","22:19:59.22","+04:18:15.2","J2000.0","+14.994","V","+0.439","NONE"
"446833","2001 RB12","172069","222012.68 +041014.2","22:20:12.67","+04:10:14.3","J2000.0","+15.511","V","+0.435","NONE"
