17:26:35,3E4440EF,1,40E3,2,0,0,0,0,0
17:26:37,3E44412F,2,4123,2,1,0,0,0,0
17:26:37,3E44412F,1,4123,2,0,0,0,0,0
17:26:39,3E44416F,2,4163,2,1,0,53,99970,27149
17:26:39,3E44416F,1,4163,2,0,0,53,99970,27149
17:26:41,3E4441AF,2,41A3,2,1,0,253,100342,27169
17:26:41,3E4441AF,1,41A3,2,0,0,253,100342,27169
17:26:43,3E4441EF,2,41C3,2,1,1,71,27593,27165
17:26:43,3E4441EF,1,41C3,2,0,1,71,27593,27165
17:26:45,3E44422F,2,4223,2,0,1,71,27593,27165
17:26:45,3E44422F,1,4223,2,1,0,0,0,0
17:26:47,3E44426F,2,4263,2,0,0,0,0,0
17:26:47,3E44426F,1,4263,2,1,1,313,27889,27213
17:26:49,3E4442AF,2,42A3,2,0,1,313,27889,27213
17:26:49,3E4442AF,1,42A3,2,1,0,73,100342,27204
17:26:51,3E4442EF,2,42E3,2,0,0,73,100342,27204
17:26:51,3E4442EF,1,42E3,2,1,0,0,0,0
17:26:53,3E44432F,2,4323,2,0,0,0,0,0
17:26:53,3E44432F,1,4323,2,1,0,0,0,0
17:26:55,3E44436F,2,4363,2,0,0,0,0,0
17:26:55,3E44436F,1,4363,2,0,0,0,0,0
17:26:57,3E4443AF,2,43A3,2,1,0,0,0,0
17:26:57,3E4443AF,1,43A3,2,0,0,0,0,0
17:26:59,3E4443EF,2,43E3,2,1,0,0,0,0
17:26:59,3E4443EF,1,43E3,2,0,0,0,0,0
17:27:01,3E44442F,2,4423,2,1,0,0,0,0
17:27:01,3E44442F,1,4423,2,0,0,0,0,0
17:27:03,3E44446F,2,4463,2,1,0,0,0,0
17:27:03,3E44446F,1,4463,2,0,0,0,0,0
17:27:05,3E4444AF,2,4483,2,1,0,0,0,0
17:27:05,3E4444AF,1,4483,2,0,0,0,0,0
17:27:07,3E4444EF,2,44E3,2,0,0,0,0,0
17:27:07,3E4444EF,1,44E3,2,1,0,0,0,0
17:27:09,3E44452F,2,4523,2,0,0,0,0,0
17:27:09,3E44452F,1,4523,2,1,0,0,0,0
17:27:11,3E44456F,2,4523,2,0,0,0,0,0
17:27:11,3E44456F,1,4523,2,0,0,0,0,0
17:27:13,3E4445AF,2,4523,2,0,0,0,0,0
17:27:13,3E4445AF,1,4523,2,0,0,0,0,0
17:27:15,3E4445EF,2,4523,2,0,0,0,0,0
17:27:15,3E4445EF,1,4523,2,0,0,0,0,0
17:27:17,3E44462F,2,4523,2,0,0,0,0,0
17:27:17,3E44462F,1,4523,2,0,0,0,0,0
17:27:19,3E44466F,2,4663,2,0,0,0,0,0
17:27:19,3E44466F,1,4663,2,1,0,0,0,0
17:27:21,3E4446AF,2,46A3,2,0,0,0,0,0
17:27:21,3E4446AF,1,46A3,2,1,0,0,0,0
17:27:23,3E4446EF,2,46E3,2,0,0,0,0,0
17:27:23,3E4446EF,1,46E3,2,1,0,0,0,0
17:27:25,3E44472F,2,4723,2,0,0,0,0,0
17:27:25,3E44472F,1,4723,2,1,0,0,0,0
17:27:27,3E44476F,2,4763,2,0,0,0,0,0
17:27:27,3E44476F,1,4763,2,1,0,0,0,0
17:27:29,3E4447AF,2,47A3,2,0,0,0,0,0
17:27:29,3E4447AF,1,47A3,2,0,0,0,0,0
17:27:31,3E4447EF,2,47E3,2,1,0,0,0,0
17:27:31,3E4447EF,1,47E3,2,0,0,0,0,0
17:27:33,3E44482F,2,4823,2,1,0,0,0,0
17:27:33,3E44482F,1,4823,2,0,0,0,0,0
17:27:35,3E44486F,2,4863,2,1,0,0,0,0
17:27:35,3E44486F,1,4863,2,0,0,0,0,0
17:27:37,3E4448AF,2,48A3,2,1,0,0,0,0
17:27:37,3E4448AF,1,48A3,2,0,0,0,0,0
17:27:39,3E4448EF,2,48C3,2,1,0,0,0,0
17:27:39,3E4448EF,1,48C3,2,0,0,0,0,0
17:27:41,3E44492F,2,4923,2,0,0,0,0,0
17:27:41,3E44492F,1,4923,2,1,0,0,0,0
17:27:43,3E44496F,2,4963,2,0,0,0,0,0
17:27:43,3E44496F,1,4963,2,1,0,0,0,0
17:27:45,3E4449AF,2,49A3,2,0,0,0,0,0
17:27:45,3E4449AF,1,49A3,2,1,0,0,0,0
17:27:47,3E4449EF,2,49E3,2,0,0,0,0,0
17:27:47,3E4449EF,1,49E3,2,1,0,0,0,0
17:27:49,3E444A2F,2,4A23,2,0,0,0,0,0
17:27:49,3E444A2F,1,4A23,2,1,0,0,0,0
17:27:51,3E444A6F,2,4A63,2,0,0,0,0,0
17:27:51,3E444A6F,1,4A63,2,0,0,0,0,0
17:27:53,3E444AAF,2,4AA3,2,1,0,0,0,0
17:27:53,3E444AAF,1,4AA3,2,0,0,0,0,0
17:27:55,3E444AEF,2,4AC3,2,1,0,0,0,0
17:27:55,3E444AEF,1,4AC3,2,0,0,0,0,0
17:27:57,3E444B2F,2,4AC3,2,0,0,0,0,0
17:27:57,3E444B2F,1,4AC3,2,0,0,0,0,0
17:27:59,3E444B6F,2,4AC3,2,0,0,0,0,0
17:27:59,3E444B6F,1,4AC3,2,0,0,0,0,0
17:28:01,3E444BAF,2,4AC3,2,0,0,0,0,0
17:28:01,3E444BAF,1,4AC3,2,0,0,0,0,0
17:28:03,3E444BEF,2,4BE3,2,0,0,0,0,0
17:28:03,3E444BEF,1,4BE3,2,0,0,0,0,0
17:28:05,3E444C2F,2,4C23,2,1,0,0,0,0
17:28:05,3E444C2F,1,4C23,2,0,0,0,0,0
17:28:07,3E444C6F,2,4C63,2,1,0,0,0,0
17:28:07,3E444C6F,1,4C63,2,0,0,0,0,0
17:28:09,3E444CAF,2,4CA3,2,1,0,0,0,0
17:28:09,3E444CAF,1,4CA3,2,0,0,0,0,0
17:28:11,3E444CEF,2,4CE3,2,1,0,0,0,0
17:28:11,3E444CEF,1,4CE3,2,0,0,0,0,0
17:28:13,3E444D2F,2,4D03,2,1,0,0,0,0
17:28:13,3E444D2F,1,4D03,2,0,0,0,0,0
17:28:15,3E444D6F,2,4D63,2,0,0,0,0,0
17:28:15,3E444D6F,1,4D63,2,1,0,0,0,0
17:28:17,3E444DAF,2,4DA3,2,0,0,0,0,0
17:28:17,3E444DAF,1,4DA3,2,1,0,0,0,0
17:28:19,3E444DEF,2,4DE3,2,0,0,0,0,0
17:28:19,3E444DEF,1,4DE3,2,1,0,233,100418,27352
17:28:21,3E444E2F,2,4E23,2,0,0,233,100418,27352
17:28:21,3E444E2F,1,4E23,2,1,0,0,0,0
17:28:23,3E444E6F,2,4E63,2,0,0,0,0,0
17:28:23,3E444E6F,1,4E63,2,1,0,85,77130,27270
17:28:25,3E444EAF,2,4EA3,2,0,0,85,77130,27270
17:28:25,3E444EAF,1,4EA3,2,0,0,85,77130,27270
17:28:27,3E444EEF,2,4EE3,2,1,0,0,0,0
17:28:27,3E444EEF,1,4EE3,2,0,0,0,0,0
17:28:29,3E444F2F,2,4F23,2,1,0,0,0,0
17:28:29,3E444F2F,1,4F23,2,0,0,0,0,0
17:28:31,3E444F6F,2,4F63,2,1,0,153,100418,27195
17:28:31,3E444F6F,1,4F63,2,0,0,153,100418,27195
17:28:33,3E444FAF,2,4FA3,2,1,0,0,0,0
17:28:33,3E444FAF,1,4FA3,2,0,0,0,0,0
17:28:35,3E444FEF,2,4FC3,2,1,0,0,0,0
17:28:35,3E444FEF,1,4FC3,2,0,0,0,0,0
17:28:37,3E44502F,2,5023,2,0,0,0,0,0
17:28:37,3E44502F,1,5023,2,1,0,0,0,0
17:28:39,3E44506F,2,5063,2,0,0,0,0,0
17:28:39,3E44506F,1,5063,2,1,0,0,0,0
17:28:41,3E4450AF,2,5063,2,0,0,0,0,0
17:28:41,3E4450AF,1,5063,2,0,0,0,0,0
17:28:43,3E4450EF,2,5063,2,0,0,0,0,0
17:28:43,3E4450EF,1,5063,2,0,0,0,0,0
17:28:45,3E44512F,2,5063,2,0,0,0,0,0
17:28:45,3E44512F,1,5063,2,0,0,0,0,0
17:28:47,3E44516F,2,5063,2,0,0,0,0,0
17:28:47,3E44516F,1,5063,2,0,0,0,0,0
17:28:49,3E4451AF,2,51A3,2,0,0,0,0,0
17:28:49,3E4451AF,1,51A3,2,1,0,0,0,0
17:28:51,3E4451EF,2,51E3,2,0,0,0,0,0
17:28:51,3E4451EF,1,51E3,2,1,0,0,0,0
17:28:53,3E44522F,2,5223,2,0,0,0,0,0
17:28:53,3E44522F,1,5223,2,1,0,0,0,0
17:28:55,3E44526F,2,5263,2,0,0,0,0,0
17:28:55,3E44526F,1,5263,2,1,0,0,0,0
17:28:57,3E4452AF,2,52A3,2,0,0,0,0,0
17:28:57,3E4452AF,1,52A3,2,1,0,0,0,0
17:28:59,3E4452EF,2,52E3,2,0,0,0,0,0
17:28:59,3E4452EF,1,52E3,2,0,0,0,0,0
17:29:01,3E44532F,2,5323,2,1,0,0,0,0
17:29:01,3E44532F,1,5323,2,0,0,0,0,0
17:29:03,3E44536F,2,5363,2,1,0,0,0,0
17:29:03,3E44536F,1,5363,2,0,0,0,0,0
17:29:05,3E4453AF,2,53A3,2,1,0,0,0,0
17:29:05,3E4453AF,1,53A3,2,0,0,0,0,0
17:29:07,3E4453EF,2,53E3,2,1,0,0,0,0
17:29:07,3E4453EF,1,53E3,2,0,0,0,0,0
17:29:09,3E44542F,2,5403,2,1,0,0,0,0
17:29:09,3E44542F,1,5403,2,0,0,0,0,0
17:29:11,3E44546F,2,5463,2,0,0,0,0,0
17:29:11,3E44546F,1,5463,2,1,0,0,0,0
17:29:13,3E4454AF,2,54A3,2,0,0,0,0,0
17:29:13,3E4454AF,1,54A3,2,1,0,0,0,0
17:29:15,3E4454EF,2,54E3,2,0,0,0,0,0
17:29:15,3E4454EF,1,54E3,2,1,0,0,0,0
17:29:17,3E44552F,2,5523,2,0,0,0,0,0
17:29:17,3E44552F,1,5523,2,1,0,0,0,0
17:29:19,3E44556F,2,5563,2,0,0,0,0,0
17:29:19,3E44556F,1,5563,2,1,0,233,100418,26785
17:29:21,3E4455AF,2,55A3,2,0,0,233,100418,26785
17:29:21,3E4455AF,1,55A3,2,0,0,233,100418,26785
17:29:23,3E4455EF,2,55E3,2,1,0,0,0,0
17:29:23,3E4455EF,1,55E3,2,0,0,0,0,0
17:29:25,3E44562F,2,5603,2,1,0,0,0,0
17:29:25,3E44562F,1,5603,2,0,0,0,0,0
17:29:27,3E44566F,2,5603,2,0,0,0,0,0
17:29:27,3E44566F,1,5603,2,0,0,0,0,0
17:29:29,3E4456AF,2,5603,2,0,0,0,0,0
17:29:29,3E4456AF,1,5603,2,0,0,0,0,0
17:29:31,3E4456EF,2,5603,2,0,0,0,0,0
17:29:31,3E4456EF,1,5603,2,0,0,0,0,0
17:29:33,3E44572F,2,5723,2,0,0,0,0,0
17:29:33,3E44572F,1,5723,2,0,0,0,0,0
17:29:35,3E44576F,2,5763,2,1,0,253,100622,26743
17:29:35,3E44576F,1,5763,2,0,0,253,100622,26743
17:29:37,3E4457AF,2,57A3,2,1,0,0,0,0
17:29:37,3E4457AF,1,57A3,2,0,0,0,0,0
17:29:39,3E4457EF,2,57E3,2,1,0,0,0,0
17:29:39,3E4457EF,1,57E3,2,0,0,0,0,0
17:29:41,3E44582F,2,5823,2,1,0,213,100342,26694
17:29:41,3E44582F,1,5823,2,0,0,213,100342,26694
17:29:43,3E44586F,2,5843,2,1,0,0,0,0
17:29:43,3E44586F,1,5843,2,0,0,0,0,0
17:29:45,3E4458AF,2,58A3,2,0,0,0,0,0
17:29:45,3E4458AF,1,58A3,2,1,0,0,0,0
17:29:47,3E4458EF,2,58E3,2,0,0,0,0,0
17:29:47,3E4458EF,1,58E3,2,1,0,191,119126,26654
17:29:49,3E44592F,2,5923,2,0,0,191,119126,26654
17:29:49,3E44592F,1,5923,2,1,0,0,0,0
17:29:51,3E44596F,2,5963,2,0,0,0,0,0
17:29:51,3E44596F,1,5963,2,1,0,0,0,0
17:29:53,3E4459AF,2,59A3,2,0,0,0,0,0
17:29:53,3E4459AF,1,59A3,2,1,0,0,0,0
17:29:55,3E4459EF,2,59E3,2,0,0,0,0,0
17:29:55,3E4459EF,1,59E3,2,0,0,0,0,0
17:29:57,3E445A2F,2,5A23,2,1,0,0,0,0
17:29:57,3E445A2F,1,5A23,2,0,0,0,0,0
17:29:59,3E445A6F,2,5A63,2,1,0,0,0,0
17:29:59,3E445A6F,1,5A63,2,0,0,0,0,0
17:30:01,3E445AAF,2,5AA3,2,1,0,0,0,0
17:30:01,3E445AAF,1,5AA3,2,0,0,0,0,0
17:30:03,3E445AEF,2,5AE3,2,1,0,0,0,0
17:30:03,3E445AEF,1,5AE3,2,0,0,0,0,0
17:30:05,3E445B2F,2,5B03,2,1,0,0,0,0
17:30:05,3E445B2F,1,5B03,2,0,0,0,0,0
17:30:07,3E445B6F,2,5B63,2,0,0,0,0,0
17:30:07,3E445B6F,1,5B63,2,1,0,53,99902,26599
17:30:09,3E445BAF,2,5BA3,2,0,0,53,99902,26599
17:30:09,3E445BAF,1,5BA3,2,1,1,273,27231,26612
17:30:11,3E445BEF,2,5BA3,2,0,1,273,27231,26612
17:30:11,3E445BEF,1,5BA3,2,0,1,273,27231,26612
17:30:13,3E445C2F,2,5BA3,2,0,1,273,27231,26612
17:30:13,3E445C2F,1,5BA3,2,0,1,273,27231,26612
17:30:15,3E445C6F,2,5BA3,2,0,1,273,27231,26612
17:30:15,3E445C6F,1,5BA3,2,0,1,273,27231,26612
17:30:17,3E445CAF,2,5BA3,2,0,1,273,27231,26612
17:30:17,3E445CAF,1,5BA3,2,0,1,273,27231,26612
17:30:19,3E445CEF,2,5CE3,2,0,1,273,27231,26612
17:30:19,3E445CEF,1,5CE3,2,1,0,0,0,0
17:30:21,3E445D2F,2,5D23,2,0,0,0,0,0
17:30:21,3E445D2F,1,5D23,2,1,0,0,0,0
17:30:23,3E445D6F,2,5D63,2,0,0,0,0,0
17:30:23,3E445D6F,1,5D63,2,1,0,0,0,0
17:30:25,3E445DAF,2,5DA3,2,0,0,0,0,0
17:30:25,3E445DAF,1,5DA3,2,1,0,0,0,0
17:30:27,3E445DEF,2,5DE3,2,0,0,0,0,0
17:30:27,3E445DEF,1,5DE3,2,1,0,93,100418,26719
17:30:29,3E445E2F,2,5E23,2,0,0,93,100418,26719
17:30:29,3E445E2F,1,5E23,2,0,0,93,100418,26719
17:30:31,3E445E6F,2,5E63,2,1,0,73,99902,26722
17:30:31,3E445E6F,1,5E63,2,0,0,73,99902,26722
17:30:33,3E445EAF,2,5EA3,2,1,0,0,0,0
17:30:33,3E445EAF,1,5EA3,2,0,0,0,0,0
17:30:35,3E445EEF,2,5EE3,2,1,0,0,0,0
17:30:35,3E445EEF,1,5EE3,2,0,0,0,0,0
17:30:37,3E445F2F,2,5F23,2,1,0,0,0,0
17:30:37,3E445F2F,1,5F23,2,0,0,0,0,0
17:30:39,3E445F6F,2,5F43,2,1,0,233,100382,26744
17:30:39,3E445F6F,1,5F43,2,0,0,233,100382,26744
17:30:41,3E445FAF,2,5FA3,2,0,0,233,100382,26744
17:30:41,3E445FAF,1,5FA3,2,1,0,0,0,0
17:30:43,3E445FEF,2,5FE3,2,0,0,0,0,0
17:30:43,3E445FEF,1,5FE3,2,1,0,0,0,0
17:30:45,3E44602F,2,6023,2,0,0,0,0,0
17:30:45,3E44602F,1,6023,2,1,0,0,0,0
17:30:47,3E44606F,2,6063,2,0,0,0,0,0
17:30:47,3E44606F,1,6063,2,1,0,273,100342,26718
17:30:49,3E4460AF,2,60A3,2,0,0,273,100342,26718
17:30:49,3E4460AF,1,60A3,2,1,0,0,0,0
17:30:51,3E4460EF,2,60E3,2,0,0,0,0,0
17:30:51,3E4460EF,1,60E3,2,0,0,0,0,0
17:30:53,3E44612F,2,6123,2,1,0,0,0,0
17:30:53,3E44612F,1,6123,2,0,0,0,0,0
17:30:55,3E44616F,2,6143,2,1,0,0,0,0
17:30:55,3E44616F,1,6143,2,0,0,0,0,0
17:30:57,3E4461AF,2,6143,2,0,0,0,0,0
17:30:57,3E4461AF,1,6143,2,0,0,0,0,0
17:30:59,3E4461EF,2,61C3,2,0,0,0,0,0
17:30:59,3E4461EF,1,61C3,2,0,0,0,0,0
17:31:01,3E44622F,2,61C3,2,0,0,0,0,0
17:31:01,3E44622F,1,61C3,2,0,0,0,0,0
17:31:03,3E44626F,2,61C3,2,0,0,0,0,0
17:31:03,3E44626F,1,61C3,2,0,0,0,0,0
17:31:05,3E4462AF,2,61C3,2,0,0,0,0,0
17:31:05,3E4462AF,1,61C3,2,0,0,0,0,0
17:31:07,3E4462EF,2,61C3,2,0,0,0,0,0
17:31:07,3E4462EF,1,61C3,2,0,0,0,0,0
17:31:09,3E44632F,2,61C3,2,0,0,0,0,0
17:31:09,3E44632F,1,61C3,2,0,0,0,0,0
17:31:11,3E44636F,2,61C3,2,0,0,0,0,0
17:31:11,3E44636F,1,61C3,2,0,0,0,0,0
17:31:13,3E4463AF,2,61C3,2,0,0,0,0,0
17:31:13,3E4463AF,1,61C3,2,0,0,0,0,0
17:31:15,3E4463EF,2,61C3,2,0,0,0,0,0
17:31:15,3E4463EF,1,61C3,2,0,0,0,0,0
17:31:17,3E44642F,2,61C3,2,0,0,0,0,0
17:31:17,3E44642F,1,61C3,2,0,0,0,0,0
17:31:19,3E44646F,2,61C3,2,0,0,0,0,0
17:31:19,3E44646F,1,61C3,2,0,0,0,0,0
17:31:21,3E4464AF,2,61C3,2,0,0,0,0,0
17:31:21,3E4464AF,1,61C3,2,0,0,0,0,0
17:31:23,3E4464EF,2,61C3,2,0,0,0,0,0
17:31:23,3E4464EF,1,61C3,2,0,0,0,0,0
17:31:25,3E44652F,2,61C3,2,0,0,0,0,0
17:31:25,3E44652F,1,61C3,2,0,0,0,0,0
17:31:27,3E44656F,2,61C3,2,0,0,0,0,0
17:31:27,3E44656F,1,61C3,2,0,0,0,0,0
17:31:29,3E4465AF,2,61C3,2,0,0,0,0,0
17:31:29,3E4465AF,1,61C3,2,0,0,0,0,0
17:31:31,3E4465EF,2,61C3,2,0,0,0,0,0
17:31:31,3E4465EF,1,61C3,2,0,0,0,0,0
17:31:33,3E44662F,2,61C3,2,0,0,0,0,0
17:31:33,3E44662F,1,61C3,2,0,0,0,0,0
17:31:35,3E44666F,2,61C3,2,0,0,0,0,0
17:31:35,3E44666F,1,61C3,2,0,0,0,0,0
17:31:37,3E4466AF,2,61C3,2,0,0,0,0,0
17:31:37,3E4466AF,1,61C3,2,0,0,0,0,0
17:31:39,3E4466EF,2,61C3,2,0,0,0,0,0
17:31:39,3E4466EF,1,61C3,2,0,0,0,0,0
17:31:41,3E44672F,2,61C3,2,0,0,0,0,0
17:31:41,3E44672F,1,61C3,2,0,0,0,0,0
17:31:43,3E44676F,2,61C3,2,0,0,0,0,0
17:31:43,3E44676F,1,61C3,2,0,0,0,0,0
17:31:45,3E4467AF,2,61C3,2,0,0,0,0,0
17:31:45,3E4467AF,1,61C3,2,0,0,0,0,0
17:31:47,3E4467EF,2,61C3,2,0,0,0,0,0
17:31:47,3E4467EF,1,61C3,2,0,0,0,0,0
17:31:49,3E44682F,2,61C3,2,0,0,0,0,0
17:31:49,3E44682F,1,61C3,2,0,0,0,0,0
17:31:51,3E44686F,2,61C3,2,0,0,0,0,0
17:31:51,3E44686F,1,61C3,2,0,0,0,0,0
17:31:53,3E4468AF,2,61C3,2,0,0,0,0,0
17:31:53,3E4468AF,1,61C3,2,0,0,0,0,0
17:31:55,3E4468EF,2,61C3,2,0,0,0,0,0
17:31:55,3E4468EF,1,61C3,2,0,0,0,0,0
17:31:57,3E44692F,2,61C3,2,0,0,0,0,0
17:31:57,3E44692F,1,61C3,2,0,0,0,0,0
17:31:59,3E44696F,2,61C3,2,0,0,0,0,0
17:31:59,3E44696F,1,61C3,2,0,0,0,0,0
17:32:01,3E4469AF,2,61C3,2,0,0,0,0,0
17:32:01,3E4469AF,1,61C3,2,0,0,0,0,0
17:32:03,3E4469EF,2,61C3,2,0,0,0,0,0
17:32:03,3E4469EF,1,61C3,2,0,0,0,0,0
17:32:05,3E446A2F,2,61C3,2,0,0,0,0,0
17:32:05,3E446A2F,1,61C3,2,0,0,0,0,0
17:32:07,3E446A6F,2,61C3,2,0,0,0,0,0
17:32:07,3E446A6F,1,61C3,2,0,0,0,0,0
17:32:09,3E446AAF,2,61C3,2,0,0,0,0,0
17:32:09,3E446AAF,1,61C3,2,0,0,0,0,0
17:32:11,3E446AEF,2,61C3,2,0,0,0,0,0
17:32:11,3E446AEF,1,61C3,2,0,0,0,0,0
17:32:13,3E446B2F,2,61C3,2,0,0,0,0,0
17:32:13,3E446B2F,1,61C3,2,0,0,0,0,0
17:32:15,3E446B6F,2,61C3,2,0,0,0,0,0
17:32:15,3E446B6F,1,61C3,2,0,0,0,0,0
17:32:17,3E446BAF,2,61C3,2,0,0,0,0,0
17:32:17,3E446BAF,1,61C3,2,0,0,0,0,0
17:32:19,3E446BEF,2,61C3,2,0,0,0,0,0
17:32:19,3E446BEF,1,61C3,2,0,0,0,0,0
17:32:21,3E446C2F,2,61C3,2,0,0,0,0,0
17:32:21,3E446C2F,1,61C3,2,0,0,0,0,0
17:32:23,3E446C6F,2,61C3,2,0,0,0,0,0
17:32:23,3E446C6F,1,61C3,2,0,0,0,0,0
17:32:25,3E446CAF,2,61C3,2,0,0,0,0,0
17:32:25,3E446CAF,1,61C3,2,0,0,0,0,0
17:32:27,3E446CEF,2,61C3,2,0,0,0,0,0
17:32:27,3E446CEF,1,61C3,2,0,0,0,0,0
17:32:29,3E446D2F,2,61C3,2,0,0,0,0,0
17:32:29,3E446D2F,1,61C3,2,0,0,0,0,0
17:32:31,3E446D6F,2,61C3,2,0,0,0,0,0
17:32:31,3E446D6F,1,61C3,2,0,0,0,0,0
17:32:33,3E446DAF,2,61C3,2,0,0,0,0,0
17:32:33,3E446DAF,1,61C3,2,0,0,0,0,0
17:32:35,3E446DEF,2,61C3,2,0,0,0,0,0
17:32:35,3E446DEF,1,61C3,2,0,0,0,0,0
17:32:37,3E446E2F,2,61C3,2,0,0,0,0,0
17:32:37,3E446E2F,1,61C3,2,0,0,0,0,0
17:32:39,3E446E6F,2,61C3,2,0,0,0,0,0
17:32:39,3E446E6F,1,61C3,2,0,0,0,0,0
17:32:41,3E446EAF,2,61C3,2,0,0,0,0,0
17:32:41,3E446EAF,1,61C3,2,0,0,0,0,0
17:32:43,3E446EEF,2,61C3,2,0,0,0,0,0
17:32:43,3E446EEF,1,61C3,2,0,0,0,0,0
17:32:45,3E446F2F,2,61C3,2,0,0,0,0,0
17:32:45,3E446F2F,1,61C3,2,0,0,0,0,0
17:32:47,3E446F6F,2,61C3,2,0,0,0,0,0
17:32:47,3E446F6F,1,61C3,2,0,0,0,0,0
17:32:49,3E446FAF,2,61C3,2,0,0,0,0,0
17:32:49,3E446FAF,1,61C3,2,0,0,0,0,0
17:32:51,3E446FEF,2,61C3,2,0,0,0,0,0
17:32:51,3E446FEF,1,61C3,2,0,0,0,0,0
17:32:53,3E44702F,2,61C3,2,0,0,0,0,0
17:32:53,3E44702F,1,61C3,2,0,0,0,0,0
17:32:55,3E44706F,2,61C3,2,0,0,0,0,0
17:32:55,3E44706F,1,61C3,2,0,0,0,0,0
17:32:57,3E4470AF,2,61C3,2,0,0,0,0,0
17:32:57,3E4470AF,1,61C3,2,0,0,0,0,0
17:32:59,3E4470EF,2,61C3,2,0,0,0,0,0
17:32:59,3E4470EF,1,61C3,2,0,0,0,0,0
17:33:01,3E44712F,2,61C3,2,0,0,0,0,0
17:33:01,3E44712F,1,61C3,2,0,0,0,0,0
17:33:03,3E44716F,2,61C3,2,0,0,0,0,0
17:33:03,3E44716F,1,61C3,2,0,0,0,0,0
17:33:05,3E4471AF,2,61C3,2,0,0,0,0,0
17:33:05,3E4471AF,1,61C3,2,0,0,0,0,0
17:33:07,3E4471EF,2,61C3,2,0,0,0,0,0
17:33:07,3E4471EF,1,61C3,2,0,0,0,0,0
17:33:09,3E44722F,2,61C3,2,0,0,0,0,0
17:33:09,3E44722F,1,61C3,2,0,0,0,0,0
17:33:11,3E44726F,2,61C3,2,0,0,0,0,0
17:33:11,3E44726F,1,61C3,2,0,0,0,0,0
17:33:13,3E4472AF,2,61C3,2,0,0,0,0,0
17:33:13,3E4472AF,1,61C3,2,0,0,0,0,0
17:33:15,3E4472EF,2,61C3,2,0,0,0,0,0
17:33:15,3E4472EF,1,61C3,2,0,0,0,0,0
17:33:17,3E44732F,2,61C3,2,0,0,0,0,0
17:33:17,3E44732F,1,61C3,2,0,0,0,0,0
17:33:19,3E44736F,2,61C3,2,0,0,0,0,0
17:33:19,3E44736F,1,61C3,2,0,0,0,0,0
17:33:21,3E4473AF,2,61C3,2,0,0,0,0,0
17:33:21,3E4473AF,1,61C3,2,0,0,0,0,0
17:33:23,3E4473EF,2,61C3,2,0,0,0,0,0
17:33:23,3E4473EF,1,61C3,2,0,0,0,0,0
17:33:25,3E44742F,2,61C3,2,0,0,0,0,0
17:33:25,3E44742F,1,61C3,2,0,0,0,0,0
17:33:27,3E44746F,2,61C3,2,0,0,0,0,0
17:33:27,3E44746F,1,61C3,2,0,0,0,0,0
17:33:29,3E4474AF,2,61C3,2,0,0,0,0,0
17:33:29,3E4474AF,1,61C3,2,0,0,0,0,0
17:33:31,3E4474EF,2,61C3,2,0,0,0,0,0
17:33:31,3E4474EF,1,61C3,2,0,0,0,0,0
17:33:33,3E44752F,2,61C3,2,0,0,0,0,0
17:33:33,3E44752F,1,61C3,2,0,0,0,0,0
17:33:35,3E44756F,2,61C3,2,0,0,0,0,0
17:33:35,3E44756F,1,61C3,2,0,0,0,0,0
17:33:37,3E4475AF,2,61C3,2,0,0,0,0,0
17:33:37,3E4475AF,1,61C3,2,0,0,0,0,0
17:33:39,3E4475EF,2,61C3,2,0,0,0,0,0
17:33:39,3E4475EF,1,61C3,2,0,0,0,0,0
17:33:41,3E44762F,2,61C3,2,0,0,0,0,0
17:33:41,3E44762F,1,61C3,2,0,0,0,0,0
17:33:43,3E44766F,2,61C3,2,0,0,0,0,0
17:33:43,3E44766F,1,61C3,2,0,0,0,0,0
17:33:45,3E4476AF,2,61C3,2,0,0,0,0,0
17:33:45,3E4476AF,1,61C3,2,0,0,0,0,0
17:33:47,3E4476EF,2,61C3,2,0,0,0,0,0
17:33:47,3E4476EF,1,61C3,2,0,0,0,0,0
17:33:49,3E44772F,2,61C3,2,0,0,0,0,0
17:33:49,3E44772F,1,61C3,2,0,0,0,0,0
17:33:51,3E44776F,2,61C3,2,0,0,0,0,0
17:33:51,3E44776F,1,61C3,2,0,0,0,0,0
17:33:53,3E4477AF,2,61C3,2,0,0,0,0,0
17:33:53,3E4477AF,1,61C3,2,0,0,0,0,0
17:33:55,3E4477EF,2,61C3,2,0,0,0,0,0
17:33:55,3E4477EF,1,61C3,2,0,0,0,0,0
17:33:57,3E44782F,2,61C3,2,0,0,0,0,0
17:33:57,3E44782F,1,61C3,2,0,0,0,0,0
17:33:59,3E44786F,2,61C3,2,0,0,0,0,0
17:33:59,3E44786F,1,61C3,2,0,0,0,0,0
17:34:01,3E4478AF,2,61C3,2,0,0,0,0,0
17:34:01,3E4478AF,1,61C3,2,0,0,0,0,0
17:34:03,3E4478EF,2,61C3,2,0,0,0,0,0
17:34:03,3E4478EF,1,61C3,2,0,0,0,0,0
17:34:05,3E44792F,2,61C3,2,0,0,0,0,0
17:34:05,3E44792F,1,61C3,2,0,0,0,0,0
17:34:07,3E44796F,2,61C3,2,0,0,0,0,0
17:34:07,3E44796F,1,61C3,2,0,0,0,0,0
17:34:09,3E4479AF,2,61C3,2,0,0,0,0,0
