16:02:45,3D990B8F,6,0AC9,2,0,0,134,100341,27386
16:02:45,3D990B8F,5,0AC9,2,0,0,134,100341,27386
16:02:45,3D990B8F,4,0AC9,2,0,0,134,100341,27386
16:02:45,3D990B8F,3,0AC9,2,0,0,134,100341,27386
16:02:45,3D990B8F,2,0AC9,2,0,0,134,100341,27386
16:02:45,3D990B8F,1,0AC9,2,0,0,134,100341,27386
16:03:01,3D990D8F,16,0D89,2,0,0,134,100341,27386
16:03:01,3D990D8F,15,0D89,2,0,0,134,100341,27386
16:03:01,3D990D8F,14,0D89,2,1,0,0,0,0
16:03:01,3D990D8F,13,0D89,2,0,0,0,0,0
16:03:01,3D990D8F,12,0D89,2,0,0,0,0,0
16:03:01,3D990D8F,11,0D89,2,1,0,0,0,0
16:03:01,3D990D8F,10,0D89,2,0,0,0,0,0
16:03:01,3D990D8F,9,0D89,2,1,0,0,0,0
16:03:01,3D990D8F,8,0D89,2,0,0,0,0,0
16:03:01,3D990D8F,7,0D89,2,1,0,0,0,0
16:03:01,3D990D8F,6,0D89,2,0,0,0,0,0
16:03:01,3D990D8F,5,0D89,2,1,1,298,28180,27527
16:03:01,3D990D8F,4,0D89,2,0,1,298,28180,27527
16:03:01,3D990D8F,3,0D89,2,1,0,168,58925,27527
16:03:01,3D990D8F,2,0D89,2,0,0,168,58925,27527
16:03:01,3D990D8F,1,0D89,2,0,0,168,58925,27527
16:03:17,3D990F8F,16,0F89,2,1,0,0,0,0
16:03:17,3D990F8F,15,0F89,2,0,0,0,0,0
16:03:17,3D990F8F,14,0F89,2,1,0,0,0,0
16:03:17,3D990F8F,13,0F89,2,0,0,0,0,0
16:03:17,3D990F8F,12,0F89,2,1,0,0,0,0
16:03:17,3D990F8F,11,0F89,2,0,0,0,0,0
16:03:17,3D990F8F,10,0F89,2,1,0,0,0,0
16:03:17,3D990F8F,9,0F89,2,0,0,0,0,0
16:03:17,3D990F8F,8,0F89,2,1,0,242,18893,27585
16:03:17,3D990F8F,7,0F89,2,0,0,242,18893,27585
16:03:17,3D990F8F,6,0F89,2,0,0,242,18893,27585
16:03:17,3D990F8F,5,0F89,2,1,0,0,0,0
16:03:17,3D990F8F,4,0F89,2,0,0,0,0,0
16:03:17,3D990F8F,3,0F89,2,1,0,0,0,0
16:03:17,3D990F8F,2,0F89,2,0,0,0,0,0
16:03:17,3D990F8F,1,0F89,2,1,0,0,0,0
16:03:33,3D99118F,16,1189,2,0,0,0,0,0
16:03:33,3D99118F,15,1189,2,1,0,0,0,0
16:03:33,3D99118F,14,1189,2,0,0,0,0,0
16:03:33,3D99118F,13,1189,2,1,0,0,0,0
16:03:33,3D99118F,12,1189,2,0,0,0,0,0
16:03:33,3D99118F,11,1189,2,0,0,0,0,0
16:03:33,3D99118F,10,1189,2,1,0,0,0,0
16:03:33,3D99118F,9,1189,2,0,0,0,0,0
16:03:33,3D99118F,8,1189,2,0,0,0,0,0
16:03:33,3D99118F,7,1189,2,0,0,0,0,0
16:03:33,3D99118F,6,1189,2,0,0,0,0,0
16:03:33,3D99118F,5,1189,2,0,0,0,0,0
16:03:33,3D99118F,4,1189,2,0,0,0,0,0
16:03:33,3D99118F,3,1189,2,0,0,0,0,0
16:03:33,3D99118F,2,1189,2,0,0,0,0,0
16:03:33,3D99118F,1,1189,2,1,0,153,99970,27665
16:03:49,3D99138F,16,1389,2,0,0,153,99970,27665
16:03:49,3D99138F,15,1389,2,0,0,153,99970,27665
16:03:49,3D99138F,14,1389,2,1,0,0,0,0
16:03:49,3D99138F,13,1389,2,0,0,0,0,0
16:03:49,3D99138F,12,1389,2,1,0,0,0,0
16:03:49,3D99138F,11,1389,2,0,0,0,0,0
16:03:49,3D99138F,10,1389,2,1,0,0,0,0
16:03:49,3D99138F,9,1389,2,0,0,0,0,0
16:03:49,3D99138F,8,1389,2,1,0,0,0,0
16:03:49,3D99138F,7,1389,2,0,0,0,0,0
16:03:49,3D99138F,6,1389,2,1,0,0,0,0
16:03:49,3D99138F,5,1389,2,0,0,0,0,0
16:03:49,3D99138F,4,1389,2,0,0,0,0,0
16:03:49,3D99138F,3,1389,2,1,0,0,0,0
16:03:49,3D99138F,2,1389,2,0,0,0,0,0
16:03:49,3D99138F,1,1389,2,1,0,0,0,0
16:04:05,3D99158F,16,1589,2,0,0,0,0,0
16:04:05,3D99158F,15,1589,2,1,0,0,0,0
16:04:05,3D99158F,14,1589,2,0,0,0,0,0
16:04:05,3D99158F,13,1589,2,1,0,0,0,0
16:04:05,3D99158F,12,1589,2,0,0,0,0,0
16:04:05,3D99158F,11,1589,2,1,0,0,0,0
16:04:05,3D99158F,10,1589,2,0,0,0,0,0
16:04:05,3D99158F,9,1589,2,0,0,0,0,0
16:04:05,3D99158F,8,1589,2,1,0,0,0,0
16:04:05,3D99158F,7,1589,2,0,0,0,0,0
16:04:05,3D99158F,6,1589,2,1,0,0,0,0
16:04:05,3D99158F,5,1589,2,0,0,0,0,0
16:04:05,3D99158F,4,1589,2,1,0,0,0,0
16:04:05,3D99158F,3,1589,2,0,0,0,0,0
16:04:05,3D99158F,2,1589,2,1,0,0,0,0
16:04:05,3D99158F,1,1589,2,0,0,0,0,0
16:04:21,3D99178F,16,1789,2,1,0,0,0,0
16:04:21,3D99178F,15,1789,2,0,0,0,0,0
16:04:21,3D99178F,14,1789,2,0,0,0,0,0
16:04:21,3D99178F,13,1789,2,1,0,0,0,0
16:04:21,3D99178F,12,1789,2,0,0,0,0,0
16:04:21,3D99178F,11,1789,2,0,0,0,0,0
16:04:21,3D99178F,10,1789,2,0,0,0,0,0
16:04:21,3D99178F,9,1789,2,0,0,0,0,0
16:04:21,3D99178F,8,1789,2,0,0,0,0,0
16:04:21,3D99178F,7,1789,2,0,0,0,0,0
16:04:21,3D99178F,6,1789,2,0,0,0,0,0
16:04:21,3D99178F,5,1789,2,0,0,0,0,0
16:04:21,3D99178F,4,1789,2,1,0,0,0,0
16:04:21,3D99178F,3,1789,2,0,0,0,0,0
16:04:21,3D99178F,2,1789,2,0,0,0,0,0
16:04:21,3D99178F,1,1789,2,1,1,42,27609,27216
16:04:37,3D99198F,16,1989,2,0,1,42,27609,27216
16:04:37,3D99198F,15,1989,2,1,0,219,74054,27191
16:04:37,3D99198F,14,1989,2,0,0,219,74054,27191
16:04:37,3D99198F,13,1989,2,1,0,273,100602,27183
16:04:37,3D99198F,12,1989,2,0,0,273,100602,27183
16:04:37,3D99198F,11,1989,2,1,0,0,0,0
16:04:37,3D99198F,10,1989,2,0,0,0,0,0
16:04:37,3D99198F,9,1989,2,1,0,0,0,0
16:04:37,3D99198F,8,1989,2,0,0,0,0,0
16:04:37,3D99198F,7,1989,2,0,0,0,0,0
16:04:37,3D99198F,6,1989,2,1,0,0,0,0
16:04:37,3D99198F,5,1989,2,0,0,0,0,0
16:04:37,3D99198F,4,1989,2,1,0,0,0,0
16:04:37,3D99198F,3,1989,2,0,0,0,0,0
16:04:37,3D99198F,2,1989,2,1,0,0,0,0
16:04:37,3D99198F,1,1989,2,0,0,0,0,0
16:04:53,3D991B8F,16,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,15,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,14,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,13,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,12,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,11,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,10,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,9,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,8,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,7,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,6,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,5,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,4,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,3,1B89,2,1,0,0,0,0
16:04:53,3D991B8F,2,1B89,2,0,0,0,0,0
16:04:53,3D991B8F,1,1B89,2,0,0,0,0,0
16:05:09,3D991D8F,16,1D89,2,1,0,0,0,0
16:05:09,3D991D8F,15,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,14,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,13,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,12,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,11,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,10,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,9,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,8,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,7,1D89,2,1,0,253,100418,26929
16:05:09,3D991D8F,6,1D89,2,0,0,253,100418,26929
16:05:09,3D991D8F,5,1D89,2,0,0,253,100418,26929
16:05:09,3D991D8F,4,1D89,2,1,0,0,0,0
16:05:09,3D991D8F,3,1D89,2,0,0,0,0,0
16:05:09,3D991D8F,2,1D89,2,1,0,293,100262,26930
16:05:09,3D991D8F,1,1D89,2,0,0,293,100262,26930
16:05:25,3D991F8F,16,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,15,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,14,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,13,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,12,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,11,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,10,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,9,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,8,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,7,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,6,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,5,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,4,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,3,1F89,2,1,0,0,0,0
16:05:25,3D991F8F,2,1F89,2,0,0,0,0,0
16:05:25,3D991F8F,1,1F89,2,1,0,0,0,0
16:05:41,3D99218F,16,2149,2,0,0,0,0,0
16:05:41,3D99218F,15,2149,2,0,0,0,0,0
16:05:41,3D99218F,14,2149,2,1,0,0,0,0
16:05:41,3D99218F,13,2149,2,0,0,0,0,0
16:05:41,3D99218F,12,2149,2,1,0,0,0,0
16:05:41,3D99218F,11,2149,2,0,0,0,0,0
16:05:41,3D99218F,10,2149,2,1,0,0,0,0
16:05:41,3D99218F,9,2149,2,0,0,0,0,0
16:05:41,3D99218F,8,2149,2,1,0,0,0,0
16:05:41,3D99218F,7,2149,2,0,0,0,0,0
16:05:41,3D99218F,6,2149,2,1,0,0,0,0
16:05:41,3D99218F,5,2149,2,0,0,0,0,0
16:05:41,3D99218F,4,2149,2,0,0,0,0,0
16:05:41,3D99218F,3,2149,2,1,0,0,0,0
16:05:41,3D99218F,2,2149,2,0,0,0,0,0
16:05:41,3D99218F,1,2149,2,0,0,0,0,0
16:05:57,3D99238F,16,2389,2,0,0,0,0,0
16:05:57,3D99238F,15,2389,2,0,0,0,0,0
16:05:57,3D99238F,14,2389,2,0,0,0,0,0
16:05:57,3D99238F,13,2389,2,0,0,0,0,0
16:05:57,3D99238F,12,2389,2,0,0,0,0,0
16:05:57,3D99238F,11,2389,2,0,0,0,0,0
16:05:57,3D99238F,10,2389,2,0,0,0,0,0
16:05:57,3D99238F,9,2389,2,0,0,0,0,0
16:05:57,3D99238F,8,2389,2,0,0,0,0,0
16:05:57,3D99238F,7,2389,2,0,0,0,0,0
16:05:57,3D99238F,6,2389,2,0,0,0,0,0
16:05:57,3D99238F,5,2389,2,0,0,0,0,0
16:05:57,3D99238F,4,2389,2,0,0,0,0,0
16:05:57,3D99238F,3,2389,2,0,0,0,0,0
16:05:57,3D99238F,2,2389,2,0,0,0,0,0
16:05:57,3D99238F,1,2389,2,0,0,0,0,0
16:06:13,3D99258F,16,2589,2,1,0,0,0,0
16:06:13,3D99258F,15,2589,2,0,0,0,0,0
16:06:13,3D99258F,14,2589,2,0,0,0,0,0
16:06:13,3D99258F,13,2589,2,1,0,0,0,0
16:06:13,3D99258F,12,2589,2,0,0,0,0,0
16:06:13,3D99258F,11,2589,2,1,0,0,0,0
16:06:13,3D99258F,10,2589,2,0,0,0,0,0
16:06:13,3D99258F,9,2589,2,1,0,0,0,0
16:06:13,3D99258F,8,2589,2,0,0,0,0,0
16:06:13,3D99258F,7,2589,2,1,0,0,0,0
16:06:13,3D99258F,6,2589,2,0,0,0,0,0
16:06:13,3D99258F,5,2589,2,1,0,0,0,0
16:06:13,3D99258F,4,2589,2,0,0,0,0,0
16:06:13,3D99258F,3,2589,2,0,0,0,0,0
16:06:13,3D99258F,2,2589,2,1,0,0,0,0
16:06:13,3D99258F,1,2589,2,0,0,0,0,0
16:06:29,3D99278F,16,2789,2,1,0,0,0,0
16:06:29,3D99278F,15,2789,2,0,0,0,0,0
16:06:29,3D99278F,14,2789,2,1,0,0,0,0
16:06:29,3D99278F,13,2789,2,0,0,0,0,0
16:06:29,3D99278F,12,2789,2,1,0,153,100342,26795
16:06:29,3D99278F,11,2789,2,0,0,153,100342,26795
16:06:29,3D99278F,10,2789,2,1,0,0,0,0
16:06:29,3D99278F,9,2789,2,0,0,0,0,0
16:06:29,3D99278F,8,2789,2,0,0,0,0,0
16:06:29,3D99278F,7,2789,2,1,0,0,0,0
16:06:29,3D99278F,6,2789,2,0,0,0,0,0
16:06:29,3D99278F,5,2789,2,1,0,0,0,0
16:06:29,3D99278F,4,2789,2,0,0,0,0,0
16:06:29,3D99278F,3,2789,2,1,0,0,0,0
16:06:29,3D99278F,2,2789,2,0,0,0,0,0
16:06:29,3D99278F,1,2789,2,1,0,0,0,0
16:06:45,3D99298F,16,2989,2,0,0,0,0,0
16:06:45,3D99298F,15,2989,2,1,0,0,0,0
16:06:45,3D99298F,14,2989,2,0,0,0,0,0
16:06:45,3D99298F,13,2989,2,0,0,0,0,0
16:06:45,3D99298F,12,2989,2,1,0,0,0,0
16:06:45,3D99298F,11,2989,2,0,0,0,0,0
16:06:45,3D99298F,10,2989,2,0,0,0,0,0
16:06:45,3D99298F,9,2989,2,0,0,0,0,0
16:06:45,3D99298F,8,2989,2,0,0,0,0,0
16:06:45,3D99298F,7,2989,2,0,0,0,0,0
16:06:45,3D99298F,6,2989,2,0,0,0,0,0
16:06:45,3D99298F,5,2989,2,0,0,0,0,0
16:06:45,3D99298F,4,2989,2,0,0,0,0,0
16:06:45,3D99298F,3,2989,2,1,0,0,0,0
16:06:45,3D99298F,2,2989,2,0,0,0,0,0
16:06:45,3D99298F,1,2989,2,0,0,0,0,0
16:07:01,3D992B8F,16,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,15,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,14,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,13,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,12,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,11,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,10,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,9,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,8,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,7,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,6,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,5,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,4,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,3,2B89,2,1,0,0,0,0
16:07:01,3D992B8F,2,2B89,2,0,0,0,0,0
16:07:01,3D992B8F,1,2B89,2,1,0,0,0,0
16:07:17,3D992D8F,16,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,15,2D69,2,1,0,0,0,0
16:07:17,3D992D8F,14,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,13,2D69,2,1,0,0,0,0
16:07:17,3D992D8F,12,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,11,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,10,2D69,2,1,0,133,100242,26868
16:07:17,3D992D8F,9,2D69,2,0,0,133,100242,26868
16:07:17,3D992D8F,8,2D69,2,1,0,0,0,0
16:07:17,3D992D8F,7,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,6,2D69,2,1,0,0,0,0
16:07:17,3D992D8F,5,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,4,2D69,2,1,0,0,0,0
16:07:17,3D992D8F,3,2D69,2,0,0,0,0,0
16:07:17,3D992D8F,2,2D69,2,1,0,0,0,0
16:07:17,3D992D8F,1,2D69,2,0,0,0,0,0
16:07:33,3D992F8F,16,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,15,2F89,2,1,0,0,0,0
16:07:33,3D992F8F,14,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,13,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,12,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,11,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,10,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,9,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,8,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,7,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,6,2F89,2,1,0,0,0,0
16:07:33,3D992F8F,5,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,4,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,3,2F89,2,1,0,0,0,0
16:07:33,3D992F8F,2,2F89,2,0,0,0,0,0
16:07:33,3D992F8F,1,2F89,2,1,0,0,0,0
16:07:49,3D99318F,16,3189,2,0,0,0,0,0
16:07:49,3D99318F,15,3189,2,1,0,133,100242,26808
16:07:49,3D99318F,14,3189,2,0,0,133,100242,26808
16:07:49,3D99318F,13,3189,2,1,0,0,0,0
16:07:49,3D99318F,12,3189,2,0,0,0,0,0
16:07:49,3D99318F,11,3189,2,1,0,0,0,0
16:07:49,3D99318F,10,3189,2,0,0,0,0,0
16:07:49,3D99318F,9,3189,2,0,0,0,0,0
16:07:49,3D99318F,8,3189,2,1,0,0,0,0
16:07:49,3D99318F,7,3189,2,0,0,0,0,0
16:07:49,3D99318F,6,3189,2,1,0,0,0,0
16:07:49,3D99318F,5,3189,2,0,0,0,0,0
16:07:49,3D99318F,4,3189,2,1,0,0,0,0
16:07:49,3D99318F,3,3189,2,0,0,0,0,0
16:07:49,3D99318F,2,3189,2,1,0,0,0,0
16:07:49,3D99318F,1,3189,2,0,0,0,0,0
16:08:05,3D99338F,16,3369,2,1,0,0,0,0
16:08:05,3D99338F,15,3369,2,0,0,0,0,0
16:08:05,3D99338F,14,3369,2,0,0,0,0,0
16:08:05,3D99338F,13,3369,2,1,0,0,0,0
16:08:05,3D99338F,12,3369,2,0,0,0,0,0
16:08:05,3D99338F,11,3369,2,1,0,0,0,0
16:08:05,3D99338F,10,3369,2,0,0,0,0,0
16:08:05,3D99338F,9,3369,2,1,0,0,0,0
16:08:05,3D99338F,8,3369,2,0,0,0,0,0
16:08:05,3D99338F,7,3369,2,1,0,0,0,0
16:08:05,3D99338F,6,3369,2,0,0,0,0,0
16:08:05,3D99338F,5,3369,2,1,0,0,0,0
16:08:05,3D99338F,4,3369,2,0,0,0,0,0
16:08:05,3D99338F,3,3369,2,0,0,0,0,0
16:08:05,3D99338F,2,3369,2,1,0,0,0,0
16:08:05,3D99338F,1,3369,2,0,0,0,0,0
16:08:21,3D99358F,16,3589,2,0,0,0,0,0
16:08:21,3D99358F,15,3589,2,0,0,0,0,0
16:08:21,3D99358F,14,3589,2,0,0,0,0,0
16:08:21,3D99358F,13,3589,2,0,0,0,0,0
16:08:21,3D99358F,12,3589,2,0,0,0,0,0
16:08:21,3D99358F,11,3589,2,0,0,0,0,0
16:08:21,3D99358F,10,3589,2,0,0,0,0,0
16:08:21,3D99358F,9,3589,2,1,0,0,0,0
16:08:21,3D99358F,8,3589,2,0,0,0,0,0
16:08:21,3D99358F,7,3589,2,0,0,0,0,0
16:08:21,3D99358F,6,3589,2,1,0,0,0,0
16:08:21,3D99358F,5,3589,2,0,0,0,0,0
16:08:21,3D99358F,4,3589,2,1,0,0,0,0
16:08:21,3D99358F,3,3589,2,0,0,0,0,0
16:08:21,3D99358F,2,3589,2,1,0,0,0,0
16:08:21,3D99358F,1,3589,2,0,0,0,0,0
16:08:37,3D99378F,16,3789,2,1,0,0,0,0
16:08:37,3D99378F,15,3789,2,0,0,0,0,0
16:08:37,3D99378F,14,3789,2,1,0,0,0,0
16:08:37,3D99378F,13,3789,2,0,0,0,0,0
16:08:37,3D99378F,12,3789,2,0,0,0,0,0
16:08:37,3D99378F,11,3789,2,1,0,0,0,0
16:08:37,3D99378F,10,3789,2,0,0,0,0,0
16:08:37,3D99378F,9,3789,2,1,0,0,0,0
16:08:37,3D99378F,8,3789,2,0,0,0,0,0
16:08:37,3D99378F,7,3789,2,1,0,0,0,0
16:08:37,3D99378F,6,3789,2,0,0,0,0,0
16:08:37,3D99378F,5,3789,2,1,0,0,0,0
16:08:37,3D99378F,4,3789,2,0,0,0,0,0
16:08:37,3D99378F,3,3789,2,1,0,0,0,0
16:08:37,3D99378F,2,3789,2,0,0,0,0,0
16:08:37,3D99378F,1,3789,2,0,0,0,0,0
16:08:53,3D99398F,16,3909,2,1,0,0,0,0
16:08:53,3D99398F,15,3909,2,0,0,0,0,0
16:08:53,3D99398F,14,3909,2,1,1,235,27475,26882
16:08:53,3D99398F,13,3909,2,0,1,235,27475,26882
16:08:53,3D99398F,12,3909,2,1,0,0,0,0
16:08:53,3D99398F,11,3909,2,0,0,0,0,0
16:08:53,3D99398F,10,3909,2,1,0,0,0,0
16:08:53,3D99398F,9,3909,2,0,0,0,0,0
16:08:53,3D99398F,8,3909,2,1,0,0,0,0
16:08:53,3D99398F,7,3909,2,0,0,0,0,0
16:08:53,3D99398F,6,3909,2,0,0,0,0,0
16:08:53,3D99398F,5,3909,2,1,0,0,0,0
16:08:53,3D99398F,4,3909,2,0,0,0,0,0
16:08:53,3D99398F,3,3909,2,0,0,0,0,0
16:08:53,3D99398F,2,3909,2,0,0,0,0,0
16:08:53,3D99398F,1,3909,2,0,0,0,0,0
16:09:09,3D993B8F,16,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,15,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,14,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,13,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,12,3B89,2,1,0,0,0,0
16:09:09,3D993B8F,11,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,10,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,9,3B89,2,1,0,0,0,0
16:09:09,3D993B8F,8,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,7,3B89,2,1,0,0,0,0
16:09:09,3D993B8F,6,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,5,3B89,2,1,1,233,27680,27089
16:09:09,3D993B8F,4,3B89,2,0,1,233,27680,27089
16:09:09,3D993B8F,3,3B89,2,1,0,0,0,0
16:09:09,3D993B8F,2,3B89,2,0,0,0,0,0
16:09:09,3D993B8F,1,3B89,2,1,0,0,0,0
16:09:25,3D993D8F,16,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,15,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,14,3D89,2,1,0,0,0,0
16:09:25,3D993D8F,13,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,12,3D89,2,1,0,0,0,0
16:09:25,3D993D8F,11,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,10,3D89,2,1,0,0,0,0
16:09:25,3D993D8F,9,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,8,3D89,2,1,0,0,0,0
16:09:25,3D993D8F,7,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,6,3D89,2,1,0,0,0,0
16:09:25,3D993D8F,5,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,4,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,3,3D89,2,1,0,0,0,0
16:09:25,3D993D8F,2,3D89,2,0,0,0,0,0
16:09:25,3D993D8F,1,3D89,2,1,0,0,0,0
16:09:41,3D993F8F,16,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,15,3EA9,2,1,0,0,0,0
16:09:41,3D993F8F,14,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,13,3EA9,2,1,0,0,0,0
16:09:41,3D993F8F,12,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,11,3EA9,2,1,0,0,0,0
16:09:41,3D993F8F,10,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,9,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,8,3EA9,2,1,0,0,0,0
16:09:41,3D993F8F,7,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,6,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,5,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,4,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,3,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,2,3EA9,2,0,0,0,0,0
16:09:41,3D993F8F,1,3EA9,2,0,0,0,0,0
16:09:57,3D99418F,16,4189,2,0,0,0,0,0
16:09:57,3D99418F,15,4189,2,1,0,0,0,0
16:09:57,3D99418F,14,4189,2,0,0,0,0,0
16:09:57,3D99418F,13,4189,2,0,0,0,0,0
16:09:57,3D99418F,12,4189,2,1,0,0,0,0
16:09:57,3D99418F,11,4189,2,0,0,0,0,0
16:09:57,3D99418F,10,4189,2,1,0,0,0,0
16:09:57,3D99418F,9,4189,2,0,0,0,0,0
16:09:57,3D99418F,8,4189,2,1,0,0,0,0
16:09:57,3D99418F,7,4189,2,0,0,0,0,0
16:09:57,3D99418F,6,4189,2,1,0,0,0,0
16:09:57,3D99418F,5,4189,2,0,0,0,0,0
16:09:57,3D99418F,4,4189,2,1,0,0,0,0
16:09:57,3D99418F,3,4189,2,0,0,0,0,0
16:09:57,3D99418F,2,4189,2,0,0,0,0,0
16:09:57,3D99418F,1,4189,2,1,0,0,0,0
16:10:13,3D99438F,16,4389,2,0,0,0,0,0
16:10:13,3D99438F,15,4389,2,1,0,0,0,0
16:10:13,3D99438F,14,4389,2,0,0,0,0,0
16:10:13,3D99438F,13,4389,2,1,0,0,0,0
16:10:13,3D99438F,12,4389,2,0,0,0,0,0
16:10:13,3D99438F,11,4389,2,1,0,0,0,0
16:10:13,3D99438F,10,4389,2,0,0,0,0,0
16:10:13,3D99438F,9,4389,2,1,0,0,0,0
16:10:13,3D99438F,8,4389,2,0,0,0,0,0
16:10:13,3D99438F,7,4389,2,0,0,0,0,0
16:10:13,3D99438F,6,4389,2,1,0,0,0,0
16:10:13,3D99438F,5,4389,2,0,0,0,0,0
16:10:13,3D99438F,4,4389,2,1,0,0,0,0
16:10:13,3D99438F,3,4389,2,0,0,0,0,0
16:10:13,3D99438F,2,4389,2,1,0,193,100362,27515
16:10:13,3D99438F,1,4389,2,0,0,193,100362,27515
16:10:29,3D99458F,16,4569,2,1,0,0,0,0
16:10:29,3D99458F,15,4569,2,0,0,0,0,0
16:10:29,3D99458F,14,4569,2,1,0,0,0,0
16:10:29,3D99458F,13,4569,2,0,0,0,0,0
16:10:29,3D99458F,12,4569,2,0,0,0,0,0
16:10:29,3D99458F,11,4569,2,1,0,0,0,0
16:10:29,3D99458F,10,4569,2,0,0,0,0,0
16:10:29,3D99458F,9,4569,2,0,0,0,0,0
16:10:29,3D99458F,8,4569,2,0,0,0,0,0
16:10:29,3D99458F,7,4569,2,0,0,0,0,0
16:10:29,3D99458F,6,4569,2,0,0,0,0,0
16:10:29,3D99458F,5,4569,2,0,0,0,0,0
