idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,559395564,21,0,127,0,37,74,81,196634,0,128,128,12,4.950719169,4.9607783119999995,4.82295,4.888884,3.323562,3.316236,11.882772,-12.57806305,3.300363,2.206347,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.014652,0.015872999999999998,0.014652,11.943981925,0.030525024999999997,5.016484494999999,3.3840958808,0.49726369119999997,1.5290478992,14.6430166524288,17.742723545490797,18.402086175518402,16.9193145231794,0.028083,19.227191626511896,15.6853536,30.0099940000018,0.024419999999999997,0.015872999999999998,-164.923340168348,-164.73854672984,-148.94314405252402,-137.588919773438,-137.95096870895202,3.315015,0.028083,0.014652,4.537236,0.220757026,0.01221001,0,0,6.938893999999999e-18,0,0,2,1,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1178920,2620197,222,0,0,1,195,65,131,255,0,0,1,544,3,10732,9,0,11,14,0,0,0,0,5,0,0,1,508,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395565,21,0,127,0,37,74,81,196634,0,128,128,12,4.9484634320000005,4.9584993840000005,4.827834,4.888884,3.324783,3.316236,11.879109,-12.570627,3.2979209999999997,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.014652,0.015872999999999998,0.013431,11.947151845999999,0.030525024999999997,5.017627746,3.390466076,0.49726369119999997,1.5273330224000001,14.752774848369798,17.742723545490797,18.429573262277597,16.8918802758558,0.028083,19.3097582228495,15.8153664,31.3400000000001,0.025640999999999997,0.015872999999999998,-164.83832824558502,-164.65191438480102,-148.97178300061,-137.407861496088,-137.981135388326,3.316236,0.028083,0.014652,4.537236,0.2202686255,0.010989009000000001,0,0,6.938893999999999e-18,0,0,3,10,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1055766,2628114,222,0,0,1,195,63,124,264,0,0,1,544,3,10733,9,0,11,15,0,0,0,0,5,0,0,1,28,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395566,21,0,127,0,37,74,81,196634,0,128,128,12,4.9484634320000005,4.9584993840000005,4.830276,4.886442,3.324783,3.312573,11.879109,-12.56690897,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.015872999999999998,0.014652,0.015872999999999998,11.943981925,0.029304024,5.018770997,3.3896698015999998,0.4966920656,1.5290478992,14.697897948413,17.7152632373215,18.4570614708463,16.9193145231794,0.028083,19.3923348551191,15.8802906,32.6643940000013,0.025640999999999997,0.015872999999999998,-164.923340168348,-164.709669804804,-148.94314405252402,-137.498393454645,-137.92080140454902,3.3174569999999997,0.028083,0.014652,4.537236,0.220757026,0.010989009000000001,0,0,6.938893999999999e-18,0,0,4,1,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1063700,2636048,222,0,0,1,195,65,122,264,0,0,1,544,3,10734,9,0,11,0,0,0,0,0,5,0,0,1,56,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395567,21,0,127,0,37,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.82295,4.888884,3.323562,3.3137939999999997,11.879109,-12.570627,3.300363,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.015872999999999998,0.014652,0.014652,11.937642083,0.030525024999999997,5.016484494999999,3.3880772528,0.4966920656,1.527904648,14.670457866285698,17.687803928540298,18.4845508035449,16.9467494813515,0.028083,19.4473914803681,15.7503874,32.6643940000013,0.024419999999999997,0.015872999999999998,-164.923340168348,-164.709669804804,-148.857223797986,-137.52856952074,-138.07163167734103,3.316236,0.028083,0.014652,4.537236,0.220757026,0.010989009000000001,0,0,6.938893999999999e-18,0,0,5,1,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1071620,2643968,222,0,0,1,219,63,129,283,0,0,1,544,3,10735,9,0,11,1,0,0,0,0,5,0,0,1,88,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395568,21,0,128,0,1,74,81,196634,0,128,128,12,4.950719169,4.9584993840000005,4.825392,4.888884,3.324783,3.316236,11.879109,-12.570627,3.3015839999999996,2.208789,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.014652,0.015872999999999998,0.014652,11.943981925,0.030525024999999997,5.018770997,3.3912623504,0.4966920656,1.527904648,14.670457866285698,17.742723545490797,18.5670255670799,16.9193145231794,0.028083,19.502452504935498,15.7503874,30.0099940000018,0.024419999999999997,0.015872999999999998,-164.98001222935002,-164.73854672984,-148.94314405252402,-137.46821676190999,-137.981135388326,3.3137939999999997,0.028083,0.014652,4.536015,0.2202686255,0.01221001,0,0,6.938893999999999e-18,0,0,6,10,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1079499,2651847,222,0,0,1,219,63,126,286,0,0,1,544,3,10736,10,0,11,2,0,0,0,0,5,0,0,1,120,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395569,21,0,128,0,1,74,81,196634,0,128,128,12,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.324783,3.315015,11.879109,-12.570627,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.014652,0.015872999999999998,0.014652,0.015872999999999998,0.014652,11.943981925,0.030525024999999997,5.017627746,3.390466076,0.4966920656,1.5290478992,14.670457866285698,17.8251105353651,18.512041262524,16.9193145231794,0.028083,19.6401241199316,15.8153664,30.0099940000018,0.025640999999999997,0.015872999999999998,-164.866666064144,-164.680792356492,-148.94314405252402,-137.52856952074,-138.011301442777,3.318678,0.028083,0.014652,4.536015,0.2202686255,0.01221001,0,0,6.938893999999999e-18,0,0,7,21600,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1087430,2659778,222,0,0,1,170,65,129,232,0,0,1,544,3,10737,10,0,11,3,0,0,0,0,5,0,0,1,148,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395570,21,0,128,0,1,74,81,196634,0,128,128,12,4.9484634320000005,4.9607783119999995,4.825392,4.884,3.323562,3.315015,11.879109,-12.56690897,3.3015839999999996,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,11.947151845999999,0.030525024999999997,5.016484494999999,3.3888735272,0.49726369119999997,1.5284762736,14.697897948413,17.7701848600463,18.5670255670799,16.9467494813515,0.026862,19.585052227282198,15.7503874,27.333145999999,0.024419999999999997,0.015872999999999998,-164.89500337169702,-164.709669804804,-148.914504536126,-137.498393454645,-137.890633475009,3.316236,0.028083,0.014652,4.536015,0.2202686255,0.010989009000000001,0.00001561,0,6.938893999999999e-18,0,0,8,1,0,0,0,1,0,0,1568,29,0,0,1073741824,1090519040,99,7632,7120,0,0,1095350,2667698,222,0,0,1,170,70,129,227,0,0,1,544,3,10738,10,0,11,4,0,0,0,0,5,0,0,1,180,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395571,21,0,128,0,1,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.891325999999999,3.324783,3.315015,11.879109,-12.56690897,3.3015839999999996,2.206347,0.023198999999999997,0.014652,0.014652,0.014652,0.014652,0.014652,11.947151845999999,0.030525024999999997,5.018770997,3.3896698015999998,0.4966920656,1.527904648,14.670457866285698,17.7976471877974,18.6220143983439,16.9467494813515,0.026862,19.7502807361442,15.6853536,30.0099940000018,0.025640999999999997,0.015872999999999998,-164.951676454198,-164.709669804804,-148.94314405252402,-137.498393454645,-137.981135388326,3.3137939999999997,0.028083,0.015872999999999998,4.537236,0.220757026,0.01221001,0,0,6.938893999999999e-18,0,0,9,10,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1103121,2675469,222,0,0,1,195,63,129,259,0,0,1,544,3,10739,10,0,11,5,0,0,0,0,4,0,0,1,212,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395572,21,0,128,0,1,74,81,196634,0,128,128,11,4.9484634320000005,4.9584993840000005,4.827834,4.888884,3.323562,3.315015,11.879109,-12.56690897,3.3015839999999996,2.206347,0.023198999999999997,0.015872999999999998,0.014652,0.015872999999999998,0.015872999999999998,0.014652,11.940812004,0.030525024999999997,5.017627746,3.3880772528,0.49726369119999997,1.5290478992,14.725336931602598,17.852574909182202,18.6220143983439,16.9467494813515,0.026862,19.8053653843611,15.620265,30.0099940000018,0.025640999999999997,0.015872999999999998,-164.923340168348,-164.680792356492,-148.914504536126,-137.52856952074,-137.92080140454902,3.3174569999999997,0.028083,0.015872999999999998,4.536015,0.220757026,0.010989009000000001,0,0,6.938893999999999e-18,0,0,10,10,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1111055,2683403,222,0,0,1,195,63,124,264,0,0,1,544,3,10740,10,0,11,6,0,0,0,0,4,0,0,1,244,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395573,21,0,128,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.323562,3.316236,11.879109,-12.570627,3.300363,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.014652,0.013431,0.014652,0.014652,11.950321767000002,0.029304024,5.015341244,3.3896698015999998,0.4966920656,1.5290478992,14.752774848369798,17.852574909182202,18.6220143983439,16.8918802758558,0.028083,19.8329092759269,15.7503874,28.674376000000798,0.024419999999999997,0.015872999999999998,-164.866666064144,-164.709669804804,-148.97178300061,-137.46821676190999,-137.92080140454902,3.315015,0.028083,0.014652,4.537236,0.220757026,0.010989009000000001,0.00001561,0,6.938893999999999e-18,0,0,11,10,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1118922,2691270,222,0,0,1,219,63,126,286,0,0,1,544,3,10741,10,0,11,7,0,0,0,0,4,0,0,1,272,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395574,21,0,128,0,1,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.324783,3.315015,11.879109,-12.570627,3.3015839999999996,2.208789,0.023198999999999997,0.014652,0.014652,0.015872999999999998,0.015872999999999998,0.014652,11.937642083,0.029304024,5.015341244,3.390466076,0.4966920656,1.5284762736,14.6430166524288,17.852574909182202,18.704506156488797,16.974185163177797,0.028083,19.8329092759269,15.6853536,30.0099940000018,0.024419999999999997,0.015872999999999998,-164.951676454198,-164.73854672984,-148.914504536126,-137.52856952074,-137.95096870895202,3.316236,0.028083,0.014652,4.536015,0.220757026,0.010989009000000001,0.00001561,0,6.938893999999999e-18,0,0,12,259,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1126807,2699155,222,0,0,1,219,63,126,286,0,0,1,544,3,10742,11,0,11,8,0,0,0,0,4,0,0,1,304,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395575,21,0,129,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.323562,3.316236,11.879109,-12.56690897,3.300363,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.014652,0.014652,0.015872999999999998,0.015872999999999998,11.943981925,0.030525024999999997,5.016484494999999,3.3912623504,0.4966920656,1.5284762736,14.752774848369798,17.852574909182202,18.6770077674689,16.8918802758558,0.028083,19.9155471561154,15.7503874,31.3400000000001,0.025640999999999997,0.015872999999999998,-164.923340168348,-164.709669804804,-148.97178300061,-137.52856952074,-137.890633475009,3.316236,0.028083,0.015872999999999998,4.537236,0.220757026,0.010989009000000001,0,0,6.938893999999999e-18,0,0,13,257,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1134734,2707082,222,0,0,1,195,65,129,257,0,0,1,544,3,10743,11,0,11,9,0,0,0,0,4,0,0,1,336,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395576,21,0,129,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.888884,3.324783,3.315015,11.879109,-12.570627,3.3015839999999996,2.208789,0.023198999999999997,0.014652,0.014652,0.015872999999999998,0.015872999999999998,0.014652,11.940812004,0.030525024999999997,5.015341244,3.3912623504,0.4966920656,1.5284762736,14.6430166524288,17.852574909182202,18.704506156488797,16.9193145231794,0.026862,19.9706441911692,15.8802906,32.6643940000013,0.024419999999999997,0.015872999999999998,-164.951676454198,-164.65191438480102,-148.914504536126,-137.498393454645,-137.890633475009,3.315015,0.028083,0.014652,4.537236,0.220757026,0.010989009000000001,0,0,6.938893999999999e-18,0,0,14,5003,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1142619,2714967,222,0,0,1,195,65,126,260,0,0,1,544,3,10744,12,0,11,10,0,0,0,0,4,0,0,1,364,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395577,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.886442,3.323562,3.315015,11.915739,-12.28433859,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.014652,0.015872999999999998,0.015872999999999998,0.013431,0.015872999999999998,12.013720187,0.030525024999999997,5.016484494999999,3.3896698015999998,0.4966920656,1.5273330224000001,14.725336931602598,17.9075067603658,18.7595063475191,16.9467494813515,0.026862,20.0532972975055,15.7503874,30.0099940000018,0.024419999999999997,0.015872999999999998,-164.951676454198,-164.709669804804,-148.94314405252402,-137.498393454645,-137.95096870895202,3.315015,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,15,5003,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1150509,2722857,222,0,0,1,195,68,126,257,0,0,1,544,3,10745,12,0,11,11,0,0,0,0,4,0,0,1,396,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395578,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.82295,4.888884,3.323562,3.315015,11.915739,-12.28433859,3.3015839999999996,2.208789,0.023198999999999997,0.015872999999999998,0.014652,0.015872999999999998,0.014652,0.014652,12.016890108,0.030525024999999997,5.019914248,3.3888735272,0.4966920656,1.5290478992,14.6430166524288,17.880040315495698,18.7870081506701,16.9193145231794,0.028083,20.1359593172791,15.8153664,30.0099940000018,0.025640999999999997,0.015872999999999998,-164.923340168348,-164.73854672984,-148.94314405252402,-137.43803944242703,-137.860464920224,3.315015,0.028083,0.015872999999999998,0.0012209999999999999,0,0.001221001,0,0,6.938893999999999e-18,0,0,16,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1158442,2730790,222,0,0,1,195,65,131,255,0,0,1,544,3,10746,12,0,11,12,0,0,0,0,4,0,0,1,428,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395579,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.323562,3.315015,11.915739,-12.28433859,3.3015839999999996,2.2075679999999998,0.024419999999999997,0.015872999999999998,0.014652,0.014652,0.015872999999999998,0.015872999999999998,12.010550266,0.030525024999999997,5.017627746,3.390466076,0.49726369119999997,1.5273330224000001,14.697897948413,17.9075067603658,18.7870081506701,16.9467494813515,0.026862,20.1910721941041,15.8802906,30.0099940000018,0.025640999999999997,0.015872999999999998,-164.98001222935002,-164.709669804804,-148.97178300061,-137.55874496030202,-137.981135388326,3.316236,0.029304,0.015872999999999998,0.0012209999999999999,0,0.001221001,0,0,6.938893999999999e-18,0,0,17,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1166362,2738710,222,0,0,1,219,63,126,286,0,0,1,544,3,10747,12,0,11,13,0,0,0,0,4,0,0,1,460,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395580,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.323562,3.3137939999999997,11.912075999999999,-12.27690254,3.3028049999999998,2.206347,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.013431,0.014652,0.014652,12.016890108,0.029304024,5.016484494999999,3.390466076,0.49726369119999997,1.5290478992,14.725336931602598,17.9075067603658,18.8145110927336,16.8918802758558,0.026862,20.163515273891004,15.6853536,32.6643940000013,0.025640999999999997,0.015872999999999998,-164.951676454198,-164.73854672984,-148.914504536126,-137.498393454645,-138.011301442777,3.315015,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,18,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1174280,2746628,222,0,0,1,219,63,126,286,0,0,1,544,3,10748,12,0,11,14,0,0,0,0,4,0,0,1,488,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395581,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.324783,3.3137939999999997,11.915739,-12.28062056,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.014652,0.015872999999999998,0.015872999999999998,0.015872999999999998,12.007380345,0.029304024,5.016484494999999,3.3912623504,0.4966920656,1.5296195248,14.697897948413,17.852574909182202,18.8420151738746,16.9467494813515,0.026862,20.273748665341397,15.8153664,32.6643940000013,0.024419999999999997,0.015872999999999998,-164.866666064144,-164.767423131707,-148.97178300061,-137.498393454645,-137.95096870895202,3.315015,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,19,2,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1050998,2099058,222,0,0,1,195,65,129,257,0,0,1,544,3,10749,12,0,11,15,0,0,0,0,4,0,0,1,8,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395582,21,0,130,0,37,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.323562,3.3137939999999997,11.915739,-12.28433859,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.015872999999999998,0.015872999999999998,0.015872999999999998,12.004210424,0.030525024999999997,5.017627746,3.3896698015999998,0.4966920656,1.527904648,14.697897948413,17.9624427890911,18.8145110927336,16.974185163177797,0.026862,20.2461888970568,15.8153664,32.6643940000013,0.025640999999999997,0.015872999999999998,-164.951676454198,-164.65191438480102,-148.97178300061,-137.43803944242703,-138.011301442777,3.3137939999999997,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,20,0,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1058918,2106978,222,0,0,1,170,65,129,232,0,0,1,544,3,10750,12,0,11,0,0,0,0,0,4,0,0,1,40,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395583,21,0,130,0,37,74,81,196634,0,128,128,11,4.9484634320000005,4.9584993840000005,4.827834,4.888884,3.323562,3.3137939999999997,11.915739,-12.28805662,3.300363,2.206347,0.023198999999999997,0.014652,0.015872999999999998,0.015872999999999998,0.014652,0.015872999999999998,12.004210424,0.029304024,5.017627746,3.3912623504,0.49726369119999997,1.527904648,14.752774848369798,17.9075067603658,18.924534250997798,16.9193145231794,0.026862,20.2186300708808,15.8153664,30.0099940000018,0.025640999999999997,0.015872999999999998,-164.951676454198,-164.65191438480102,-148.97178300061,-137.498393454645,-137.860464920224,3.3174569999999997,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,21,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1066784,2114844,222,0,0,1,195,63,124,264,0,0,1,544,3,10751,12,0,11,1,0,0,0,0,4,0,0,1,68,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395584,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.886442,3.323562,3.3137939999999997,11.912075999999999,-12.27318451,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.015872999999999998,0.014652,0.013431,0.015872999999999998,0.015872999999999998,12.010550266,0.030525024999999997,5.015341244,3.390466076,0.4966920656,1.527904648,14.752774848369798,17.934974249667402,18.8970267532429,17.0016215812537,0.028083,20.273748665341397,15.6853536,32.6643940000013,0.025640999999999997,0.015872999999999998,-164.866666064144,-164.767423131707,-148.97178300061,-137.407861496088,-137.890633475009,3.316236,0.028083,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,22,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1074717,2122777,222,0,0,1,195,68,126,257,0,0,1,544,3,10752,12,0,11,2,0,0,0,0,4,0,0,1,100,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395585,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9584993840000005,4.825392,4.888884,3.323562,3.3137939999999997,11.915739,-12.28433859,3.300363,2.206347,0.023198999999999997,0.015872999999999998,0.015872999999999998,0.014652,0.014652,0.015872999999999998,12.007380345,0.030525024999999997,5.015341244,3.3912623504,0.4966920656,1.5301911504,14.670457866285698,17.9899123841429,18.924534250997798,16.9467494813515,0.026862,20.2461888970568,15.6853536,28.674376000000798,0.025640999999999997,0.015872999999999998,-164.866666064144,-164.73854672984,-148.94314405252402,-137.52856952074,-137.890633475009,3.315015,0.029304,0.015872999999999998,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,23,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1082637,2130697,222,0,0,1,219,63,126,286,0,0,1,544,3,10753,12,0,11,3,0,0,0,0,4,0,0,1,132,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395586,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.825392,4.888884,3.323562,3.315015,11.915739,-12.28433859,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.014652,0.015872999999999998,0.014652,0.014652,0.015872999999999998,12.004210424,0.030525024999999997,5.016484494999999,3.3896698015999998,0.4966920656,1.5301911504,14.725336931602598,17.934974249667402,18.8970267532429,16.9193145231794,0.028083,20.3013093683188,15.7503874,28.674376000000798,0.025640999999999997,0.015872999999999998,-164.98001222935002,-164.709669804804,-148.914504536126,-137.46821676190999,-137.95096870895202,3.312573,0.028083,0.015872999999999998,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,24,1,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1090556,2138616,222,0,0,1,195,65,129,257,0,0,1,544,3,10754,12,0,11,4,0,0,0,0,4,0,0,1,160,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395587,21,0,130,0,37,74,81,196634,0,128,128,11,4.9484634320000005,4.9607783119999995,4.825392,4.888884,3.323562,3.3137939999999997,11.912075999999999,-12.27318451,3.3015839999999996,2.2075679999999998,0.023198999999999997,0.014652,0.014652,0.015872999999999998,0.014652,0.014652,12.016890108,0.030525024999999997,5.019914248,3.3912623504,0.4966920656,1.5284762736,14.725336931602598,17.934974249667402,18.8970267532429,16.8918802758558,0.028083,20.2186300708808,15.8153664,30.0099940000018,0.024419999999999997,0.015872999999999998,-164.951676454198,-164.680792356492,-148.94314405252402,-137.55874496030202,-137.890633475009,3.3174569999999997,0.028083,0.015872999999999998,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,25,8,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1098490,2146550,222,0,0,1,170,65,129,232,0,0,1,544,3,10755,12,0,11,5,0,0,0,0,4,0,0,1,192,0,0,0,0,0,1,1,1,1,0,0,0,0,0
2864434397,185,559395588,21,0,130,0,37,74,81,196634,0,128,128,11,4.950719169,4.9607783119999995,4.827834,4.884,3.323562,3.3137939999999997,11.912075999999999,-12.27318451,3.3015839999999996,2.208789,0.023198999999999997,0.014652,0.015872999999999998,0.014652,0.013431,0.015872999999999998,12.010550266,0.029304024,5.016484494999999,3.3888735272,0.4966920656,1.5290478992,14.725336931602598,17.934974249667402,18.9795526602753,16.9467494813515,0.028083,20.2186300708808,15.620265,31.3400000000001,0.025640999999999997,0.015872999999999998,-164.951676454198,-164.709669804804,-148.857223797986,-137.498393454645,-137.860464920224,3.3137939999999997,0.028083,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,26,0,0,0,0,1,0,0,1568,30,0,0,1090519040,1073741824,101,7632,7120,0,0,1106410,2154470,222,0,0,1,195,70,126,255,0,0,1,544,3,10756,12,0,11,6,0,0,0,0,4,0,0,1,224,0,0,0,0,0,1,1,1,1,0,0,0,0,0
