# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000288","Glauke","2733","130602.61 +011603.5","13:06:02.60","+01:16:03.5","J2000.0","11.779","R","0.511","NONE"
"000288","Glauke","2734","130415.87 +013050.8","13:04:15.90","+01:30:51.0","J2000.0","11.997","R","0.373","NONE"
"000288","Glauke","2734","130429.95 +013440.5","13:04:29.94","+01:34:40.7","J2000.0","11.872","R","0.323","NONE"
"000288","Glauke","2735","130338.98 +013513.9","13:03:38.99","+01:35:13.8","J2000.0","12.284","R","0.348","NONE"
"000288","Glauke","2735","130429.96 +013440.4","13:04:29.94","+01:34:40.7","J2000.0","11.872","R","0.323","NONE"
"000288","Glauke","2735","130415.88 +013051.0","13:04:15.90","+01:30:51.0","J2000.0","11.997","R","0.373","NONE"
"000288","Glauke","2736","130139.47 +014553.2","13:01:39.49","+01:45:53.2","J2000.0","12.398","R","0.394","NONE"
"000288","Glauke","2736","130200.91 +014546.3","13:02:00.96","+01:45:46.3","J2000.0","12.084","R","0.395","NONE"
"000288","Glauke","2736","130206.46 +014633.5","13:02:06.49","+01:46:33.7","J2000.0","11.893","R","0.445","NONE"
"000288","Glauke","2736","130201.88 +015116.1","13:02:01.89","+01:51:16.2","J2000.0","11.988","R","0.366","NONE"
"000288","Glauke","2736","130152.11 +013816.8","13:01:52.13","+01:38:16.9","J2000.0","13.044","R","0.365","NONE"
"000288","Glauke","2737","130118.63 +020029.2","13:01:18.60","+02:00:29.1","J2000.0","12.483","R","0.461","NONE"
"000288","Glauke","2738","130010.22 +015351.8","13:00:10.22","+01:53:51.9","J2000.0","12.071","R","0.309","NONE"
"000288","Glauke","2738","130052.65 +015151.9","13:00:52.65","+01:51:52.0","J2000.0","12.159","R","0.463","NONE"
"000288","Glauke","2738","130047.61 +015110.9","13:00:47.63","+01:51:10.9","J2000.0","13.232","R","0.41","NONE"
"000288","Glauke","2738","130039.28 +015834.2","13:00:39.29","+01:58:34.2","J2000.0","13.497","R","0.35","NONE"
"000288","Glauke","2738","130105.32 +015921.8","13:01:05.33","+01:59:21.9","J2000.0","13.504","R","0.43","NONE"
"000288","Glauke","2739","130010.23 +015351.7","13:00:10.22","+01:53:51.9","J2000.0","12.071","R","0.309","NONE"
"000288","Glauke","2739","125949.66 +015048.0","12:59:49.67","+01:50:48.2","J2000.0","11.285","R","0.367","NONE"
"000288","Glauke","2739","125947.67 +020528.8","12:59:47.66","+02:05:28.8","J2000.0","12.503","R","0.283","NONE"
"000288","Glauke","2740","125856.75 +020407.9","12:58:56.75","+02:04:08.0","J2000.0","11.391","R","0.418","NONE"
"000288","Glauke","2740","125826.32 +015449.5","12:58:26.32","+01:54:49.8","J2000.0","13.228","R","0.331","NONE"
"000288","Glauke","2740","125825.12 +020801.4","12:58:25.12","+02:08:01.4","J2000.0","12.759","R","0.357","NONE"
"000288","Glauke","2740","125947.66 +020528.9","12:59:47.66","+02:05:28.8","J2000.0","12.503","R","0.283","NONE"
"000288","Glauke","2740","125939.81 +020914.0","12:59:39.79","+02:09:14.0","J2000.0","12.959","R","0.525","NONE"
"000288","Glauke","2741","125758.92 +020341.7","12:57:58.92","+02:03:41.7","J2000.0","12.189","R","0.622","NONE"
"000288","Glauke","2741","125825.90 +021203.5","12:58:25.90","+02:12:03.5","J2000.0","11.884","R","0.315","NONE"
"000288","Glauke","2741","125825.12 +020801.5","12:58:25.12","+02:08:01.4","J2000.0","12.759","R","0.357","NONE"
"000288","Glauke","2741","125750.41 +020419.6","12:57:50.40","+02:04:19.4","J2000.0","13.515","R","0.381","NONE"
"000288","Glauke","2741","125826.33 +015449.5","12:58:26.32","+01:54:49.8","J2000.0","13.228","R","0.331","NONE"
"000288","Glauke","2742","125655.56 +021136.9","12:56:55.58","+02:11:36.8","J2000.0","12.743","R","0.419","NONE"
"000288","Glauke","2742","125758.92 +020341.4","12:57:58.92","+02:03:41.7","J2000.0","12.189","R","0.622","NONE"
"000288","Glauke","2742","125757.61 +021643.1","12:57:57.62","+02:16:43.3","J2000.0","12.412","R","0.499","NONE"
"000288","Glauke","2742","125752.67 +021723.7","12:57:52.67","+02:17:23.6","J2000.0","13.497","R","0.413","NONE"
"000288","Glauke","2742","125750.39 +020419.5","12:57:50.40","+02:04:19.4","J2000.0","13.515","R","0.381","NONE"
"000288","Glauke","2743","125655.54 +021136.9","12:56:55.58","+02:11:36.8","J2000.0","12.743","R","0.419","NONE"
"000288","Glauke","2743","125610.57 +021418.0","12:56:10.61","+02:14:17.8","J2000.0","11.771","R","0.45","NONE"
"000288","Glauke","2743","125609.76 +020636.2","12:56:09.78","+02:06:36.5","J2000.0","12.88","R","0.567","NONE"
"000288","Glauke","2744","125610.62 +021417.7","12:56:10.61","+02:14:17.8","J2000.0","11.771","R","0.45","NONE"
"000288","Glauke","2744","125545.43 +021112.3","12:55:45.42","+02:11:12.5","J2000.0","13.045","R","0.436","NONE"
"000288","Glauke","2744","125602.84 +021026.0","12:56:02.84","+02:10:26.1","J2000.0","12.48","R","0.458","NONE"
"000288","Glauke","2744","125609.79 +020636.4","12:56:09.78","+02:06:36.5","J2000.0","12.88","R","0.567","NONE"
"000288","Glauke","2744","125655.57 +021136.8","12:56:55.58","+02:11:36.8","J2000.0","12.743","R","0.419","NONE"
"000288","Glauke","2745","125515.24 +021115.8","12:55:15.22","+02:11:15.9","J2000.0","12.147","R","0.458","NONE"
"000288","Glauke","2745","125501.33 +021122.2","12:55:01.30","+02:11:22.3","J2000.0","12.523","R","0.485","NONE"
"000288","Glauke","2745","125459.45 +021102.9","12:54:59.45","+02:11:03.0","J2000.0","12.894","R","0.461","NONE"
"000288","Glauke","2745","125602.86 +021025.9","12:56:02.84","+02:10:26.1","J2000.0","12.48","R","0.458","NONE"
"000288","Glauke","2745","125609.81 +020636.3","12:56:09.78","+02:06:36.5","J2000.0","12.88","R","0.567","NONE"
"000288","Glauke","2746","125453.62 +021255.9","12:54:53.60","+02:12:56.8","J2000.0","11.569","R","0.546","NONE"
"000288","Glauke","2746","125515.22 +021115.4","12:55:15.22","+02:11:15.9","J2000.0","12.147","R","0.458","NONE"
"000288","Glauke","2746","125525.20 +021708.9","12:55:25.20","+02:17:08.9","J2000.0","11.608","R","0.441","NONE"
"000288","Glauke","2746","125610.64 +021417.3","12:56:10.61","+02:14:17.8","J2000.0","11.771","R","0.45","NONE"
"000288","Glauke","2747","125451.28 +021422.2","12:54:51.28","+02:14:22.4","J2000.0","12.628","R","0.581","NONE"
"000288","Glauke","2747","125453.60 +021256.6","12:54:53.60","+02:12:56.8","J2000.0","11.569","R","0.546","NONE"
"000288","Glauke","2747","125444.53 +021206.1","12:54:44.52","+02:12:06.4","J2000.0","12.371","R","0.542","NONE"
"000288","Glauke","2747","125459.44 +021102.9","12:54:59.45","+02:11:03.0","J2000.0","12.894","R","0.461","NONE"
"000288","Glauke","2747","125501.32 +021122.2","12:55:01.30","+02:11:22.3","J2000.0","12.523","R","0.485","NONE"
"000288","Glauke","2748","125451.27 +021422.2","12:54:51.28","+02:14:22.4","J2000.0","12.628","R","0.581","NONE"
"000288","Glauke","2748","125453.58 +021256.5","12:54:53.60","+02:12:56.8","J2000.0","11.569","R","0.546","NONE"
"000288","Glauke","2748","125444.50 +021206.3","12:54:44.52","+02:12:06.4","J2000.0","12.371","R","0.542","NONE"
"000288","Glauke","2748","125459.44 +021102.9","12:54:59.45","+02:11:03.0","J2000.0","12.894","R","0.461","NONE"
"000288","Glauke","2748","125501.30 +021122.1","12:55:01.30","+02:11:22.3","J2000.0","12.523","R","0.485","NONE"
"000288","Glauke","2749","125321.95 +021731.9","12:53:21.95","+02:17:32.0","J2000.0","11.974","R","0.378","NONE"
"000288","Glauke","2749","125400.39 +022250.6","12:54:00.38","+02:22:50.7","J2000.0","12.409","R","0.574","NONE"
"000288","Glauke","2749","125345.06 +021039.8","12:53:45.06","+02:10:39.9","J2000.0","13.322","R","0.445","NONE"
"000288","Glauke","2749","125347.68 +022916.8","12:53:47.69","+02:29:16.8","J2000.0","12.064","R","0.518","NONE"
"000288","Glauke","2749","125416.78 +020842.0","12:54:16.77","+02:08:42.4","J2000.0","12.581","R","0.49","NONE"
"000288","Glauke","2750","125321.95 +021731.9","12:53:21.95","+02:17:32.0","J2000.0","11.974","R","0.378","NONE"
"000288","Glauke","2750","125234.85 +021821.9","12:52:34.85","+02:18:21.7","J2000.0","13.105","R","0.425","NONE"
"000288","Glauke","2750","125240.27 +022658.9","12:52:40.27","+02:26:58.7","J2000.0","12.402","R","0.418","NONE"
"000288","Glauke","2750","125400.40 +022250.5","12:54:00.38","+02:22:50.7","J2000.0","12.409","R","0.574","NONE"
"000288","Glauke","2750","125235.26 +021435.1","12:52:35.25","+02:14:35.1","J2000.0","12.461","R","0.415","NONE"
"000288","Glauke","2751","125321.96 +021731.9","12:53:21.95","+02:17:32.0","J2000.0","11.974","R","0.378","NONE"
"000288","Glauke","2751","125235.26 +021435.1","12:52:35.25","+02:14:35.1","J2000.0","12.461","R","0.415","NONE"
"000288","Glauke","2751","125240.77 +021321.6","12:52:40.78","+02:13:21.8","J2000.0","13.611","R","0.418","NONE"
"000288","Glauke","2751","125240.27 +022658.7","12:52:40.27","+02:26:58.7","J2000.0","12.402","R","0.418","NONE"
"000288","Glauke","2751","125215.06 +021032.9","12:52:15.07","+02:10:32.9","J2000.0","12.485","R","0.419","NONE"
"000288","Glauke","2752","125235.26 +021435.0","12:52:35.25","+02:14:35.1","J2000.0","12.461","R","0.415","NONE"
"000288","Glauke","2752","125321.98 +021732.0","12:53:21.95","+02:17:32.0","J2000.0","11.974","R","0.378","NONE"
"000288","Glauke","2752","125240.28 +022658.8","12:52:40.27","+02:26:58.7","J2000.0","12.402","R","0.418","NONE"
"000288","Glauke","2753","125321.98 +021731.9","12:53:21.95","+02:17:32.0","J2000.0","11.974","R","0.378","NONE"
"000288","Glauke","2753","125235.25 +021434.8","12:52:35.25","+02:14:35.1","J2000.0","12.461","R","0.415","NONE"
"000288","Glauke","2753","125155.76 +021035.2","12:51:55.74","+02:10:35.4","J2000.0","12.197","R","0.506","NONE"
"000288","Glauke","2753","125240.28 +022658.9","12:52:40.27","+02:26:58.7","J2000.0","12.402","R","0.418","NONE"
"000288","Glauke","2753","125234.84 +021821.8","12:52:34.85","+02:18:21.7","J2000.0","13.105","R","0.425","NONE"
"000288","Glauke","2754","125235.26 +021435.1","12:52:35.25","+02:14:35.1","J2000.0","12.461","R","0.415","NONE"
"000288","Glauke","2755","125121.88 +021524.6","12:51:21.88","+02:15:24.6","J2000.0","12.481","R","0.512","NONE"
"000288","Glauke","2755","125215.07 +021032.7","12:52:15.07","+02:10:32.9","J2000.0","12.485","R","0.419","NONE"
"000288","Glauke","2755","125235.25 +021435.0","12:52:35.25","+02:14:35.1","J2000.0","12.461","R","0.415","NONE"
"000288","Glauke","2756","125045.85 +020711.5","12:50:45.81","+02:07:11.8","J2000.0","13.26","R","0.468","NONE"
"000288","Glauke","2756","125056.89 +021311.6","12:50:56.91","+02:13:11.6","J2000.0","13.524","R","0.297","NONE"
"000288","Glauke","2756","125012.36 +022257.9","12:50:12.36","+02:22:58.2","J2000.0","12.858","R","0.489","NONE"
"000288","Glauke","2756","125128.70 +022300.3","12:51:28.72","+02:23:00.0","J2000.0","13.021","R","0.371","NONE"
"000288","Glauke","2756","125123.12 +022230.6","12:51:23.10","+02:22:30.4","J2000.0","13.369","R","0.391","NONE"
"000288","Glauke","2757","125045.85 +020711.3","12:50:45.81","+02:07:11.8","J2000.0","13.26","R","0.468","NONE"
"000288","Glauke","2757","125056.91 +021311.4","12:50:56.91","+02:13:11.6","J2000.0","13.524","R","0.297","NONE"
"000288","Glauke","2757","125012.38 +022257.9","12:50:12.36","+02:22:58.2","J2000.0","12.858","R","0.489","NONE"
"000288","Glauke","2757","125123.15 +022230.6","12:51:23.10","+02:22:30.4","J2000.0","13.369","R","0.391","NONE"
"000288","Glauke","2757","125031.12 +021716.7","12:50:31.14","+02:17:17.2","J2000.0","13.551","R","0.377","NONE"
"000288","Glauke","2758","125045.83 +020711.6","12:50:45.81","+02:07:11.8","J2000.0","13.26","R","0.468","NONE"
"000288","Glauke","2758","125056.90 +021311.7","12:50:56.91","+02:13:11.6","J2000.0","13.524","R","0.297","NONE"
"000288","Glauke","2758","125031.12 +021716.7","12:50:31.14","+02:17:17.2","J2000.0","13.551","R","0.377","NONE"
"000288","Glauke","2758","125022.36 +020648.0","12:50:22.36","+02:06:48.1","J2000.0","13.632","R","0.346","NONE"
"000288","Glauke","2759","125022.37 +020648.0","12:50:22.36","+02:06:48.1","J2000.0","13.632","R","0.346","NONE"
"000288","Glauke","2759","125045.85 +020711.5","12:50:45.81","+02:07:11.8","J2000.0","13.26","R","0.468","NONE"
"000288","Glauke","2759","125056.91 +021311.8","12:50:56.91","+02:13:11.6","J2000.0","13.524","R","0.297","NONE"
"000288","Glauke","2759","125007.14 +015502.1","12:50:07.15","+01:55:02.7","J2000.0","12.169","R","0.379","NONE"
"000288","Glauke","2759","125109.26 +015633.0","12:51:09.21","+01:56:33.5","J2000.0","12.386","R","0.375","NONE"
"000288","Glauke","2760","125007.14 +015502.8","12:50:07.15","+01:55:02.7","J2000.0","12.169","R","0.379","NONE"
"000288","Glauke","2760","125109.26 +015633.1","12:51:09.21","+01:56:33.5","J2000.0","12.386","R","0.375","NONE"
"000288","Glauke","2760","125022.97 +014825.4","12:50:22.97","+01:48:25.8","J2000.0","11.801","R","0.416","NONE"
"000288","Glauke","2760","125045.86 +020711.8","12:50:45.81","+02:07:11.8","J2000.0","13.26","R","0.468","NONE"
"000288","Glauke","2760","125120.27 +015340.4","12:51:20.29","+01:53:40.5","J2000.0","13.268","R","0.363","NONE"
"000288","Glauke","2761","125007.13 +015502.6","12:50:07.15","+01:55:02.7","J2000.0","12.169","R","0.379","NONE"
"000288","Glauke","2761","125054.19 +015936.1","12:50:54.23","+01:59:36.2","J2000.0","11.076","R","0.3","NONE"
"000288","Glauke","2761","125109.25 +015633.2","12:51:09.21","+01:56:33.5","J2000.0","12.386","R","0.375","NONE"
"000288","Glauke","2761","125022.96 +014825.7","12:50:22.97","+01:48:25.8","J2000.0","11.801","R","0.416","NONE"
"000288","Glauke","2762","125022.97 +014825.6","12:50:22.97","+01:48:25.8","J2000.0","11.801","R","0.416","NONE"
"000288","Glauke","2762","125120.27 +015340.4","12:51:20.29","+01:53:40.5","J2000.0","13.268","R","0.363","NONE"
"000288","Glauke","2762","125109.25 +015633.3","12:51:09.21","+01:56:33.5","J2000.0","12.386","R","0.375","NONE"
"000288","Glauke","2762","125007.13 +015502.7","12:50:07.15","+01:55:02.7","J2000.0","12.169","R","0.379","NONE"
"000288","Glauke","2762","125119.45 +014947.4","12:51:19.49","+01:49:48.0","J2000.0","12.833","R","0.469","NONE"
"000288","Glauke","2763","125022.95 +014825.8","12:50:22.97","+01:48:25.8","J2000.0","11.801","R","0.416","NONE"
"000288","Glauke","2763","125109.24 +015633.3","12:51:09.21","+01:56:33.5","J2000.0","12.386","R","0.375","NONE"
"000288","Glauke","2763","125007.12 +015502.8","12:50:07.15","+01:55:02.7","J2000.0","12.169","R","0.379","NONE"
"000288","Glauke","2763","125119.45 +014947.6","12:51:19.49","+01:49:48.0","J2000.0","12.833","R","0.469","NONE"
"000288","Glauke","2763","125120.27 +015340.6","12:51:20.29","+01:53:40.5","J2000.0","13.268","R","0.363","NONE"
"000288","Glauke","2764","125119.46 +014947.6","12:51:19.49","+01:49:48.0","J2000.0","12.833","R","0.469","NONE"
"000288","Glauke","2764","125109.24 +015633.4","12:51:09.21","+01:56:33.5","J2000.0","12.386","R","0.375","NONE"
"000288","Glauke","2764","125120.28 +015340.5","12:51:20.29","+01:53:40.5","J2000.0","13.268","R","0.363","NONE"
"000288","Glauke","2764","125022.98 +014825.7","12:50:22.97","+01:48:25.8","J2000.0","11.801","R","0.416","NONE"
"000288","Glauke","2764","125128.51 +014227.8","12:51:28.56","+01:42:28.0","J2000.0","12.944","R","0.417","NONE"
"000288","Glauke","2765","125053.31 +014004.1","12:50:53.31","+01:40:04.3","J2000.0","12.854","R","0.493","NONE"
"000288","Glauke","2765","125108.82 +013759.1","12:51:08.76","+01:38:00.4","J2000.0","13.214","R","0.3","NONE"
"000288","Glauke","2765","125111.82 +013751.7","12:51:11.85","+01:37:52.1","J2000.0","12.258","R","0.385","NONE"
"000288","Glauke","2765","125128.52 +014227.9","12:51:28.56","+01:42:28.0","J2000.0","12.944","R","0.417","NONE"
"000288","Glauke","2765","125135.74 +014013.9","12:51:35.75","+01:40:13.9","J2000.0","12.347","R","0.357","NONE"
"000288","Glauke","2766","125053.32 +014004.1","12:50:53.31","+01:40:04.3","J2000.0","12.854","R","0.493","NONE"
"000288","Glauke","2766","125108.82 +013759.1","12:51:08.76","+01:38:00.4","J2000.0","13.214","R","0.3","NONE"
"000288","Glauke","2766","125111.83 +013751.8","12:51:11.85","+01:37:52.1","J2000.0","12.258","R","0.385","NONE"
"000288","Glauke","2766","125135.74 +014014.1","12:51:35.75","+01:40:13.9","J2000.0","12.347","R","0.357","NONE"
"000288","Glauke","2766","125121.74 +013338.0","12:51:21.76","+01:33:38.2","J2000.0","12.886","R","0.4","NONE"
"000288","Glauke","2767","125053.31 +014004.2","12:50:53.31","+01:40:04.3","J2000.0","12.854","R","0.493","NONE"
"000288","Glauke","2767","125108.81 +013759.2","12:51:08.76","+01:38:00.4","J2000.0","13.214","R","0.3","NONE"
"000288","Glauke","2767","125111.82 +013751.8","12:51:11.85","+01:37:52.1","J2000.0","12.258","R","0.385","NONE"
"000288","Glauke","2767","125128.51 +014227.8","12:51:28.56","+01:42:28.0","J2000.0","12.944","R","0.417","NONE"
"000288","Glauke","2767","125135.73 +014013.9","12:51:35.75","+01:40:13.9","J2000.0","12.347","R","0.357","NONE"
"000288","Glauke","2768","125121.74 +013338.1","12:51:21.76","+01:33:38.2","J2000.0","12.886","R","0.4","NONE"
"000288","Glauke","2768","125111.83 +013751.9","12:51:11.85","+01:37:52.1","J2000.0","12.258","R","0.385","NONE"
"000288","Glauke","2768","125204.77 +013527.3","12:52:04.77","+01:35:27.6","J2000.0","13.083","R","0.393","NONE"
"000288","Glauke","2769","125121.71 +013338.3","12:51:21.76","+01:33:38.2","J2000.0","12.886","R","0.4","NONE"
"000288","Glauke","2769","125204.75 +013527.1","12:52:04.76","+01:35:27.6","J2000.0","13.083","R","0.393","NONE"
"000288","Glauke","2769","125108.81 +013759.3","12:51:08.76","+01:38:00.4","J2000.0","13.214","R","0.3","NONE"
"000288","Glauke","2769","125228.97 +013621.3","12:52:28.98","+01:36:21.5","J2000.0","13.135","R","0.409","NONE"
"000288","Glauke","2769","125111.79 +013751.8","12:51:11.85","+01:37:52.1","J2000.0","12.258","R","0.385","NONE"
"000288","Glauke","2770","125141.77 +011513.4","12:51:41.75","+01:15:13.6","J2000.0","11.83","R","0.297","NONE"
"000288","Glauke","2770","125301.93 +013018.2","12:53:01.94","+01:30:18.6","J2000.0","12.65","R","0.411","NONE"
"000288","Glauke","2770","125257.18 +010636.9","12:52:57.20","+01:06:37.3","J2000.0","12.63","R","0.392","NONE"
"000288","Glauke","2770","125241.29 +010746.9","12:52:41.28","+01:07:47.0","J2000.0","13.753","R","0.334","NONE"
"000288","Glauke","2770","125221.22 +011612.2","12:52:21.24","+01:16:12.3","J2000.0","13.919","R","0.402","NONE"
"000288","Glauke","2771","125315.50 +011251.2","12:53:15.51","+01:12:51.2","J2000.0","12.353","R","0.304","NONE"
"000288","Glauke","2771","125257.17 +010636.8","12:52:57.20","+01:06:37.3","J2000.0","12.63","R","0.392","NONE"
"000288","Glauke","2771","125327.03 +010447.3","12:53:27.02","+01:04:48.0","J2000.0","12.147","R","0.451","NONE"
"000288","Glauke","2772","125257.15 +010637.0","12:52:57.20","+01:06:37.3","J2000.0","12.63","R","0.392","NONE"
"000288","Glauke","2772","125327.02 +010447.3","12:53:27.02","+01:04:48.1","J2000.0","12.147","R","0.451","NONE"
"000288","Glauke","2772","125347.12 +010113.4","12:53:47.13","+01:01:13.3","J2000.0","12.788","R","0.413","NONE"
"000288","Glauke","2772","125347.61 +011325.7","12:53:47.57","+01:13:26.0","J2000.0","11.887","R","0.34","NONE"
"000288","Glauke","2772","125354.63 +011115.8","12:53:54.64","+01:11:15.6","J2000.0","12.301","R","0.336","NONE"
"000288","Glauke","2773","125327.01 +010447.5","12:53:27.02","+01:04:48.0","J2000.0","12.147","R","0.451","NONE"
"000288","Glauke","2773","125257.16 +010637.1","12:52:57.20","+01:06:37.3","J2000.0","12.63","R","0.392","NONE"
"000288","Glauke","2773","125347.11 +010113.7","12:53:47.13","+01:01:13.3","J2000.0","12.788","R","0.413","NONE"
"000288","Glauke","2773","125354.62 +011115.9","12:53:54.64","+01:11:15.6","J2000.0","12.301","R","0.336","NONE"
"000288","Glauke","2773","125417.49 +010101.5","12:54:17.48","+01:01:01.5","J2000.0","12.945","R","0.355","NONE"
"000288","Glauke","2774","125407.16 +005452.5","12:54:07.17","+00:54:52.8","J2000.0","11.978","R","0.338","NONE"
"000288","Glauke","2774","125440.11 +005348.6","12:54:40.07","+00:53:49.1","J2000.0","11.953","R","0.431","NONE"
"000288","Glauke","2774","125437.83 +005322.0","12:54:37.80","+00:53:22.5","J2000.0","12.428","R","0.418","NONE"
"000288","Glauke","2774","125434.75 +010416.8","12:54:34.76","+01:04:16.9","J2000.0","12.648","R","0.363","NONE"
"000288","Glauke","2775","125407.17 +005452.6","12:54:07.17","+00:54:52.8","J2000.0","11.978","R","0.338","NONE"
"000288","Glauke","2775","125433.43 +005006.7","12:54:33.42","+00:50:06.9","J2000.0","12.824","R","0.373","NONE"
"000288","Glauke","2775","125437.84 +005322.2","12:54:37.80","+00:53:22.5","J2000.0","12.428","R","0.418","NONE"
"000288","Glauke","2775","125440.12 +005348.7","12:54:40.07","+00:53:49.1","J2000.0","11.953","R","0.431","NONE"
"000288","Glauke","2775","125415.93 +004732.1","12:54:15.92","+00:47:32.2","J2000.0","12.722","R","0.484","NONE"
"000288","Glauke","2776","125415.91 +004732.1","12:54:15.92","+00:47:32.2","J2000.0","12.722","R","0.484","NONE"
"000288","Glauke","2776","125407.16 +005452.7","12:54:07.17","+00:54:52.8","J2000.0","11.978","R","0.338","NONE"
"000288","Glauke","2776","125433.42 +005006.8","12:54:33.42","+00:50:06.9","J2000.0","12.824","R","0.373","NONE"
"000288","Glauke","2777","125716.75 +002839.7","12:57:16.77","+00:28:39.6","J2000.0","13.312","R","0.415","NONE"
"000288","Glauke","2777","125729.54 +002352.6","12:57:29.53","+00:23:52.3","J2000.0","13.486","R","0.381","NONE"
"000288","Glauke","2777","125652.01 +001332.7","12:56:52.01","+00:13:33.1","J2000.0","13.345","R","0.367","NONE"
"000288","Glauke","2778","125651.95 +001332.7","12:56:52.01","+00:13:33.1","J2000.0","13.345","R","0.367","NONE"
"000288","Glauke","2778","125659.77 +001318.2","12:56:59.87","+00:13:18.1","J2000.0","13.169","R","0.425","NONE"
"000288","Glauke","2778","125645.93 +000614.3","12:56:46.06","+00:06:14.9","J2000.0","11.715","R","0.402","NONE"
"000288","Glauke","2778","125812.98 +002734.7","12:58:13.00","+00:27:34.9","J2000.0","12.044","R","0.473","NONE"
"000288","Glauke","2778","125645.68 +000637.3","12:56:45.73","+00:06:37.6","J2000.0","12.199","R","0.394","NONE"
"000288","Glauke","2779","125804.23 +000519.8","12:58:04.22","+00:05:20.8","J2000.0","13.301","R","0.494","NONE"
"000288","Glauke","2779","125801.36 +001136.5","12:58:01.36","+00:11:36.5","J2000.0","13.245","R","0.444","NONE"
"000288","Glauke","2779","125843.64 +001312.2","12:58:43.60","+00:13:12.7","J2000.0","11.918","R","0.324","NONE"
"000288","Glauke","2779","125721.68 -000055.5","12:57:21.72","-00:00:55.3","J2000.0","12.265","R","0.346","NONE"
"000288","Glauke","2779","125740.58 +000032.7","12:57:40.63","+00:00:33.1","J2000.0","13.525","R","0.316","NONE"
"000288","Glauke","2780","125910.20 -000245.4","12:59:10.10","-00:02:44.9","J2000.0","12.831","R","0.343","NONE"
"000288","Glauke","2780","125900.71 +000124.2","12:59:00.65","+00:01:24.5","J2000.0","13.215","R","0.381","NONE"
"000288","Glauke","2780","125804.26 +000519.8","12:58:04.22","+00:05:20.8","J2000.0","13.301","R","0.494","NONE"
"000288","Glauke","2780","125843.69 +001312.3","12:58:43.60","+00:13:12.7","J2000.0","11.918","R","0.324","NONE"
"000288","Glauke","2780","125811.49 -000728.1","12:58:11.44","-00:07:27.9","J2000.0","13.114","R","0.326","NONE"
"000288","Glauke","2781","125914.43 -000739.2","12:59:14.41","-00:07:39.3","J2000.0","11.707","R","0.282","NONE"
"000288","Glauke","2781","125935.60 -001604.1","12:59:35.57","-00:16:03.9","J2000.0","11.911","R","0.448","NONE"
"000288","Glauke","2781","130007.28 -000354.2","13:00:07.26","-00:03:54.2","J2000.0","12.648","R","0.386","NONE"
"000288","Glauke","2781","125910.14 -000245.0","12:59:10.11","-00:02:45.0","J2000.0","12.831","R","0.348","NONE"
"000288","Glauke","2781","125945.07 -001022.0","12:59:45.03","-00:10:22.0","J2000.0","13.346","R","0.364","NONE"
"000288","Glauke","2782","130056.20 -002302.6","13:00:56.18","-00:23:02.4","J2000.0","12.896","R","0.4","NONE"
"000288","Glauke","2782","130106.29 -000916.3","13:01:06.29","-00:09:16.3","J2000.0","13.484","R","0.314","NONE"
"000288","Glauke","2782","130039.99 -002614.4","13:00:39.98","-00:26:14.5","J2000.0","12.849","R","0.389","NONE"
"000288","Glauke","2782","130004.55 -002139.9","13:00:04.55","-00:21:39.8","J2000.0","13.713","R","0.296","NONE"
"000288","Glauke","2782","130021.28 -000727.3","13:00:21.28","-00:07:27.4","J2000.0","13.108","R","0.494","NONE"
"000288","Glauke","2783","130056.19 -002302.6","13:00:56.18","-00:23:02.4","J2000.0","12.896","R","0.4","NONE"
"000288","Glauke","2783","130116.97 -002016.4","13:01:16.98","-00:20:16.5","J2000.0","11.621","R","0.359","NONE"
"000288","Glauke","2783","130153.87 -002510.9","13:01:53.90","-00:25:11.8","J2000.0","11.888","R","0.442","NONE"
"000288","Glauke","2783","130211.29 -002331.8","13:02:11.29","-00:23:31.9","J2000.0","11.935","R","0.317","NONE"
"000288","Glauke","2783","130051.66 -003353.8","13:00:51.66","-00:33:53.9","J2000.0","13.483","R","0.348","NONE"
"000288","Glauke","2784","130153.87 -002510.8","13:01:53.90","-00:25:11.8","J2000.0","11.888","R","0.442","NONE"
"000288","Glauke","2784","130211.29 -002331.6","13:02:11.29","-00:23:31.9","J2000.0","11.935","R","0.317","NONE"
"000288","Glauke","2784","130233.99 -002838.0","13:02:33.99","-00:28:38.0","J2000.0","12.595","R","0.468","NONE"
"000288","Glauke","2784","130219.06 -002707.3","13:02:19.04","-00:27:07.1","J2000.0","12.773","R","0.461","NONE"
"000288","Glauke","2784","130243.09 -002840.3","13:02:43.10","-00:28:40.5","J2000.0","12.73","R","0.333","NONE"
"000288","Glauke","2785","130243.83 -003258.3","13:02:43.84","-00:32:58.4","J2000.0","11.685","R","0.466","NONE"
"000288","Glauke","2785","130208.65 -003944.3","13:02:08.69","-00:39:44.2","J2000.0","11.563","R","0.445","NONE"
"000288","Glauke","2785","130211.44 -004305.6","13:02:11.48","-00:43:05.4","J2000.0","11.886","R","0.37","NONE"
"000288","Glauke","2785","130243.08 -002840.3","13:02:43.09","-00:28:40.5","J2000.0","12.73","R","0.333","NONE"
"000288","Glauke","2785","130233.97 -002837.9","13:02:33.99","-00:28:38.0","J2000.0","12.596","R","0.468","NONE"
