# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"009739","Powell","52214","X:361.97/Y:360.04","00:17.9","+44 22","J2000.0","-99.9","R","-99.9","NONE"
"009739","Powell","52215","X:349.26/Y:213.40","00:16.5","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"009739","Powell","52215","X:350.95/Y:231.93","00:16.5","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"009739","Powell","52215","X:365.66/Y:268.29","00:16.5","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"009739","Powell","52216","064003.57 +395435.2","06:40.2","+39 58","J2000.0","13.997","R","-99.9","NONE"
"009739","Powell","52216","064006.11 +395946.3","06:40.2","+39 58","J2000.0","14.131","R","-99.9","NONE"
"009739","Powell","52216","063954.56 +400305.1","06:40.2","+39 58","J2000.0","13.989","R","-99.9","NONE"
"009739","Powell","52216","064037.03 +395912.0","06:40.2","+39 58","J2000.0","13.947","R","-99.9","NONE"
"009739","Powell","52217","063918.63 +395244.6","06:39.1","+39 53","J2000.0","13.726","R","-99.9","NONE"
"009739","Powell","52217","063916.60 +395309.3","06:39.1","+39 53","J2000.0","13.835","R","-99.9","NONE"
"009739","Powell","52217","063859.68 +395540.0","06:39.1","+39 53","J2000.0","13.575","R","-99.9","NONE"
"009739","Powell","52217","063918.40 +394917.5","06:39.1","+39 53","J2000.0","13.196","R","-99.9","NONE"
"009739","Powell","52218","063752.57 +394923.1","06:38.0","+39 48","J2000.0","14.191","R","-99.9","NONE"
"009739","Powell","52218","063747.54 +395101.4","06:38.0","+39 48","J2000.0","13.768","R","-99.9","NONE"
"009739","Powell","52218","063815.89 +394643.9","06:38.0","+39 48","J2000.0","14.155","R","-99.9","NONE"
"009739","Powell","52218","063739.66 +394522.0","06:38.0","+39 48","J2000.0","13.497","R","-99.9","NONE"
"009739","Powell","52218","063737.43 +395018.5","06:38.0","+39 48","J2000.0","14.176","R","-99.9","NONE"
"009739","Powell","52219","063530.78 +393558.9","06:35.5","+39 37","J2000.0","14.866","R","-99.9","NONE"
"009739","Powell","52219","063511.72 +393937.4","06:35.5","+39 37","J2000.0","14.203","R","-99.9","NONE"
"009739","Powell","52219","063518.57 +394054.9","06:35.5","+39 37","J2000.0","14.882","R","-99.9","NONE"
"009739","Powell","52219","063519.83 +394121.5","06:35.5","+39 37","J2000.0","15.153","R","-99.9","NONE"
"009739","Powell","52219","063542.20 +394239.0","06:35.5","+39 37","J2000.0","14.277","R","-99.9","NONE"
"009739","Powell","52220","063408.01 +393352.3","06:34.3","+39 31","J2000.0","13.807","R","-99.9","NONE"
"009739","Powell","52220","063354.86 +393214.9","06:34.3","+39 31","J2000.0","13.907","R","-99.9","NONE"
"009739","Powell","52220","063352.90 +393233.5","06:34.3","+39 31","J2000.0","13.643","R","-99.9","NONE"
"009739","Powell","52220","063416.66 +392931.9","06:34.3","+39 31","J2000.0","13.597","R","-99.9","NONE"
"009739","Powell","52220","063417.37 +392836.7","06:34.3","+39 31","J2000.0","14.259","R","-99.9","NONE"
"009739","Powell","52221","231245.17 +174044.9","23:12:45.18","+17:40:44.8","J2000.0","+14.126","V","+0.346","NONE"
"009739","Powell","52221","231221.24 +174330.1","23:12:21.25","+17:43:30.1","J2000.0","+14.198","V","+0.456","NONE"
"009739","Powell","52221","231251.18 +174259.7","23:12:51.17","+17:42:59.7","J2000.0","+15.431","V","+0.402","NONE"
"009739","Powell","52221","231245.13 +174836.7","23:12:45.14","+17:48:36.4","J2000.0","+14.914","V","+0.352","NONE"
"009739","Powell","52221","231216.04 +174110.3","23:12:16.05","+17:41:10.4","J2000.0","+14.943","V","+0.395","NONE"
"009739","Powell","52222","231245.18 +174044.8","23:12:45.18","+17:40:44.8","J2000.0","+14.126","V","+0.346","NONE"
"009739","Powell","52222","231221.24 +174330.0","23:12:21.25","+17:43:30.1","J2000.0","+14.198","V","+0.456","NONE"
"009739","Powell","52222","231251.17 +174259.6","23:12:51.17","+17:42:59.7","J2000.0","+15.431","V","+0.402","NONE"
"009739","Powell","52222","231245.13 +174836.4","23:12:45.14","+17:48:36.4","J2000.0","+14.914","V","+0.352","NONE"
"009739","Powell","52222","231216.04 +174110.1","23:12:16.05","+17:41:10.4","J2000.0","+14.943","V","+0.395","NONE"
"009739","Powell","52223","231139.08 +184925.4","23:11:39.07","+18:49:25.4","J2000.0","+15.443","V","+0.836","NONE"
"009739","Powell","52223","231153.12 +184449.5","23:11:53.10","+18:44:49.4","J2000.0","+14.831","V","+0.731","NONE"
"009739","Powell","52223","231213.16 +184736.8","23:12:13.16","+18:47:36.8","J2000.0","+14.895","V","+0.848","NONE"
"009739","Powell","52223","231205.78 +184953.7","23:12:05.80","+18:49:53.7","J2000.0","+15.087","V","+0.623","NONE"
"009739","Powell","52223","231207.25 +185008.4","23:12:07.26","+18:50:08.3","J2000.0","+15.136","V","+0.702","NONE"
"009739","Powell","52224","231139.08 +184925.3","23:11:39.07","+18:49:25.4","J2000.0","+15.443","V","+0.836","NONE"
"009739","Powell","52224","231153.12 +184449.4","23:11:53.10","+18:44:49.4","J2000.0","+14.831","V","+0.731","NONE"
"009739","Powell","52224","231213.16 +184736.7","23:12:13.16","+18:47:36.8","J2000.0","+14.895","V","+0.848","NONE"
"009739","Powell","52224","231205.79 +184953.6","23:12:05.80","+18:49:53.7","J2000.0","+15.087","V","+0.623","NONE"
"009739","Powell","52224","231207.26 +185008.2","23:12:07.26","+18:50:08.3","J2000.0","+15.136","V","+0.702","NONE"
"009739","Powell","52225","231107.55 +192325.7","23:11:07.55","+19:23:25.5","J2000.0","+14.894","V","+0.484","NONE"
"009739","Powell","52225","231103.79 +192402.9","23:11:03.81","+19:24:03.3","J2000.0","+14.648","V","+0.398","NONE"
"009739","Powell","52225","231141.36 +192530.6","23:11:41.36","+19:25:30.5","J2000.0","+15.046","V","+0.394","NONE"
"009739","Powell","52225","231138.65 +192622.7","23:11:38.62","+19:26:22.6","J2000.0","+14.877","V","+0.431","NONE"
"009739","Powell","52225","231056.16 +193027.0","23:10:56.17","+19:30:27.0","J2000.0","+15.316","V","+0.461","NONE"
"009739","Powell","52226","231107.54 +192325.5","23:11:07.55","+19:23:25.5","J2000.0","+14.894","V","+0.484","NONE"
"009739","Powell","52226","231103.79 +192402.7","23:11:03.81","+19:24:03.3","J2000.0","+14.648","V","+0.398","NONE"
"009739","Powell","52226","231141.36 +192530.3","23:11:41.36","+19:25:30.5","J2000.0","+15.046","V","+0.394","NONE"
"009739","Powell","52226","231138.64 +192622.6","23:11:38.62","+19:26:22.6","J2000.0","+14.877","V","+0.431","NONE"
"009739","Powell","52226","231056.15 +193026.8","23:10:56.17","+19:30:27.0","J2000.0","+15.316","V","+0.461","NONE"
"009739","Powell","52227","231024.05 +200824.4","23:10:24.04","+20:08:24.4","J2000.0","+15.404","V","+0.456","NONE"
"009739","Powell","52227","231017.83 +200148.4","23:10:17.82","+20:01:48.3","J2000.0","+14.152","V","+0.402","NONE"
"009739","Powell","52227","231018.31 +200656.7","23:10:18.31","+20:06:56.6","J2000.0","+14.768","V","+0.427","NONE"
"009739","Powell","52227","231034.14 +201347.0","23:10:34.10","+20:13:46.9","J2000.0","+14.196","V","+0.437","NONE"
"009739","Powell","52227","231030.17 +201540.1","23:10:30.16","+20:15:39.9","J2000.0","+14.612","V","+0.439","NONE"
"009739","Powell","52228","231024.03 +200824.3","23:10:24.04","+20:08:24.4","J2000.0","+15.404","V","+0.456","NONE"
"009739","Powell","52228","231017.83 +200148.2","23:10:17.82","+20:01:48.3","J2000.0","+14.152","V","+0.402","NONE"
"009739","Powell","52228","231018.30 +200656.7","23:10:18.31","+20:06:56.6","J2000.0","+14.768","V","+0.427","NONE"
"009739","Powell","52228","231034.13 +201346.7","23:10:34.10","+20:13:46.9","J2000.0","+14.196","V","+0.437","NONE"
"009739","Powell","52228","231030.16 +201540.0","23:10:30.16","+20:15:39.9","J2000.0","+14.612","V","+0.439","NONE"
"009739","Powell","52229","230955.24 +202426.3","23:09:55.24","+20:24:26.4","J2000.0","+15.467","V","+0.444","NONE"
"009739","Powell","52229","231022.40 +203040.4","23:10:22.38","+20:30:40.4","J2000.0","+15.027","V","+0.441","NONE"
"009739","Powell","52229","231039.44 +203038.6","23:10:39.42","+20:30:38.4","J2000.0","+15.207","V","+0.448","NONE"
"009739","Powell","52230","230955.22 +202426.1","23:09:55.24","+20:24:26.4","J2000.0","+15.467","V","+0.444","NONE"
"009739","Powell","52230","231022.39 +203040.2","23:10:22.38","+20:30:40.4","J2000.0","+15.027","V","+0.441","NONE"
"009739","Powell","52230","231039.41 +203038.2","23:10:39.42","+20:30:38.4","J2000.0","+15.207","V","+0.448","NONE"
"009739","Powell","52231","230933.13 +204802.5","23:09:33.12","+20:48:02.5","J2000.0","+13.931","V","+0.389","NONE"
"009739","Powell","52231","230925.07 +204712.8","23:09:25.08","+20:47:12.6","J2000.0","+14.805","V","+0.436","NONE"
"009739","Powell","52231","230920.20 +204120.6","23:09:20.20","+20:41:20.4","J2000.0","+14.312","V","+0.378","NONE"
"009739","Powell","52231","230922.89 +204145.4","23:09:22.90","+20:41:45.5","J2000.0","+14.578","V","+0.411","NONE"
"009739","Powell","52231","230958.48 +205001.5","23:09:58.48","+20:50:01.3","J2000.0","+14.871","V","+0.436","NONE"
"009739","Powell","52232","230933.13 +204802.3","23:09:33.12","+20:48:02.5","J2000.0","+13.931","V","+0.389","NONE"
"009739","Powell","52232","230925.08 +204712.3","23:09:25.08","+20:47:12.6","J2000.0","+14.805","V","+0.436","NONE"
"009739","Powell","52232","230920.18 +204120.4","23:09:20.20","+20:41:20.4","J2000.0","+14.312","V","+0.378","NONE"
"009739","Powell","52232","230922.87 +204145.1","23:09:22.90","+20:41:45.5","J2000.0","+14.578","V","+0.411","NONE"
"009739","Powell","52232","230958.48 +205001.3","23:09:58.48","+20:50:01.3","J2000.0","+14.871","V","+0.436","NONE"
"009739","Powell","52233","230750.64 +214902.4","23:07:50.63","+21:49:02.2","J2000.0","+15.205","V","+0.458","NONE"
"009739","Powell","52233","230823.90 +214939.2","23:08:23.86","+21:49:39.0","J2000.0","+14.311","V","+0.414","NONE"
"009739","Powell","52233","230746.76 +215222.7","23:07:46.75","+21:52:22.7","J2000.0","+15.015","V","+0.422","NONE"
"009739","Powell","52234","230712.26 +215014.9","23:07:12.27","+21:50:14.8","J2000.0","+14.887","V","+0.369","NONE"
"009739","Powell","52234","230750.63 +214902.3","23:07:50.63","+21:49:02.2","J2000.0","+15.205","V","+0.458","NONE"
"009739","Powell","52234","230725.45 +214031.7","23:07:25.46","+21:40:31.9","J2000.0","+13.812","V","+0.368","NONE"
"009739","Powell","52234","230746.76 +215222.6","23:07:46.75","+21:52:22.7","J2000.0","+15.015","V","+0.422","NONE"
"009739","Powell","52234","230738.21 +215142.0","23:07:38.21","+21:51:42.0","J2000.0","+14.113","V","+0.400","NONE"
"009739","Powell","52235","230650.44 +220419.0","23:06:50.43","+22:04:18.7","J2000.0","+14.808","V","+0.415","NONE"
"009739","Powell","52235","230647.26 +220312.1","23:06:47.27","+22:03:12.1","J2000.0","+14.939","V","+0.446","NONE"
"009739","Powell","52235","230704.73 +220810.6","23:07:04.71","+22:08:10.7","J2000.0","+14.567","V","+0.361","NONE"
"009739","Powell","52236","230650.44 +220418.7","23:06:50.43","+22:04:18.7","J2000.0","+14.808","V","+0.415","NONE"
"009739","Powell","52236","230647.24 +220311.9","23:06:47.27","+22:03:12.1","J2000.0","+14.939","V","+0.446","NONE"
"009739","Powell","52236","230721.88 +220253.8","23:07:21.88","+22:02:54.1","J2000.0","+14.662","V","+0.402","NONE"
"009739","Powell","52236","230704.71 +220810.5","23:07:04.71","+22:08:10.7","J2000.0","+14.567","V","+0.361","NONE"
"009739","Powell","52236","230643.49 +220834.5","23:06:43.49","+22:08:34.5","J2000.0","+14.732","V","+0.432","NONE"
"009739","Powell","52237","230610.99 +222048.2","23:06:10.99","+22:20:48.0","J2000.0","+14.747","V","+0.432","NONE"
"009739","Powell","52237","230610.96 +221823.8","23:06:10.94","+22:18:23.7","J2000.0","+14.494","V","+0.484","NONE"
"009739","Powell","52237","230639.31 +221958.7","23:06:39.30","+22:19:58.7","J2000.0","+14.453","V","+0.488","NONE"
"009739","Powell","52237","230654.00 +221946.4","23:06:54.01","+22:19:46.0","J2000.0","+14.339","V","+0.295","NONE"
"009739","Powell","52237","230652.57 +222427.5","23:06:52.57","+22:24:27.2","J2000.0","+14.663","V","+0.420","NONE"
"009739","Powell","52238","230610.99 +222048.0","23:06:10.99","+22:20:48.0","J2000.0","+14.747","V","+0.432","NONE"
"009739","Powell","52238","230610.94 +221823.6","23:06:10.94","+22:18:23.7","J2000.0","+14.494","V","+0.484","NONE"
"009739","Powell","52238","230639.30 +221958.5","23:06:39.30","+22:19:58.7","J2000.0","+14.453","V","+0.488","NONE"
"009739","Powell","52238","230654.00 +221946.0","23:06:54.01","+22:19:46.0","J2000.0","+14.339","V","+0.295","NONE"
"009739","Powell","52238","230652.56 +222427.0","23:06:52.57","+22:24:27.2","J2000.0","+14.663","V","+0.420","NONE"
"009774","Annjudge","52315","025420.07 +172819.4","02:54:20.07","+17:28:19.3","J2000.0","13.239","R","0.457","VR"
"009774","Annjudge","52315","025441.92 +173143.7","02:54:41.93","+17:31:43.6","J2000.0","13.745","R","0.391","VR"
"009774","Annjudge","52315","025452.94 +172751.6","02:54:52.94","+17:27:51.4","J2000.0","15.002","R","0.491","VR"
"009774","Annjudge","52315","025501.11 +173705.9","02:55:01.14","+17:37:05.7","J2000.0","13.752","R","0.402","VR"
"009774","Annjudge","52315","025506.92 +173518.2","02:55:06.95","+17:35:17.9","J2000.0","14.32","R","0.413","VR"
"009774","Annjudge","52316","025343.05 +172755.5","02:53:43.06","+17:27:55.4","J2000.0","13.563","R","0.377","VR"
"009774","Annjudge","52316","025335.02 +173016.9","02:53:35.06","+17:30:16.8","J2000.0","12.951","R","0.38","VR"
"009774","Annjudge","52316","025336.17 +173041.6","02:53:36.20","+17:30:41.6","J2000.0","14.656","R","0.427","VR"
"009774","Annjudge","52316","025336.97 +172306.8","02:53:36.96","+17:23:06.7","J2000.0","13.619","R","0.439","VR"
"009774","Annjudge","52316","025416.37 +172750.6","02:54:16.37","+17:27:50.6","J2000.0","13.043","R","0.329","VR"
"009774","Annjudge","52317","025252.61 +172542.9","02:52:52.63","+17:25:43.2","J2000.0","13.614","R","0.487","VR"
"009774","Annjudge","52317","025222.62 +173034.8","02:52:22.64","+17:30:34.4","J2000.0","13.476","R","0.386","VR"
"009774","Annjudge","52317","025317.96 +172505.0","02:53:17.97","+17:25:04.8","J2000.0","13.042","R","0.468","VR"
"009774","Annjudge","52317","025259.97 +172637.2","02:52:59.95","+17:26:37.5","J2000.0","14.531","R","0.385","VR"
"009774","Annjudge","52317","025255.61 +171853.7","02:52:55.62","+17:18:53.7","J2000.0","13.16","R","0.422","VR"
"009801","1997 FX3","52354","205254.72 -120315.4","20:52:54.70","-12:03:15.6","J2000.0","+14.069","R","+0.317","NONE"
"009801","1997 FX3","52354","205202.81 -120530.5","20:52:02.78","-12:05:30.2","J2000.0","+14.412","R","+0.402","NONE"
"009801","1997 FX3","52354","205152.95 -121311.0","20:51:52.95","-12:13:10.8","J2000.0","+14.498","R","+0.466","NONE"
"009801","1997 FX3","52354","205229.37 -121139.9","20:52:29.33","-12:11:39.9","J2000.0","+14.527","R","+0.456","NONE"
"009801","1997 FX3","52354","205258.77 -120319.8","20:52:58.75","-12:03:19.5","J2000.0","+14.573","R","+0.457","NONE"
"009801","1997 FX3","52355","205010.19 -122056.4","20:50:10.18","-12:20:56.4","J2000.0","+13.654","R","+0.392","NONE"
"009801","1997 FX3","52355","205052.89 -121827.8","20:50:52.89","-12:18:27.9","J2000.0","+13.594","R","+0.389","NONE"
"009801","1997 FX3","52355","205054.48 -123535.0","20:50:54.45","-12:35:34.8","J2000.0","+13.603","R","+0.400","NONE"
"009801","1997 FX3","52355","205051.21 -122109.1","20:50:51.19","-12:21:08.9","J2000.0","+14.199","R","+0.365","NONE"
"009801","1997 FX3","52355","205030.20 -122253.2","20:50:30.20","-12:22:53.3","J2000.0","+13.850","R","+0.464","NONE"
"009829","Murillo","52396","123914.91 -033341.6","12:39:14.87","-03:33:41.6","J2000.0","+14.753","V","+0.711","NONE"
"009829","Murillo","52396","123929.27 -033145.8","12:39:29.27","-03:31:46.1","J2000.0","+14.371","V","+0.782","NONE"
"009829","Murillo","52396","123929.18 -033710.6","12:39:29.19","-03:37:10.8","J2000.0","+15.391","V","+0.641","NONE"
"009829","Murillo","52396","123857.28 -033415.0","12:38:57.24","-03:34:15.2","J2000.0","+15.393","V","+0.645","NONE"
"009829","Murillo","52396","123853.77 -033620.6","12:38:53.76","-03:36:20.7","J2000.0","+15.585","V","+0.700","NONE"
"009829","Murillo","52397","123914.89 -033341.7","12:39:14.87","-03:33:41.6","J2000.0","+14.753","V","+0.711","NONE"
"009829","Murillo","52397","123929.27 -033145.9","12:39:29.27","-03:31:46.1","J2000.0","+14.371","V","+0.782","NONE"
"009829","Murillo","52397","123853.67 -032336.0","12:38:53.66","-03:23:35.9","J2000.0","+15.049","V","+0.857","NONE"
"009829","Murillo","52397","123857.25 -033415.1","12:38:57.24","-03:34:15.2","J2000.0","+15.393","V","+0.645","NONE"
"009829","Murillo","52397","123910.22 -032050.9","12:39:10.22","-03:20:50.9","J2000.0","+16.030","V","+0.805","NONE"
"009829","Murillo","52398","123437.87 -025922.1","12:34:37.87","-02:59:21.9","J2000.0","+15.335","V","+0.778","NONE"
"009829","Murillo","52398","123456.23 -025430.3","12:34:56.21","-02:54:30.3","J2000.0","+15.275","V","+0.728","NONE"
"009829","Murillo","52398","123531.93 -025551.6","12:35:31.93","-02:55:51.6","J2000.0","+14.339","V","+0.582","NONE"
"009829","Murillo","52398","123441.90 -030335.1","12:34:41.93","-03:03:34.8","J2000.0","+14.667","V","+0.664","NONE"
"009829","Murillo","52398","123519.93 -030858.7","12:35:19.95","-03:08:58.4","J2000.0","+15.291","V","+0.564","NONE"
"009829","Murillo","52399","123437.88 -025922.6","12:34:37.87","-02:59:21.9","J2000.0","+15.335","V","+0.778","NONE"
"009829","Murillo","52399","123456.22 -025430.0","12:34:56.21","-02:54:30.3","J2000.0","+15.275","V","+0.728","NONE"
"009829","Murillo","52399","123447.35 -025038.8","12:34:47.35","-02:50:38.8","J2000.0","+15.013","V","+0.650","NONE"
"009829","Murillo","52399","123441.91 -030335.2","12:34:41.93","-03:03:34.8","J2000.0","+14.667","V","+0.664","NONE"
"009829","Murillo","52399","123505.46 -024748.3","12:35:05.44","-02:47:48.5","J2000.0","+14.425","V","+0.689","NONE"
"009829","Murillo","52400","123437.88 -025922.0","12:34:37.87","-02:59:21.9","J2000.0","+15.335","V","+0.778","NONE"
"009829","Murillo","52400","123456.21 -025430.2","12:34:56.21","-02:54:30.3","J2000.0","+15.275","V","+0.728","NONE"
"009829","Murillo","52400","123449.93 -025418.7","12:34:49.95","-02:54:19.0","J2000.0","+15.958","V","+0.890","NONE"
"009829","Murillo","52400","123418.84 -030208.1","12:34:18.83","-03:02:08.5","J2000.0","+15.030","V","+0.641","NONE"
"009829","Murillo","52400","123409.94 -030413.7","12:34:09.91","-03:04:14.0","J2000.0","+15.157","V","+0.832","NONE"
"009829","Murillo","52401","123437.88 -025922.4","12:34:37.87","-02:59:21.9","J2000.0","+15.335","V","+0.778","NONE"
"009829","Murillo","52401","123358.72 -025024.8","12:33:58.73","-02:50:24.5","J2000.0","+15.220","V","+0.873","NONE"
"009829","Murillo","52401","123449.94 -025419.2","12:34:49.95","-02:54:19.0","J2000.0","+15.958","V","+0.890","NONE"
"009829","Murillo","52401","123418.83 -030208.5","12:34:18.83","-03:02:08.5","J2000.0","+15.030","V","+0.641","NONE"
"009829","Murillo","52401","123359.27 -024603.6","12:33:59.28","-02:46:04.1","J2000.0","+15.293","V","+0.795","NONE"
"009829","Murillo","52402","123358.69 -025025.2","12:33:58.73","-02:50:24.5","J2000.0","+15.220","V","+0.873","NONE"
"009829","Murillo","52402","123438.32 -025251.5","12:34:38.35","-02:52:51.2","J2000.0","+15.100","V","+0.850","NONE"
"009829","Murillo","52402","123331.71 -024947.4","12:33:31.71","-02:49:47.3","J2000.0","+14.954","V","+0.517","NONE"
"009829","Murillo","52402","123339.04 -030148.0","12:33:39.02","-03:01:48.3","J2000.0","+14.874","V","+0.680","NONE"
"009829","Murillo","52402","123332.70 -025403.3","12:33:32.69","-02:54:03.6","J2000.0","+14.800","V","+0.745","NONE"
"009829","Murillo","52403","123358.74 -025024.8","12:33:58.73","-02:50:24.5","J2000.0","+15.220","V","+0.873","NONE"
"009829","Murillo","52403","123344.05 -024246.2","12:33:44.08","-02:42:46.3","J2000.0","+14.736","V","+0.762","NONE"
"009829","Murillo","52403","123331.76 -024947.7","12:33:31.71","-02:49:47.3","J2000.0","+14.954","V","+0.517","NONE"
"009829","Murillo","52403","123339.51 -024352.2","12:33:39.49","-02:43:52.2","J2000.0","+15.453","V","+0.528","NONE"
"009829","Murillo","52403","123332.68 -025403.9","12:33:32.69","-02:54:03.6","J2000.0","+14.800","V","+0.745","NONE"
"009829","Murillo","52404","123331.72 -024947.1","12:33:31.71","-02:49:47.3","J2000.0","+14.954","V","+0.517","NONE"
"009829","Murillo","52404","123325.14 -025014.1","12:33:25.20","-02:50:14.3","J2000.0","+16.571","V","+0.667","NONE"
"009829","Murillo","52404","123324.30 -024629.5","12:33:24.26","-02:46:30.0","J2000.0","+15.509","V","+0.627","NONE"
"009829","Murillo","52404","123339.48 -024352.2","12:33:39.49","-02:43:52.2","J2000.0","+15.453","V","+0.528","NONE"
"009829","Murillo","52404","123359.27 -024603.7","12:33:59.28","-02:46:04.1","J2000.0","+15.293","V","+0.795","NONE"
"009829","Murillo","52405","123331.72 -024947.5","12:33:31.71","-02:49:47.3","J2000.0","+14.954","V","+0.517","NONE"
"009829","Murillo","52405","123325.12 -025014.3","12:33:25.20","-02:50:14.3","J2000.0","+16.571","V","+0.667","NONE"
"009829","Murillo","52405","123324.27 -024629.9","12:33:24.26","-02:46:30.0","J2000.0","+15.509","V","+0.627","NONE"
"009829","Murillo","52405","123242.39 -023912.6","12:32:42.37","-02:39:12.7","J2000.0","+14.910","V","+0.734","NONE"
"009829","Murillo","52405","123253.19 -025148.8","12:32:53.20","-02:51:48.7","J2000.0","+15.146","V","+0.789","NONE"
"009829","Murillo","52406","123218.44 -024134.4","12:32:18.43","-02:41:34.5","J2000.0","+15.000","V","+0.556","NONE"
"009829","Murillo","52406","123151.62 -023827.3","12:31:51.62","-02:38:27.3","J2000.0","+15.365","V","+0.821","NONE"
"009829","Murillo","52406","123227.35 -024329.9","12:32:27.35","-02:43:29.7","J2000.0","+15.688","V","+0.887","NONE"
"009829","Murillo","52406","123242.38 -023912.6","12:32:42.37","-02:39:12.7","J2000.0","+14.910","V","+0.734","NONE"
"009829","Murillo","52407","123218.45 -024134.7","12:32:18.43","-02:41:34.5","J2000.0","+15.000","V","+0.556","NONE"
"009829","Murillo","52407","123151.62 -023827.2","12:31:51.62","-02:38:27.3","J2000.0","+15.365","V","+0.821","NONE"
"009829","Murillo","52407","123227.34 -024329.8","12:32:27.35","-02:43:29.7","J2000.0","+15.688","V","+0.887","NONE"
"009829","Murillo","52407","123134.65 -023120.1","12:31:34.68","-02:31:20.1","J2000.0","+15.659","V","+0.777","NONE"
"009829","Murillo","52407","123115.60 -023136.1","12:31:15.59","-02:31:36.2","J2000.0","+15.348","V","+0.517","NONE"
"009829","Murillo","52408","123151.60 -023827.0","12:31:51.62","-02:38:27.3","J2000.0","+15.365","V","+0.821","NONE"
"009829","Murillo","52408","123145.87 -023326.3","12:31:45.85","-02:33:26.6","J2000.0","+14.873","V","+0.714","NONE"
"009829","Murillo","52408","123142.99 -023403.3","12:31:42.97","-02:34:03.9","J2000.0","+14.924","V","+0.579","NONE"
"009829","Murillo","52408","123127.10 -023859.9","12:31:27.08","-02:39:00.4","J2000.0","+15.228","V","+0.657","NONE"
"009829","Murillo","52409","123151.61 -023827.0","12:31:51.62","-02:38:27.3","J2000.0","+15.365","V","+0.821","NONE"
"009829","Murillo","52409","123145.86 -023326.6","12:31:45.85","-02:33:26.6","J2000.0","+14.873","V","+0.714","NONE"
"009829","Murillo","52409","123142.95 -023404.0","12:31:42.97","-02:34:03.9","J2000.0","+14.924","V","+0.579","NONE"
"009829","Murillo","52409","123127.09 -023900.3","12:31:27.08","-02:39:00.4","J2000.0","+15.228","V","+0.657","NONE"
"009829","Murillo","52409","123115.60 -023136.0","12:31:15.59","-02:31:36.2","J2000.0","+15.348","V","+0.517","NONE"
"009829","Murillo","52410","123115.58 -023136.1","12:31:15.59","-02:31:36.2","J2000.0","+15.348","V","+0.517","NONE"
"009829","Murillo","52410","123108.27 -023249.2","12:31:08.29","-02:32:49.1","J2000.0","+15.494","V","+0.629","NONE"
"009829","Murillo","52410","123134.64 -023120.1","12:31:34.68","-02:31:20.1","J2000.0","+15.659","V","+0.777","NONE"
"009829","Murillo","52410","123142.96 -023403.8","12:31:42.97","-02:34:03.9","J2000.0","+14.924","V","+0.579","NONE"
"009829","Murillo","52410","123145.86 -023326.6","12:31:45.85","-02:33:26.6","J2000.0","+14.873","V","+0.714","NONE"
"009829","Murillo","52411","123115.60 -023136.0","12:31:15.59","-02:31:36.2","J2000.0","+15.348","V","+0.517","NONE"
"009829","Murillo","52411","123108.28 -023249.1","12:31:08.29","-02:32:49.1","J2000.0","+15.494","V","+0.629","NONE"
"009829","Murillo","52411","123134.62 -023119.9","12:31:34.68","-02:31:20.1","J2000.0","+15.659","V","+0.777","NONE"
"009829","Murillo","52411","123056.60 -022641.3","12:30:56.64","-02:26:40.9","J2000.0","+16.414","V","+0.533","NONE"
"009829","Murillo","52411","123035.70 -022657.2","12:30:35.68","-02:26:57.5","J2000.0","+15.921","V","+0.806","NONE"
"009829","Murillo","52412","123108.28 -023249.3","12:31:08.29","-02:32:49.1","J2000.0","+15.494","V","+0.629","NONE"
"009829","Murillo","52412","123041.99 -022737.7","12:30:41.99","-02:27:38.1","J2000.0","+14.567","V","+0.540","NONE"
"009829","Murillo","52412","123115.60 -023136.0","12:31:15.59","-02:31:36.2","J2000.0","+15.348","V","+0.517","NONE"
"009829","Murillo","52412","123044.31 -023434.5","12:30:44.35","-02:34:34.5","J2000.0","+14.690","V","+0.800","NONE"
"009829","Murillo","52412","123025.47 -023601.9","12:30:25.49","-02:36:01.9","J2000.0","+15.379","V","+0.500","NONE"
"009829","Murillo","52413","123035.70 -022657.3","12:30:35.68","-02:26:57.5","J2000.0","+15.921","V","+0.806","NONE"
"009829","Murillo","52413","122957.15 -022533.0","12:29:57.16","-02:25:33.0","J2000.0","+15.594","V","+0.605","NONE"
"009829","Murillo","52413","123004.09 -021507.8","12:30:04.08","-02:15:07.4","J2000.0","+15.577","V","+0.767","NONE"
"009829","Murillo","52413","123055.94 -021606.2","12:30:55.96","-02:16:06.2","J2000.0","+15.245","V","+0.840","NONE"
"009829","Murillo","52413","123029.82 -022048.6","12:30:29.83","-02:20:48.8","J2000.0","+14.805","V","+0.628","NONE"
"009829","Murillo","52414","123024.67 -021951.8","12:30:24.65","-02:19:51.7","J2000.0","+16.240","V","+0.863","NONE"
"009829","Murillo","52414","123035.69 -022657.2","12:30:35.68","-02:26:57.5","J2000.0","+15.921","V","+0.806","NONE"
"009829","Murillo","52414","122957.15 -022532.8","12:29:57.16","-02:25:33.0","J2000.0","+15.594","V","+0.605","NONE"
"009829","Murillo","52414","123004.08 -021507.4","12:30:04.08","-02:15:07.4","J2000.0","+15.577","V","+0.767","NONE"
