# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"567087","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:07.5","-27 43","J2000.0","+11.06","+195.9","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567088","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:06.5","-27 35","J2000.0","+11.27","+195.9","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567089","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T01:00:42Z","12:05.5","-27 26","J2000.0","+11.50","+196.0","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567090","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:04.6","-27 18","J2000.0","+11.74","+196.0","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567091","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:03.7","-27 09","J2000.0","+11.99","+196.0","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567092","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:02.8","-27 00","J2000.0","+12.26","+196.0","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567093","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:01.9","-26 51","J2000.0","+12.54","+196.0","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567094","A. Pal","9773","1993 MG1","1993 MG1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:01.2","-26 43","J2000.0","+12.78","+196.0","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52301","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-26T11:46:44Z","02:37.9","+15 48","J2000.0","+26.15","+29.0","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52302","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-28T11:37:55Z","02:40.7","+16 01","J2000.0","+26.25","+29.6","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52303","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-09T11:23:30Z","02:56.4","+17 14","J2000.0","+26.57","+33.4","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52304","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-10T09:18:45Z","02:57.5","+17 19","J2000.0","+26.58","+33.7","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52305","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T07:59:49Z","03:13.0","+18 27","J2000.0","+26.19","+37.7","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52306","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-27T10:11:56Z","03:21.7","+19 24","J2000.0","+8.50","+48.8","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52307","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:39:30Z","03:17.5","+19 09","J2000.0","+5.95","+49.1","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52308","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:57:09Z","03:15.7","+19 03","J2000.0","+4.88","+49.2","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52309","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:21:42Z","03:14.8","+18 59","J2000.0","+4.35","+49.2","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52310","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T07:34:38Z","03:13.8","+18 56","J2000.0","+3.81","+49.2","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52311","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:40:48Z","03:12.9","+18 52","J2000.0","+3.28","+49.3","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52312","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:29:39Z","03:11.9","+18 49","J2000.0","+2.70","+49.3","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52313","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:58:59Z","03:11.0","+18 45","J2000.0","+2.22","+49.4","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52314","A. Waszczak","9774","Annjudge","1993 NO","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:17:01Z","03:06.3","+18 27","J2000.0","+0.68","+49.6","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52315","Brian D. Warner","9774","Annjudge","1993 NO","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-11-26T05:26:15Z","02:54.3","+17 37","J2000.0","+7.63","+50.1","+0.7","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52316","Brian D. Warner","9774","Annjudge","1993 NO","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-11-27T05:04:14Z","02:53.5","+17 33","J2000.0","+8.13","+50.2","+0.7","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52317","Brian D. Warner","9774","Annjudge","1993 NO","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-11-28T02:55:08Z","02:52.8","+17 30","J2000.0","+8.60","+50.3","+0.7","C","R","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52318","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-01-13T10:01:09Z","11:40.9","-03 25","J2000.0","+26.51","+163.7","-4.3","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52319","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-01-18T07:33:31Z","11:42.7","-04 05","J2000.0","+25.38","+165.0","-4.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52320","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-01-31T09:51:37Z","11:43.5","-05 32","J2000.0","+21.39","+167.7","-5.4","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52321","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-02-03T09:47:57Z","11:42.8","-05 47","J2000.0","+20.27","+168.3","-5.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52322","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-02-04T08:59:10Z","11:42.5","-05 52","J2000.0","+19.89","+168.4","-5.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52323","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-02-07T09:58:03Z","11:41.4","-06 04","J2000.0","+18.65","+168.9","-5.9","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52324","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-03-01T09:10:28Z","11:25.0","-06 26","J2000.0","+8.14","+171.1","-7.1","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52325","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-03-08T07:05:02Z","11:17.9","-06 10","J2000.0","+5.45","+171.5","-7.4","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52326","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-03-18T07:48:06Z","11:07.6","-05 31","J2000.0","+6.27","+172.0","-7.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52327","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-03-19T03:55:19Z","11:06.8","-05 27","J2000.0","+6.59","+172.1","-7.8","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52328","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-04-24T05:52:05Z","10:50.1","-03 04","J2000.0","+22.11","+176.1","-7.9","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52329","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-04-26T06:17:51Z","10:50.5","-03 00","J2000.0","+22.72","+176.5","-7.9","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52330","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-04-29T04:42:02Z","10:51.2","-02 56","J2000.0","+23.56","+177.1","-7.9","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52331","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-05-08T05:19:03Z","10:55.2","-02 53","J2000.0","+25.71","+179.1","-7.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52332","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-05-10T05:06:57Z","10:56.3","-02 55","J2000.0","+26.10","+179.6","-7.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52333","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-05-12T05:21:53Z","10:57.6","-02 56","J2000.0","+26.47","+180.1","-7.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52334","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-05-13T05:32:45Z","10:58.3","-02 58","J2000.0","+26.64","+180.4","-7.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52335","M. J. Dykhuis","9780","Bandersnatch","1994 SB","-","-","VARGBTEL","CCD","-108.656435","+35.525431","2009-05-14T05:19:05Z","10:59.0","-02 59","J2000.0","+26.80","+180.6","-7.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","M. J. Dykhuis, L. A. Molnar, Calvin College Observatory","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"52336","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-25T07:52:37Z","23:39.3","-03 40","J2000.0","+2.79","+355.2","-1.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52337","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-26T07:42:35Z","23:38.5","-03 45","J2000.0","+3.19","+355.2","-1.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52338","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-27T07:30:34Z","23:37.7","-03 49","J2000.0","+3.59","+355.2","-1.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52339","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-28T07:19:11Z","23:36.9","-03 53","J2000.0","+3.99","+355.1","-1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52340","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-29T07:26:52Z","23:36.1","-03 57","J2000.0","+4.40","+355.1","-1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52341","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-30T06:57:09Z","23:35.3","-04 00","J2000.0","+4.78","+355.1","-1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52342","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-01T06:33:49Z","23:34.5","-04 04","J2000.0","+5.17","+355.1","-1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52343","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-02T06:12:48Z","23:33.8","-04 08","J2000.0","+5.56","+355.1","-1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52344","A. Waszczak","9785","Senjikan","1994 YX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-03T05:36:36Z","23:33.1","-04 11","J2000.0","+5.94","+355.1","-1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52345","A. Waszczak","9792","Nonodakesan","1996 BX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-02T10:07:36Z","07:59.9","+15 18","J2000.0","+21.74","+108.1","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52346","A. Waszczak","9792","Nonodakesan","1996 BX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-14T07:21:44Z","07:58.9","+16 26","J2000.0","+16.97","+110.0","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52347","A. Waszczak","9792","Nonodakesan","1996 BX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:29:25Z","07:43.5","+20 01","J2000.0","+4.21","+112.1","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52348","A. Waszczak","9792","Nonodakesan","1996 BX1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:06:28Z","07:42.6","+20 12","J2000.0","+3.59","+112.2","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
