2017-12-16T05:09:54.2Z,2017-12-16T05:09:48.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:10:04.9Z,2017-12-16T05:09:59.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:10:15.5Z,2017-12-16T05:10:10.2Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:10:26.2Z,2017-12-16T05:10:20.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:10:36.9Z,2017-12-16T05:10:31.5Z,0.00000000e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:10:47.5Z,2017-12-16T05:10:42.2Z,0.00000000e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:10:58.2Z,2017-12-16T05:10:52.9Z,0.00000000e+00,-85.426,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:11:08.9Z,2017-12-16T05:11:03.5Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:11:19.6Z,2017-12-16T05:11:14.2Z,0.00000000e+00,-85.426,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:11:30.2Z,2017-12-16T05:11:24.9Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:11:40.9Z,2017-12-16T05:11:35.6Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:11:51.6Z,2017-12-16T05:11:46.2Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:12:02.3Z,2017-12-16T05:11:56.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:12:12.9Z,2017-12-16T05:12:07.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:12:23.6Z,2017-12-16T05:12:18.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:12:34.3Z,2017-12-16T05:12:28.9Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:12:44.9Z,2017-12-16T05:12:39.6Z,0.00000000e+00,-85.426,-87.293,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:12:55.6Z,2017-12-16T05:12:50.3Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:13:06.3Z,2017-12-16T05:13:01.0Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:13:17.0Z,2017-12-16T05:13:11.6Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:13:27.6Z,2017-12-16T05:13:22.3Z,0.00000000e+00,-84.875,-87.298,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:13:38.3Z,2017-12-16T05:13:33.0Z,0.00000000e+00,-85.426,-87.293,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:13:49.0Z,2017-12-16T05:13:43.6Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:13:59.7Z,2017-12-16T05:13:54.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:14:10.3Z,2017-12-16T05:14:05.0Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:14:21.0Z,2017-12-16T05:14:15.7Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:14:31.7Z,2017-12-16T05:14:26.3Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:14:42.4Z,2017-12-16T05:14:37.0Z,0.00000000e+00,-85.426,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:14:53.0Z,2017-12-16T05:14:47.7Z,0.00000000e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:15:03.7Z,2017-12-16T05:14:58.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.409,95.94351,88.884,85.938,26.447,7.258
2017-12-16T05:15:14.4Z,2017-12-16T05:15:09.0Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:15:25.0Z,2017-12-16T05:15:19.7Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:15:35.7Z,2017-12-16T05:15:30.4Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:15:46.4Z,2017-12-16T05:15:41.0Z,0.00000000e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:15:57.1Z,2017-12-16T05:15:51.7Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:16:07.7Z,2017-12-16T05:16:02.4Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:16:18.4Z,2017-12-16T05:16:13.1Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:16:29.1Z,2017-12-16T05:16:23.7Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:16:39.8Z,2017-12-16T05:16:34.4Z,0.00000000e+00,-85.426,-87.260,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:16:50.4Z,2017-12-16T05:16:45.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:17:01.1Z,2017-12-16T05:16:55.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,84.795,85.156,26.447,7.258
2017-12-16T05:17:11.8Z,2017-12-16T05:17:06.4Z,0.00000000e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:17:22.4Z,2017-12-16T05:17:17.1Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:17:33.1Z,2017-12-16T05:17:27.8Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:17:43.8Z,2017-12-16T05:17:38.4Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:17:54.4Z,2017-12-16T05:17:49.1Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:18:05.1Z,2017-12-16T05:17:59.8Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:18:15.8Z,2017-12-16T05:18:10.5Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:18:26.5Z,2017-12-16T05:18:21.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:18:37.2Z,2017-12-16T05:18:31.8Z,0.00000000e+00,-84.875,-87.298,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:18:47.8Z,2017-12-16T05:18:42.5Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:18:58.5Z,2017-12-16T05:18:53.2Z,0.00000000e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:19:09.2Z,2017-12-16T05:19:03.8Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:19:19.8Z,2017-12-16T05:19:14.5Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:19:30.5Z,2017-12-16T05:19:25.2Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:19:41.2Z,2017-12-16T05:19:35.9Z,0.00000000e+00,-85.426,-87.260,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:19:51.8Z,2017-12-16T05:19:46.5Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:20:02.5Z,2017-12-16T05:19:57.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:20:13.2Z,2017-12-16T05:20:07.9Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:20:23.9Z,2017-12-16T05:20:18.5Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:20:34.6Z,2017-12-16T05:20:29.2Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:20:45.2Z,2017-12-16T05:20:39.9Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:20:55.9Z,2017-12-16T05:20:50.6Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:21:06.6Z,2017-12-16T05:21:01.2Z,0.00000000e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:21:17.3Z,2017-12-16T05:21:11.9Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:21:27.9Z,2017-12-16T05:21:22.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,86.719,26.930,7.258
2017-12-16T05:21:38.6Z,2017-12-16T05:21:33.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:21:49.3Z,2017-12-16T05:21:43.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:21:59.9Z,2017-12-16T05:21:54.6Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,88.884,85.938,26.930,7.258
2017-12-16T05:22:10.6Z,2017-12-16T05:22:05.3Z,0.00000000e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:22:21.3Z,2017-12-16T05:22:15.9Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:22:31.9Z,2017-12-16T05:22:26.6Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:22:42.6Z,2017-12-16T05:22:37.3Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:22:53.3Z,2017-12-16T05:22:47.9Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:23:04.0Z,2017-12-16T05:22:58.6Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:23:14.6Z,2017-12-16T05:23:09.3Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2017-12-16T05:23:25.3Z,2017-12-16T05:23:20.0Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:23:36.0Z,2017-12-16T05:23:30.7Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:23:46.6Z,2017-12-16T05:23:41.3Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:23:57.3Z,2017-12-16T05:23:52.0Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:24:08.0Z,2017-12-16T05:24:02.7Z,0.00000000e+00,-85.426,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:24:18.7Z,2017-12-16T05:24:13.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:24:29.3Z,2017-12-16T05:24:24.0Z,0.00000000e+00,-84.875,-87.254,-18.183,1.937,95.94351,84.795,86.719,26.447,7.258
2017-12-16T05:24:40.0Z,2017-12-16T05:24:34.7Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:24:50.7Z,2017-12-16T05:24:45.3Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T05:25:01.4Z,2017-12-16T05:24:56.0Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:25:12.0Z,2017-12-16T05:25:06.7Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:25:22.7Z,2017-12-16T05:25:17.4Z,0.00000000e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:25:33.4Z,2017-12-16T05:25:28.0Z,0.00000000e+00,-85.426,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:25:44.1Z,2017-12-16T05:25:38.7Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:25:54.7Z,2017-12-16T05:25:49.4Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:26:05.4Z,2017-12-16T05:26:00.1Z,0.00000000e+00,-85.426,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:26:16.1Z,2017-12-16T05:26:10.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:26:26.7Z,2017-12-16T05:26:21.4Z,0.00000000e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:26:37.4Z,2017-12-16T05:26:32.1Z,0.00000000e+00,-85.426,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:26:48.1Z,2017-12-16T05:26:42.8Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:26:58.8Z,2017-12-16T05:26:53.4Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:27:09.4Z,2017-12-16T05:27:04.1Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:27:20.1Z,2017-12-16T05:27:14.8Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2017-12-16T05:27:30.8Z,2017-12-16T05:27:25.4Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:27:41.5Z,2017-12-16T05:27:36.1Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:27:52.1Z,2017-12-16T05:27:46.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:28:02.8Z,2017-12-16T05:27:57.5Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,84.795,85.156,26.930,7.258
2017-12-16T05:28:13.5Z,2017-12-16T05:28:08.2Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:28:24.1Z,2017-12-16T05:28:18.8Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:28:34.8Z,2017-12-16T05:28:29.5Z,0.00000000e+00,-85.426,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:28:45.5Z,2017-12-16T05:28:40.2Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:28:56.2Z,2017-12-16T05:28:50.8Z,0.00000000e+00,-85.426,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:29:06.8Z,2017-12-16T05:29:01.5Z,0.00000000e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:29:17.5Z,2017-12-16T05:29:12.2Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:29:28.2Z,2017-12-16T05:29:22.8Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:29:38.9Z,2017-12-16T05:29:33.5Z,0.00000000e+00,-85.426,-87.254,-18.183,1.937,95.94351,84.795,85.156,26.447,7.258
2017-12-16T05:29:49.5Z,2017-12-16T05:29:44.2Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:30:00.2Z,2017-12-16T05:29:54.9Z,0.00000000e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:30:10.9Z,2017-12-16T05:30:05.5Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:30:21.5Z,2017-12-16T05:30:16.2Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:30:32.2Z,2017-12-16T05:30:26.9Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:30:42.9Z,2017-12-16T05:30:37.6Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:30:53.6Z,2017-12-16T05:30:48.2Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:31:04.2Z,2017-12-16T05:30:58.9Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:31:14.9Z,2017-12-16T05:31:09.6Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:31:25.6Z,2017-12-16T05:31:20.2Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:31:36.3Z,2017-12-16T05:31:30.9Z,0.00000000e+00,-85.426,-87.282,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T05:31:46.9Z,2017-12-16T05:31:41.6Z,0.00000000e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:31:57.6Z,2017-12-16T05:31:52.3Z,0.00000000e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:32:08.3Z,2017-12-16T05:32:02.9Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:32:19.0Z,2017-12-16T05:32:13.6Z,0.00000000e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:32:29.6Z,2017-12-16T05:32:24.3Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T05:32:40.3Z,2017-12-16T05:32:35.0Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:32:51.0Z,2017-12-16T05:32:45.6Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:33:01.6Z,2017-12-16T05:32:56.3Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:33:12.3Z,2017-12-16T05:33:07.0Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:33:23.0Z,2017-12-16T05:33:17.7Z,0.00000000e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:33:33.7Z,2017-12-16T05:33:28.3Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:33:44.3Z,2017-12-16T05:33:39.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:33:55.0Z,2017-12-16T05:33:49.7Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:34:05.7Z,2017-12-16T05:34:00.3Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:34:16.4Z,2017-12-16T05:34:11.0Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:34:27.0Z,2017-12-16T05:34:21.7Z,0.00000000e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:34:37.7Z,2017-12-16T05:34:32.4Z,0.00000000e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:34:48.4Z,2017-12-16T05:34:43.0Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:34:59.0Z,2017-12-16T05:34:53.7Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:35:09.7Z,2017-12-16T05:35:04.4Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:35:20.4Z,2017-12-16T05:35:15.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:35:31.0Z,2017-12-16T05:35:25.7Z,0.00000000e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:35:41.7Z,2017-12-16T05:35:36.4Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:35:52.4Z,2017-12-16T05:35:47.1Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2017-12-16T05:36:03.1Z,2017-12-16T05:35:57.7Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:36:13.8Z,2017-12-16T05:36:08.4Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:36:24.4Z,2017-12-16T05:36:19.1Z,0.00000000e+00,-84.875,-87.271,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:36:35.1Z,2017-12-16T05:36:29.8Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:36:45.8Z,2017-12-16T05:36:40.4Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:36:56.5Z,2017-12-16T05:36:51.1Z,0.00000000e+00,-84.875,-87.287,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:37:07.1Z,2017-12-16T05:37:01.8Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:37:17.8Z,2017-12-16T05:37:12.5Z,0.00000000e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:37:28.5Z,2017-12-16T05:37:23.1Z,0.00000000e+00,-84.875,-87.293,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:37:39.1Z,2017-12-16T05:37:33.8Z,0.00000000e+00,-84.875,-87.276,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:37:49.8Z,2017-12-16T05:37:44.5Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:38:00.5Z,2017-12-16T05:37:55.1Z,0.00000000e+00,-84.875,-87.265,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:38:11.1Z,2017-12-16T05:38:05.8Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2017-12-16T05:38:21.8Z,2017-12-16T05:38:16.5Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2017-12-16T05:38:32.5Z,2017-12-16T05:38:27.2Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:38:43.2Z,2017-12-16T05:38:37.8Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:38:53.9Z,2017-12-16T05:38:48.5Z,0.00000000e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:39:04.5Z,2017-12-16T05:38:59.2Z,0.00000000e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2017-12-16T05:39:15.2Z,2017-12-16T05:39:09.9Z,0.00000000e+00,-84.875,-87.282,-18.183,1.937,95.94351,88.884,85.938,26.447,7.258
2017-12-16T05:39:25.9Z,2017-12-16T05:39:20.5Z,0.00000000e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2017-12-16T05:39:36.5Z,2017-12-16T05:39:31.2Z,0.00000000e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
