2016-06-08T20:25:50.3Z,2016-06-08T20:25:44.9Z,1.49907184e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:26:01.0Z,2016-06-08T20:25:55.6Z,1.49907168e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:26:11.6Z,2016-06-08T20:26:06.3Z,1.49907152e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:26:22.3Z,2016-06-08T20:26:17.0Z,1.49907136e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:26:33.0Z,2016-06-08T20:26:27.7Z,1.49907120e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:26:43.7Z,2016-06-08T20:26:38.3Z,1.49907104e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:26:54.3Z,2016-06-08T20:26:49.0Z,1.49907088e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:27:05.0Z,2016-06-08T20:26:59.7Z,1.49907072e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:27:15.7Z,2016-06-08T20:27:10.4Z,1.49907056e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:27:26.4Z,2016-06-08T20:27:21.0Z,1.49907039e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:27:37.1Z,2016-06-08T20:27:31.8Z,1.49907023e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:27:47.7Z,2016-06-08T20:27:42.4Z,1.49907007e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:27:58.4Z,2016-06-08T20:27:53.1Z,1.49906991e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:28:09.1Z,2016-06-08T20:28:03.8Z,1.49906975e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:28:19.8Z,2016-06-08T20:28:14.5Z,1.49906959e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:28:30.5Z,2016-06-08T20:28:25.2Z,1.49906943e+00,-85.426,-87.232,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:28:41.2Z,2016-06-08T20:28:35.8Z,1.49906927e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:28:51.8Z,2016-06-08T20:28:46.5Z,1.49906910e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:29:02.5Z,2016-06-08T20:28:57.2Z,1.49906894e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:29:13.2Z,2016-06-08T20:29:07.8Z,1.49906878e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:29:23.9Z,2016-06-08T20:29:18.5Z,1.49906862e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:29:34.5Z,2016-06-08T20:29:29.2Z,1.49906846e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:29:45.2Z,2016-06-08T20:29:39.9Z,1.49906830e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:29:55.9Z,2016-06-08T20:29:50.6Z,1.49906814e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:30:06.6Z,2016-06-08T20:30:01.3Z,1.49906798e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T20:30:17.3Z,2016-06-08T20:30:11.9Z,1.49906782e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T20:30:27.9Z,2016-06-08T20:30:22.6Z,1.49906765e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:30:38.6Z,2016-06-08T20:30:33.3Z,1.49906749e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-08T20:30:49.3Z,2016-06-08T20:30:44.0Z,1.49906733e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:31:00.0Z,2016-06-08T20:30:54.6Z,1.49906717e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:31:10.6Z,2016-06-08T20:31:05.3Z,1.49906701e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:31:21.3Z,2016-06-08T20:31:16.0Z,1.49906685e+00,-84.875,-87.276,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-08T20:31:32.0Z,2016-06-08T20:31:26.7Z,1.49906669e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T20:31:42.7Z,2016-06-08T20:31:37.3Z,1.49906653e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:31:53.3Z,2016-06-08T20:31:48.0Z,1.49906637e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:32:04.0Z,2016-06-08T20:31:58.7Z,1.49906620e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:32:14.7Z,2016-06-08T20:32:09.4Z,1.49906604e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:32:25.4Z,2016-06-08T20:32:20.0Z,1.49906588e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:32:36.1Z,2016-06-08T20:32:30.7Z,1.49906572e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:32:46.7Z,2016-06-08T20:32:41.4Z,1.49906556e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-08T20:32:57.4Z,2016-06-08T20:32:52.1Z,1.49906540e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:33:08.1Z,2016-06-08T20:33:02.7Z,1.49906524e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:33:18.7Z,2016-06-08T20:33:13.4Z,1.49906508e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:33:29.4Z,2016-06-08T20:33:24.1Z,1.49906492e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:33:40.1Z,2016-06-08T20:33:34.7Z,1.49906476e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:33:50.7Z,2016-06-08T20:33:45.4Z,1.49906459e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:34:01.5Z,2016-06-08T20:33:56.1Z,1.49906443e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:34:12.1Z,2016-06-08T20:34:06.8Z,1.49906427e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:34:22.8Z,2016-06-08T20:34:17.5Z,1.49906411e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,25.964,7.258
2016-06-08T20:34:33.5Z,2016-06-08T20:34:28.2Z,1.49906395e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:34:44.1Z,2016-06-08T20:34:38.8Z,1.49906379e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:34:54.9Z,2016-06-08T20:34:49.5Z,1.49906363e+00,-84.875,-87.237,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:35:05.5Z,2016-06-08T20:35:00.2Z,1.49906347e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:35:16.2Z,2016-06-08T20:35:10.9Z,1.49906330e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:35:26.9Z,2016-06-08T20:35:21.5Z,1.49906314e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:35:37.6Z,2016-06-08T20:35:32.2Z,1.49906298e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:35:48.3Z,2016-06-08T20:35:42.9Z,1.49906282e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:35:58.9Z,2016-06-08T20:35:53.6Z,1.49906266e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:36:09.6Z,2016-06-08T20:36:04.3Z,1.49906250e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:36:20.3Z,2016-06-08T20:36:15.0Z,1.49906234e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:36:31.0Z,2016-06-08T20:36:25.7Z,1.49906218e+00,-85.426,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:36:41.7Z,2016-06-08T20:36:36.3Z,1.49906202e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:36:52.4Z,2016-06-08T20:36:47.0Z,1.49906185e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:37:03.1Z,2016-06-08T20:36:57.7Z,1.49906169e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:37:13.7Z,2016-06-08T20:37:08.4Z,1.49906153e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:37:24.4Z,2016-06-08T20:37:19.1Z,1.49906137e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:37:35.1Z,2016-06-08T20:37:29.7Z,1.49906121e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:37:45.8Z,2016-06-08T20:37:40.4Z,1.49906105e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:37:56.4Z,2016-06-08T20:37:51.1Z,1.49906089e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:38:07.1Z,2016-06-08T20:38:01.8Z,1.49906073e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:38:17.8Z,2016-06-08T20:38:12.5Z,1.49906056e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:38:28.6Z,2016-06-08T20:38:23.2Z,1.49906040e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:38:39.2Z,2016-06-08T20:38:33.9Z,1.49906024e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:38:49.9Z,2016-06-08T20:38:44.6Z,1.49906008e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:39:00.6Z,2016-06-08T20:38:55.2Z,1.49905992e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:39:11.2Z,2016-06-08T20:39:05.9Z,1.49905976e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:39:21.9Z,2016-06-08T20:39:16.6Z,1.49905960e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:39:32.6Z,2016-06-08T20:39:27.2Z,1.49905944e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:39:43.3Z,2016-06-08T20:39:37.9Z,1.49905927e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-08T20:39:53.9Z,2016-06-08T20:39:48.6Z,1.49905911e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:40:04.6Z,2016-06-08T20:39:59.3Z,1.49905895e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:40:15.3Z,2016-06-08T20:40:10.0Z,1.49905879e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:40:26.0Z,2016-06-08T20:40:20.6Z,1.49905863e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:40:36.6Z,2016-06-08T20:40:31.3Z,1.49905847e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:40:47.3Z,2016-06-08T20:40:42.0Z,1.49905831e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:40:58.0Z,2016-06-08T20:40:52.6Z,1.49905815e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:41:08.7Z,2016-06-08T20:41:03.3Z,1.49905799e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:41:19.4Z,2016-06-08T20:41:14.0Z,1.49905782e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:41:30.0Z,2016-06-08T20:41:24.7Z,1.49905766e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:41:40.7Z,2016-06-08T20:41:35.4Z,1.49905750e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:41:51.4Z,2016-06-08T20:41:46.0Z,1.49905734e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:42:02.0Z,2016-06-08T20:41:56.7Z,1.49905718e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:42:12.7Z,2016-06-08T20:42:07.4Z,1.49905702e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:42:23.4Z,2016-06-08T20:42:18.1Z,1.49905686e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:42:34.1Z,2016-06-08T20:42:28.8Z,1.49905670e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:42:44.8Z,2016-06-08T20:42:39.5Z,1.49905654e+00,-84.875,-87.232,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:42:55.4Z,2016-06-08T20:42:50.1Z,1.49905637e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:43:06.2Z,2016-06-08T20:43:00.8Z,1.49905621e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:43:16.8Z,2016-06-08T20:43:11.5Z,1.49905605e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:43:27.5Z,2016-06-08T20:43:22.2Z,1.49905589e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:43:38.2Z,2016-06-08T20:43:32.8Z,1.49905573e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:43:48.9Z,2016-06-08T20:43:43.5Z,1.49905557e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:43:59.5Z,2016-06-08T20:43:54.2Z,1.49905541e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:44:10.2Z,2016-06-08T20:44:04.9Z,1.49905525e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:44:20.9Z,2016-06-08T20:44:15.6Z,1.49905509e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:44:31.6Z,2016-06-08T20:44:26.2Z,1.49905492e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:44:42.3Z,2016-06-08T20:44:36.9Z,1.49905476e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:44:52.9Z,2016-06-08T20:44:47.6Z,1.49905460e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:45:03.6Z,2016-06-08T20:44:58.3Z,1.49905444e+00,-84.875,-87.282,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:45:14.3Z,2016-06-08T20:45:09.0Z,1.49905428e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:45:25.0Z,2016-06-08T20:45:19.7Z,1.49905412e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:45:35.7Z,2016-06-08T20:45:30.3Z,1.49905396e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:45:46.4Z,2016-06-08T20:45:41.0Z,1.49905380e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:45:57.0Z,2016-06-08T20:45:51.7Z,1.49905364e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:46:07.7Z,2016-06-08T20:46:02.4Z,1.49905347e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:46:18.4Z,2016-06-08T20:46:13.0Z,1.49905331e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:46:29.1Z,2016-06-08T20:46:23.7Z,1.49905315e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:46:39.8Z,2016-06-08T20:46:34.5Z,1.49905299e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:46:50.4Z,2016-06-08T20:46:45.1Z,1.49905283e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:47:01.1Z,2016-06-08T20:46:55.8Z,1.49905267e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:47:11.8Z,2016-06-08T20:47:06.5Z,1.49905251e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:47:22.5Z,2016-06-08T20:47:17.1Z,1.49905235e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:47:33.1Z,2016-06-08T20:47:27.8Z,1.49905218e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:47:43.8Z,2016-06-08T20:47:38.5Z,1.49905202e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:47:54.5Z,2016-06-08T20:47:49.1Z,1.49905186e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:48:05.2Z,2016-06-08T20:47:59.8Z,1.49905170e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:48:15.9Z,2016-06-08T20:48:10.5Z,1.49905154e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:48:26.6Z,2016-06-08T20:48:21.2Z,1.49905138e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:48:37.3Z,2016-06-08T20:48:31.9Z,1.49905122e+00,-84.875,-87.243,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:48:47.9Z,2016-06-08T20:48:42.6Z,1.49905106e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:48:58.6Z,2016-06-08T20:48:53.3Z,1.49905089e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:49:09.3Z,2016-06-08T20:49:04.0Z,1.49905073e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:49:20.0Z,2016-06-08T20:49:14.7Z,1.49905057e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:49:30.7Z,2016-06-08T20:49:25.3Z,1.49905041e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:49:41.4Z,2016-06-08T20:49:36.0Z,1.49905025e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:49:52.0Z,2016-06-08T20:49:46.7Z,1.49905009e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:50:02.7Z,2016-06-08T20:49:57.4Z,1.49904993e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:50:13.4Z,2016-06-08T20:50:08.1Z,1.49904977e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:50:24.1Z,2016-06-08T20:50:18.8Z,1.49904960e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:50:34.8Z,2016-06-08T20:50:29.4Z,1.49904944e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:50:45.5Z,2016-06-08T20:50:40.1Z,1.49904928e+00,-84.875,-87.243,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:50:56.2Z,2016-06-08T20:50:50.8Z,1.49904912e+00,-84.875,-87.232,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:51:06.8Z,2016-06-08T20:51:01.5Z,1.49904896e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:51:17.5Z,2016-06-08T20:51:12.2Z,1.49904880e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:51:28.2Z,2016-06-08T20:51:22.8Z,1.49904864e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:51:38.9Z,2016-06-08T20:51:33.5Z,1.49904848e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:51:49.5Z,2016-06-08T20:51:44.2Z,1.49904832e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:52:00.2Z,2016-06-08T20:51:54.9Z,1.49904815e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:52:10.9Z,2016-06-08T20:52:05.6Z,1.49904799e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:52:21.6Z,2016-06-08T20:52:16.2Z,1.49904783e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:52:32.3Z,2016-06-08T20:52:26.9Z,1.49904767e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:52:42.9Z,2016-06-08T20:52:37.6Z,1.49904751e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:52:53.6Z,2016-06-08T20:52:48.3Z,1.49904735e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:53:04.3Z,2016-06-08T20:52:59.0Z,1.49904719e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:53:15.0Z,2016-06-08T20:53:09.6Z,1.49904703e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:53:25.7Z,2016-06-08T20:53:20.3Z,1.49904687e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:53:36.4Z,2016-06-08T20:53:31.0Z,1.49904670e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:53:47.0Z,2016-06-08T20:53:41.7Z,1.49904654e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:53:57.7Z,2016-06-08T20:53:52.4Z,1.49904638e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:54:08.4Z,2016-06-08T20:54:03.1Z,1.49904622e+00,-84.875,-87.226,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:54:19.1Z,2016-06-08T20:54:13.8Z,1.49904606e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:54:29.8Z,2016-06-08T20:54:24.4Z,1.49904590e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:54:40.4Z,2016-06-08T20:54:35.1Z,1.49904574e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:54:51.1Z,2016-06-08T20:54:45.8Z,1.49904558e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-08T20:55:01.8Z,2016-06-08T20:54:56.5Z,1.49904541e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-08T20:55:12.5Z,2016-06-08T20:55:07.1Z,1.49904525e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:55:23.2Z,2016-06-08T20:55:17.8Z,1.49904509e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-08T20:55:33.8Z,2016-06-08T20:55:28.5Z,1.49904493e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
