2016-05-24T14:08:59.2Z,2016-05-24T14:08:53.9Z,1.51901577e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:09:09.9Z,2016-05-24T14:09:04.5Z,1.51901561e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:09:20.6Z,2016-05-24T14:09:15.2Z,1.51901545e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:09:31.2Z,2016-05-24T14:09:25.9Z,1.51901529e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:09:41.9Z,2016-05-24T14:09:36.6Z,1.51901513e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:09:52.6Z,2016-05-24T14:09:47.2Z,1.51901497e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,86.719,26.447,7.258
2016-05-24T14:10:03.2Z,2016-05-24T14:09:57.9Z,1.51901481e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:10:13.9Z,2016-05-24T14:10:08.6Z,1.51901465e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:10:24.6Z,2016-05-24T14:10:19.3Z,1.51901448e+00,-84.875,-87.221,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2016-05-24T14:10:35.3Z,2016-05-24T14:10:29.9Z,1.51901432e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:10:45.9Z,2016-05-24T14:10:40.6Z,1.51901416e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2016-05-24T14:10:56.6Z,2016-05-24T14:10:51.3Z,1.51901400e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:11:07.3Z,2016-05-24T14:11:02.0Z,1.51901384e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:11:18.0Z,2016-05-24T14:11:12.6Z,1.51901368e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:11:28.6Z,2016-05-24T14:11:23.3Z,1.51901352e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:11:39.3Z,2016-05-24T14:11:34.0Z,1.51901336e+00,-85.426,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:11:50.0Z,2016-05-24T14:11:44.7Z,1.51901319e+00,-85.426,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:12:00.7Z,2016-05-24T14:11:55.3Z,1.51901303e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:12:11.4Z,2016-05-24T14:12:06.0Z,1.51901287e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:12:22.0Z,2016-05-24T14:12:16.7Z,1.51901271e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:12:32.7Z,2016-05-24T14:12:27.4Z,1.51901255e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:12:43.4Z,2016-05-24T14:12:38.0Z,1.51901239e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:12:54.0Z,2016-05-24T14:12:48.7Z,1.51901223e+00,-84.875,-87.249,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T14:13:04.7Z,2016-05-24T14:12:59.4Z,1.51901207e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:13:15.4Z,2016-05-24T14:13:10.1Z,1.51901190e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:13:26.1Z,2016-05-24T14:13:20.8Z,1.51901174e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:13:36.8Z,2016-05-24T14:13:31.5Z,1.51901158e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:13:47.4Z,2016-05-24T14:13:42.1Z,1.51901142e+00,-85.426,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:13:58.1Z,2016-05-24T14:13:52.8Z,1.51901126e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:14:08.8Z,2016-05-24T14:14:03.5Z,1.51901110e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:14:19.5Z,2016-05-24T14:14:14.2Z,1.51901094e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:14:30.2Z,2016-05-24T14:14:24.9Z,1.51901077e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:14:40.9Z,2016-05-24T14:14:35.5Z,1.51901061e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:14:51.5Z,2016-05-24T14:14:46.2Z,1.51901045e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:15:02.2Z,2016-05-24T14:14:56.9Z,1.51901029e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:15:12.9Z,2016-05-24T14:15:07.6Z,1.51901013e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:15:23.6Z,2016-05-24T14:15:18.2Z,1.51900997e+00,-84.875,-87.243,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2016-05-24T14:15:34.3Z,2016-05-24T14:15:28.9Z,1.51900981e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:15:44.9Z,2016-05-24T14:15:39.6Z,1.51900964e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:15:55.6Z,2016-05-24T14:15:50.3Z,1.51900948e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:16:06.3Z,2016-05-24T14:16:00.9Z,1.51900932e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:16:16.9Z,2016-05-24T14:16:11.6Z,1.51900916e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:16:27.6Z,2016-05-24T14:16:22.3Z,1.51900900e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:16:38.3Z,2016-05-24T14:16:33.0Z,1.51900884e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:16:49.0Z,2016-05-24T14:16:43.7Z,1.51900868e+00,-85.426,-87.210,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:16:59.7Z,2016-05-24T14:16:54.3Z,1.51900852e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:17:10.4Z,2016-05-24T14:17:05.0Z,1.51900835e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:17:21.0Z,2016-05-24T14:17:15.7Z,1.51900819e+00,-85.426,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:17:31.7Z,2016-05-24T14:17:26.4Z,1.51900803e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:17:42.4Z,2016-05-24T14:17:37.0Z,1.51900787e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:17:53.1Z,2016-05-24T14:17:47.7Z,1.51900771e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:18:03.8Z,2016-05-24T14:17:58.4Z,1.51900755e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:18:14.4Z,2016-05-24T14:18:09.1Z,1.51900739e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:18:25.1Z,2016-05-24T14:18:19.8Z,1.51900722e+00,-84.875,-87.237,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T14:18:35.8Z,2016-05-24T14:18:30.5Z,1.51900706e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:18:46.5Z,2016-05-24T14:18:41.1Z,1.51900690e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:18:57.2Z,2016-05-24T14:18:51.8Z,1.51900674e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:19:07.8Z,2016-05-24T14:19:02.5Z,1.51900658e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:19:18.5Z,2016-05-24T14:19:13.2Z,1.51900642e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:19:29.2Z,2016-05-24T14:19:23.9Z,1.51900626e+00,-85.426,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:19:39.9Z,2016-05-24T14:19:34.5Z,1.51900610e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:19:50.5Z,2016-05-24T14:19:45.2Z,1.51900593e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:20:01.2Z,2016-05-24T14:19:55.9Z,1.51900577e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:20:11.9Z,2016-05-24T14:20:06.5Z,1.51900561e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:20:22.5Z,2016-05-24T14:20:17.2Z,1.51900545e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:20:33.2Z,2016-05-24T14:20:27.9Z,1.51900529e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:20:43.9Z,2016-05-24T14:20:38.6Z,1.51900513e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:20:54.6Z,2016-05-24T14:20:49.2Z,1.51900497e+00,-85.426,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:21:05.3Z,2016-05-24T14:20:59.9Z,1.51900480e+00,-85.426,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:21:15.9Z,2016-05-24T14:21:10.6Z,1.51900464e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:21:26.6Z,2016-05-24T14:21:21.3Z,1.51900448e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:21:37.3Z,2016-05-24T14:21:31.9Z,1.51900432e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:21:48.0Z,2016-05-24T14:21:42.6Z,1.51900416e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:21:58.7Z,2016-05-24T14:21:53.4Z,1.51900400e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:22:09.4Z,2016-05-24T14:22:04.0Z,1.51900384e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:22:20.0Z,2016-05-24T14:22:14.7Z,1.51900367e+00,-84.875,-87.204,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:22:30.7Z,2016-05-24T14:22:25.4Z,1.51900351e+00,-84.875,-87.210,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:22:41.4Z,2016-05-24T14:22:36.0Z,1.51900335e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:22:52.1Z,2016-05-24T14:22:46.7Z,1.51900319e+00,-84.875,-87.221,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2016-05-24T14:23:02.8Z,2016-05-24T14:22:57.4Z,1.51900303e+00,-85.426,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:23:13.4Z,2016-05-24T14:23:08.1Z,1.51900287e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:23:24.1Z,2016-05-24T14:23:18.8Z,1.51900271e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:23:34.8Z,2016-05-24T14:23:29.4Z,1.51900255e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:23:45.4Z,2016-05-24T14:23:40.1Z,1.51900238e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:23:56.1Z,2016-05-24T14:23:50.8Z,1.51900222e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:24:06.8Z,2016-05-24T14:24:01.4Z,1.51900206e+00,-85.426,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:24:17.5Z,2016-05-24T14:24:12.1Z,1.51900190e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:24:28.1Z,2016-05-24T14:24:22.8Z,1.51900174e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:24:38.8Z,2016-05-24T14:24:33.5Z,1.51900158e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:24:49.5Z,2016-05-24T14:24:44.2Z,1.51900142e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:25:00.2Z,2016-05-24T14:24:54.9Z,1.51900125e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:25:10.9Z,2016-05-24T14:25:05.6Z,1.51900109e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:25:21.6Z,2016-05-24T14:25:16.2Z,1.51900093e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:25:32.3Z,2016-05-24T14:25:26.9Z,1.51900077e+00,-84.875,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:25:42.9Z,2016-05-24T14:25:37.6Z,1.51900061e+00,-85.426,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:25:53.6Z,2016-05-24T14:25:48.3Z,1.51900045e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:26:04.3Z,2016-05-24T14:25:58.9Z,1.51900029e+00,-84.875,-87.215,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:26:14.9Z,2016-05-24T14:26:09.6Z,1.51900013e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:26:25.6Z,2016-05-24T14:26:20.3Z,1.51899996e+00,-84.875,-87.226,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T14:26:36.3Z,2016-05-24T14:26:31.0Z,1.51899980e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:26:47.0Z,2016-05-24T14:26:41.7Z,1.51899964e+00,-85.426,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:26:57.7Z,2016-05-24T14:26:52.4Z,1.51899948e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:27:08.4Z,2016-05-24T14:27:03.1Z,1.51899932e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:27:19.1Z,2016-05-24T14:27:13.7Z,1.51899916e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:27:29.8Z,2016-05-24T14:27:24.4Z,1.51899899e+00,-85.426,-87.249,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2016-05-24T14:27:40.4Z,2016-05-24T14:27:35.1Z,1.51899883e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:27:51.1Z,2016-05-24T14:27:45.8Z,1.51899867e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:28:01.8Z,2016-05-24T14:27:56.4Z,1.51899851e+00,-84.875,-87.232,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2016-05-24T14:28:12.5Z,2016-05-24T14:28:07.1Z,1.51899835e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:28:23.1Z,2016-05-24T14:28:17.8Z,1.51899819e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:28:33.8Z,2016-05-24T14:28:28.5Z,1.51899803e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:28:44.5Z,2016-05-24T14:28:39.2Z,1.51899787e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:28:55.1Z,2016-05-24T14:28:49.8Z,1.51899770e+00,-85.426,-87.215,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:29:05.8Z,2016-05-24T14:29:00.5Z,1.51899754e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:29:16.5Z,2016-05-24T14:29:11.2Z,1.51899738e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:29:27.2Z,2016-05-24T14:29:21.9Z,1.51899722e+00,-84.875,-87.226,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2016-05-24T14:29:37.9Z,2016-05-24T14:29:32.6Z,1.51899706e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:29:48.6Z,2016-05-24T14:29:43.3Z,1.51899690e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:29:59.3Z,2016-05-24T14:29:53.9Z,1.51899674e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:30:09.9Z,2016-05-24T14:30:04.6Z,1.51899658e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:30:20.6Z,2016-05-24T14:30:15.3Z,1.51899641e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:30:31.3Z,2016-05-24T14:30:26.0Z,1.51899625e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:30:42.0Z,2016-05-24T14:30:36.6Z,1.51899609e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:30:52.6Z,2016-05-24T14:30:47.3Z,1.51899593e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:31:03.3Z,2016-05-24T14:30:58.0Z,1.51899577e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:31:14.0Z,2016-05-24T14:31:08.7Z,1.51899561e+00,-84.875,-87.221,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:31:24.7Z,2016-05-24T14:31:19.3Z,1.51899545e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:31:35.3Z,2016-05-24T14:31:30.0Z,1.51899528e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:31:46.0Z,2016-05-24T14:31:40.7Z,1.51899512e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:31:56.7Z,2016-05-24T14:31:51.4Z,1.51899496e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:32:07.4Z,2016-05-24T14:32:02.0Z,1.51899480e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:32:18.1Z,2016-05-24T14:32:12.7Z,1.51899464e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:32:28.7Z,2016-05-24T14:32:23.4Z,1.51899448e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:32:39.4Z,2016-05-24T14:32:34.1Z,1.51899432e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:32:50.1Z,2016-05-24T14:32:44.7Z,1.51899416e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:33:00.8Z,2016-05-24T14:32:55.4Z,1.51899399e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:33:11.4Z,2016-05-24T14:33:06.1Z,1.51899383e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:33:22.1Z,2016-05-24T14:33:16.8Z,1.51899367e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:33:32.8Z,2016-05-24T14:33:27.4Z,1.51899351e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:33:43.5Z,2016-05-24T14:33:38.1Z,1.51899335e+00,-84.875,-87.254,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T14:33:54.1Z,2016-05-24T14:33:48.8Z,1.51899319e+00,-84.875,-87.254,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:34:04.8Z,2016-05-24T14:33:59.5Z,1.51899303e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:34:15.5Z,2016-05-24T14:34:10.1Z,1.51899287e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:34:26.1Z,2016-05-24T14:34:20.8Z,1.51899270e+00,-84.875,-87.237,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:34:36.8Z,2016-05-24T14:34:31.5Z,1.51899254e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:34:47.5Z,2016-05-24T14:34:42.2Z,1.51899238e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:34:58.2Z,2016-05-24T14:34:52.8Z,1.51899222e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:35:08.9Z,2016-05-24T14:35:03.5Z,1.51899206e+00,-84.875,-87.232,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:35:19.6Z,2016-05-24T14:35:14.2Z,1.51899190e+00,-84.875,-87.243,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2016-05-24T14:35:30.2Z,2016-05-24T14:35:24.9Z,1.51899174e+00,-84.875,-87.243,-18.183,1.409,95.94351,84.795,85.156,26.447,7.258
2016-05-24T14:35:40.9Z,2016-05-24T14:35:35.6Z,1.51899157e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:35:51.6Z,2016-05-24T14:35:46.2Z,1.51899141e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:36:02.3Z,2016-05-24T14:35:56.9Z,1.51899125e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:36:12.9Z,2016-05-24T14:36:07.6Z,1.51899109e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:36:23.6Z,2016-05-24T14:36:18.3Z,1.51899093e+00,-84.875,-87.243,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2016-05-24T14:36:34.3Z,2016-05-24T14:36:29.0Z,1.51899077e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:36:45.0Z,2016-05-24T14:36:39.7Z,1.51899061e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:36:55.6Z,2016-05-24T14:36:50.3Z,1.51899044e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:37:06.3Z,2016-05-24T14:37:01.0Z,1.51899028e+00,-84.875,-87.215,-18.183,1.409,95.94351,88.884,85.156,26.447,7.258
2016-05-24T14:37:17.0Z,2016-05-24T14:37:11.7Z,1.51899012e+00,-84.875,-87.221,-18.183,1.409,95.94351,84.795,85.938,26.447,7.258
2016-05-24T14:37:27.7Z,2016-05-24T14:37:22.3Z,1.51898996e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:37:38.3Z,2016-05-24T14:37:33.0Z,1.51898980e+00,-84.875,-87.221,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:37:49.0Z,2016-05-24T14:37:43.7Z,1.51898964e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2016-05-24T14:37:59.7Z,2016-05-24T14:37:54.3Z,1.51898948e+00,-84.875,-87.226,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:38:10.4Z,2016-05-24T14:38:05.0Z,1.51898932e+00,-84.875,-87.237,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:38:21.0Z,2016-05-24T14:38:15.7Z,1.51898915e+00,-84.875,-87.232,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2016-05-24T14:38:31.7Z,2016-05-24T14:38:26.4Z,1.51898899e+00,-84.875,-87.243,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2016-05-24T14:38:42.4Z,2016-05-24T14:38:37.1Z,1.51898883e+00,-84.875,-87.249,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
