2016-06-06T18:18:40.5Z,2016-06-06T18:18:35.2Z,1.50179647e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:18:51.1Z,2016-06-06T18:18:45.8Z,1.50179631e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:19:01.8Z,2016-06-06T18:18:56.5Z,1.50179615e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:19:12.5Z,2016-06-06T18:19:07.2Z,1.50179599e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:19:23.2Z,2016-06-06T18:19:17.8Z,1.50179582e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:19:33.9Z,2016-06-06T18:19:28.5Z,1.50179566e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:19:44.5Z,2016-06-06T18:19:39.2Z,1.50179550e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:19:55.2Z,2016-06-06T18:19:49.9Z,1.50179534e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:20:05.9Z,2016-06-06T18:20:00.5Z,1.50179518e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:20:16.6Z,2016-06-06T18:20:11.2Z,1.50179502e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:20:27.2Z,2016-06-06T18:20:21.9Z,1.50179486e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:20:37.9Z,2016-06-06T18:20:32.6Z,1.50179469e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:20:48.6Z,2016-06-06T18:20:43.2Z,1.50179453e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:20:59.2Z,2016-06-06T18:20:53.9Z,1.50179437e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:21:09.9Z,2016-06-06T18:21:04.6Z,1.50179421e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:21:20.6Z,2016-06-06T18:21:15.3Z,1.50179405e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:21:31.3Z,2016-06-06T18:21:26.0Z,1.50179389e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:21:42.0Z,2016-06-06T18:21:36.6Z,1.50179373e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:21:52.7Z,2016-06-06T18:21:47.3Z,1.50179356e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:22:03.4Z,2016-06-06T18:21:58.0Z,1.50179340e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:22:14.0Z,2016-06-06T18:22:08.7Z,1.50179324e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:22:24.7Z,2016-06-06T18:22:19.4Z,1.50179308e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:22:35.4Z,2016-06-06T18:22:30.1Z,1.50179292e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:22:46.1Z,2016-06-06T18:22:40.8Z,1.50179276e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:22:56.8Z,2016-06-06T18:22:51.4Z,1.50179260e+00,-85.426,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:23:07.5Z,2016-06-06T18:23:02.1Z,1.50179243e+00,-84.875,-87.260,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:23:18.1Z,2016-06-06T18:23:12.8Z,1.50179227e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:23:28.9Z,2016-06-06T18:23:23.5Z,1.50179211e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:23:39.6Z,2016-06-06T18:23:34.2Z,1.50179195e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:23:50.2Z,2016-06-06T18:23:44.9Z,1.50179179e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:24:00.9Z,2016-06-06T18:23:55.6Z,1.50179163e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:24:11.6Z,2016-06-06T18:24:06.2Z,1.50179147e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:24:22.2Z,2016-06-06T18:24:16.9Z,1.50179130e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:24:32.9Z,2016-06-06T18:24:27.6Z,1.50179114e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:24:43.6Z,2016-06-06T18:24:38.2Z,1.50179098e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:24:54.3Z,2016-06-06T18:24:49.0Z,1.50179082e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:25:05.0Z,2016-06-06T18:24:59.6Z,1.50179066e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:25:15.6Z,2016-06-06T18:25:10.3Z,1.50179050e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:25:26.3Z,2016-06-06T18:25:21.0Z,1.50179034e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:25:37.0Z,2016-06-06T18:25:31.7Z,1.50179018e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:25:47.7Z,2016-06-06T18:25:42.3Z,1.50179001e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:25:58.4Z,2016-06-06T18:25:53.0Z,1.50178985e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:26:09.0Z,2016-06-06T18:26:03.7Z,1.50178969e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:26:19.7Z,2016-06-06T18:26:14.4Z,1.50178953e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:26:30.4Z,2016-06-06T18:26:25.1Z,1.50178937e+00,-84.875,-87.276,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:26:41.1Z,2016-06-06T18:26:35.7Z,1.50178921e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:26:51.7Z,2016-06-06T18:26:46.4Z,1.50178905e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:27:02.4Z,2016-06-06T18:26:57.1Z,1.50178888e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:27:13.1Z,2016-06-06T18:27:07.7Z,1.50178872e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:27:23.7Z,2016-06-06T18:27:18.4Z,1.50178856e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:27:34.4Z,2016-06-06T18:27:29.1Z,1.50178840e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:27:45.1Z,2016-06-06T18:27:39.8Z,1.50178824e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:27:55.8Z,2016-06-06T18:27:50.4Z,1.50178808e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:28:06.5Z,2016-06-06T18:28:01.1Z,1.50178792e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:28:17.1Z,2016-06-06T18:28:11.8Z,1.50178776e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:28:27.8Z,2016-06-06T18:28:22.5Z,1.50178759e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:28:38.5Z,2016-06-06T18:28:33.1Z,1.50178743e+00,-84.875,-87.276,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:28:49.1Z,2016-06-06T18:28:43.8Z,1.50178727e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:28:59.8Z,2016-06-06T18:28:54.5Z,1.50178711e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:29:10.5Z,2016-06-06T18:29:05.2Z,1.50178695e+00,-84.875,-87.276,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:29:21.2Z,2016-06-06T18:29:15.8Z,1.50178679e+00,-84.875,-87.271,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:29:31.9Z,2016-06-06T18:29:26.5Z,1.50178663e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:29:42.5Z,2016-06-06T18:29:37.2Z,1.50178647e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:29:53.2Z,2016-06-06T18:29:47.9Z,1.50178630e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:30:03.9Z,2016-06-06T18:29:58.6Z,1.50178614e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:30:14.6Z,2016-06-06T18:30:09.3Z,1.50178598e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:30:25.3Z,2016-06-06T18:30:19.9Z,1.50178582e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:30:35.9Z,2016-06-06T18:30:30.6Z,1.50178566e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:30:46.6Z,2016-06-06T18:30:41.3Z,1.50178550e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:30:57.3Z,2016-06-06T18:30:52.0Z,1.50178534e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:31:08.0Z,2016-06-06T18:31:02.6Z,1.50178517e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:31:18.7Z,2016-06-06T18:31:13.3Z,1.50178501e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:31:29.4Z,2016-06-06T18:31:24.0Z,1.50178485e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:31:40.1Z,2016-06-06T18:31:34.7Z,1.50178469e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:31:50.7Z,2016-06-06T18:31:45.4Z,1.50178453e+00,-85.426,-87.271,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-06T18:32:01.4Z,2016-06-06T18:31:56.1Z,1.50178437e+00,-85.426,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:32:12.1Z,2016-06-06T18:32:06.7Z,1.50178421e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:32:22.8Z,2016-06-06T18:32:17.4Z,1.50178404e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:32:33.4Z,2016-06-06T18:32:28.1Z,1.50178388e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:32:44.1Z,2016-06-06T18:32:38.8Z,1.50178372e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:32:54.8Z,2016-06-06T18:32:49.4Z,1.50178356e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:33:05.5Z,2016-06-06T18:33:00.1Z,1.50178340e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:33:16.1Z,2016-06-06T18:33:10.8Z,1.50178324e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:33:26.8Z,2016-06-06T18:33:21.5Z,1.50178308e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:33:37.5Z,2016-06-06T18:33:32.1Z,1.50178291e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:33:48.2Z,2016-06-06T18:33:42.8Z,1.50178275e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:33:58.8Z,2016-06-06T18:33:53.5Z,1.50178259e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:34:09.5Z,2016-06-06T18:34:04.2Z,1.50178243e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:34:20.2Z,2016-06-06T18:34:14.8Z,1.50178227e+00,-84.875,-87.265,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:34:30.9Z,2016-06-06T18:34:25.5Z,1.50178211e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:34:41.5Z,2016-06-06T18:34:36.2Z,1.50178195e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:34:52.2Z,2016-06-06T18:34:46.9Z,1.50178179e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:35:02.9Z,2016-06-06T18:34:57.5Z,1.50178162e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:35:13.5Z,2016-06-06T18:35:08.2Z,1.50178146e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:35:24.2Z,2016-06-06T18:35:18.9Z,1.50178130e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:35:34.9Z,2016-06-06T18:35:29.6Z,1.50178114e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:35:45.6Z,2016-06-06T18:35:40.2Z,1.50178098e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:35:56.3Z,2016-06-06T18:35:50.9Z,1.50178082e+00,-84.875,-87.232,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:36:06.9Z,2016-06-06T18:36:01.6Z,1.50178066e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:36:17.6Z,2016-06-06T18:36:12.3Z,1.50178050e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:36:28.3Z,2016-06-06T18:36:23.0Z,1.50178033e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:36:39.0Z,2016-06-06T18:36:33.6Z,1.50178017e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:36:49.7Z,2016-06-06T18:36:44.3Z,1.50178001e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:37:00.4Z,2016-06-06T18:36:55.0Z,1.50177985e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:37:11.0Z,2016-06-06T18:37:05.7Z,1.50177969e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:37:21.7Z,2016-06-06T18:37:16.4Z,1.50177953e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:37:32.4Z,2016-06-06T18:37:27.0Z,1.50177937e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:37:43.1Z,2016-06-06T18:37:37.7Z,1.50177920e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:37:53.8Z,2016-06-06T18:37:48.4Z,1.50177904e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:38:04.4Z,2016-06-06T18:37:59.1Z,1.50177888e+00,-84.875,-87.226,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:38:15.1Z,2016-06-06T18:38:09.8Z,1.50177872e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:38:25.8Z,2016-06-06T18:38:20.5Z,1.50177856e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:38:36.5Z,2016-06-06T18:38:31.2Z,1.50177840e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:38:47.2Z,2016-06-06T18:38:41.9Z,1.50177823e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:38:57.9Z,2016-06-06T18:38:52.5Z,1.50177807e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:39:08.5Z,2016-06-06T18:39:03.2Z,1.50177791e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:39:19.3Z,2016-06-06T18:39:13.9Z,1.50177775e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:39:29.9Z,2016-06-06T18:39:24.6Z,1.50177759e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:39:40.6Z,2016-06-06T18:39:35.3Z,1.50177743e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:39:51.3Z,2016-06-06T18:39:46.0Z,1.50177727e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:40:02.0Z,2016-06-06T18:39:56.6Z,1.50177710e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:40:12.6Z,2016-06-06T18:40:07.3Z,1.50177694e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:40:23.3Z,2016-06-06T18:40:18.0Z,1.50177678e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:40:34.0Z,2016-06-06T18:40:28.7Z,1.50177662e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:40:44.7Z,2016-06-06T18:40:39.3Z,1.50177646e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:40:55.4Z,2016-06-06T18:40:50.0Z,1.50177630e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:41:06.0Z,2016-06-06T18:41:00.7Z,1.50177614e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:41:16.7Z,2016-06-06T18:41:11.4Z,1.50177598e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:41:27.4Z,2016-06-06T18:41:22.1Z,1.50177581e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:41:38.1Z,2016-06-06T18:41:32.7Z,1.50177565e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:41:48.8Z,2016-06-06T18:41:43.4Z,1.50177549e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:41:59.4Z,2016-06-06T18:41:54.1Z,1.50177533e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:42:10.1Z,2016-06-06T18:42:04.8Z,1.50177517e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:42:20.8Z,2016-06-06T18:42:15.4Z,1.50177501e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:42:31.5Z,2016-06-06T18:42:26.1Z,1.50177485e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:42:42.1Z,2016-06-06T18:42:36.8Z,1.50177468e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:42:52.8Z,2016-06-06T18:42:47.5Z,1.50177452e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:43:03.5Z,2016-06-06T18:42:58.1Z,1.50177436e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:43:14.2Z,2016-06-06T18:43:08.8Z,1.50177420e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:43:24.9Z,2016-06-06T18:43:19.5Z,1.50177404e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:43:35.5Z,2016-06-06T18:43:30.2Z,1.50177388e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:43:46.2Z,2016-06-06T18:43:40.9Z,1.50177372e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:43:56.9Z,2016-06-06T18:43:51.5Z,1.50177356e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:44:07.6Z,2016-06-06T18:44:02.2Z,1.50177339e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:44:18.2Z,2016-06-06T18:44:12.9Z,1.50177323e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:44:28.9Z,2016-06-06T18:44:23.6Z,1.50177307e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:44:39.6Z,2016-06-06T18:44:34.3Z,1.50177291e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:44:50.3Z,2016-06-06T18:44:44.9Z,1.50177275e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:45:00.9Z,2016-06-06T18:44:55.6Z,1.50177259e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:45:11.6Z,2016-06-06T18:45:06.3Z,1.50177243e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:45:22.3Z,2016-06-06T18:45:16.9Z,1.50177226e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:45:33.0Z,2016-06-06T18:45:27.6Z,1.50177210e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T18:45:43.6Z,2016-06-06T18:45:38.3Z,1.50177194e+00,-85.426,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:45:54.4Z,2016-06-06T18:45:49.0Z,1.50177178e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:46:05.0Z,2016-06-06T18:45:59.7Z,1.50177162e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:46:15.7Z,2016-06-06T18:46:10.4Z,1.50177146e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:46:26.4Z,2016-06-06T18:46:21.0Z,1.50177130e+00,-84.875,-87.226,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:46:37.1Z,2016-06-06T18:46:31.7Z,1.50177113e+00,-84.875,-87.226,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-06T18:46:47.8Z,2016-06-06T18:46:42.4Z,1.50177097e+00,-85.426,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:46:58.4Z,2016-06-06T18:46:53.1Z,1.50177081e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:47:09.1Z,2016-06-06T18:47:03.8Z,1.50177065e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:47:19.8Z,2016-06-06T18:47:14.4Z,1.50177049e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:47:30.5Z,2016-06-06T18:47:25.1Z,1.50177033e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T18:47:41.2Z,2016-06-06T18:47:35.8Z,1.50177017e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:47:51.8Z,2016-06-06T18:47:46.5Z,1.50177001e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:48:02.5Z,2016-06-06T18:47:57.2Z,1.50176984e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:48:13.2Z,2016-06-06T18:48:07.9Z,1.50176968e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T18:48:23.9Z,2016-06-06T18:48:18.6Z,1.50176952e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
