# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"139067","2001 FC9","684664","2458563.17759","18.2474","0.2949"
"139067","2001 FC9","684664","2458563.19842","18.2165","0.2184"
"139067","2001 FC9","684664","2458563.21925","17.8630","0.1761"
"139067","2001 FC9","684664","2458563.24009","18.0749","0.2290"
"139067","2001 FC9","684664","2458563.28175","18.3856","0.3341"
"139067","2001 FC9","684664","2458563.32342","18.0789","0.2526"
"139067","2001 FC9","684664","2458563.34425","18.0359","0.1883"
"139067","2001 FC9","684664","2458563.36509","17.8753","0.2169"
"139067","2001 FC9","684664","2458563.38592","18.0024","0.2208"
"139067","2001 FC9","684664","2458563.42759","18.4385","0.3069"
"139067","2001 FC9","684664","2458563.44842","18.3129","0.2919"
"139067","2001 FC9","684664","2458563.46925","18.3004","0.2591"
"139067","2001 FC9","684664","2458563.49009","17.9971","0.2322"
"139067","2001 FC9","684664","2458563.51092","18.1997","0.2951"
"139067","2001 FC9","684664","2458563.53175","17.6965","0.1481"
"139067","2001 FC9","684664","2458563.67759","17.5147","0.1437"
"139067","2001 FC9","684664","2458563.69842","17.9227","0.2109"
"139067","2001 FC9","684664","2458563.71925","17.7231","0.2019"
"139067","2001 FC9","684664","2458563.78175","18.0887","0.3229"
"139067","2001 FC9","684664","2458563.82342","17.8430","0.2611"
"139067","2001 FC9","684664","2458563.96925","18.2409","0.3479"
"139067","2001 FC9","684664","2458563.99009","17.5800","0.2002"
"139067","2001 FC9","684665","2458564.03175","17.7298","0.1974"
"139067","2001 FC9","684665","2458564.05259","18.1831","0.3043"
"139067","2001 FC9","684665","2458564.07342","18.1215","0.2855"
"139067","2001 FC9","684665","2458564.09425","18.0599","0.3048"
"139067","2001 FC9","684665","2458564.15675","17.9731","0.2588"
"139067","2001 FC9","684665","2458564.17759","17.9704","0.2343"
"139067","2001 FC9","684665","2458564.19842","18.1343","0.2488"
"139067","2001 FC9","684665","2458564.21925","17.6474","0.1599"
"139067","2001 FC9","684665","2458564.24009","18.0254","0.1809"
"139067","2001 FC9","684665","2458564.28175","17.9954","0.2387"
"139067","2001 FC9","684665","2458564.38592","17.5809","0.1669"
"139067","2001 FC9","684665","2458564.40675","17.8435","0.2491"
"139067","2001 FC9","684665","2458564.42759","18.1373","0.3454"
"139067","2001 FC9","684665","2458564.53175","17.5523","0.1412"
"139067","2001 FC9","684665","2458564.59425","18.1661","0.3176"
"139067","2001 FC9","684665","2458564.61509","18.0753","0.3081"
"139067","2001 FC9","684665","2458564.69842","18.1624","0.3356"
"139067","2001 FC9","684665","2458564.74009","18.1765","0.2696"
"139067","2001 FC9","684665","2458564.76092","18.1477","0.2649"
"139067","2001 FC9","684665","2458564.78175","18.0110","0.2104"
"139067","2001 FC9","684665","2458564.80259","18.0253","0.2631"
"139067","2001 FC9","684665","2458564.84425","17.8810","0.2140"
"139067","2001 FC9","684665","2458564.86509","18.3292","0.3318"
"139067","2001 FC9","684665","2458564.88592","18.2601","0.2642"
"139067","2001 FC9","684665","2458564.90675","18.1385","0.2603"
"139067","2001 FC9","684665","2458564.92759","18.3948","0.3170"
"139067","2001 FC9","684665","2458564.99009","18.1481","0.2790"
"139067","2001 FC9","684666","2458565.03175","18.1195","0.3292"
"139067","2001 FC9","684666","2458565.13592","18.3381","0.3364"
"139067","2001 FC9","684666","2458565.15675","18.4015","0.3368"
"139067","2001 FC9","684666","2458565.17759","17.9839","0.2241"
"139067","2001 FC9","684666","2458565.19842","17.8545","0.2376"
"139067","2001 FC9","684666","2458565.21925","18.0045","0.2436"
"139067","2001 FC9","684666","2458565.24009","17.7867","0.2078"
"139067","2001 FC9","684666","2458565.26092","18.3928","0.3468"
"139067","2001 FC9","684666","2458565.28175","18.3587","0.2883"
"139067","2001 FC9","684666","2458565.30259","17.9613","0.2132"
"139067","2001 FC9","684666","2458565.32342","18.0910","0.2466"
"139067","2001 FC9","684666","2458565.34425","17.9077","0.1860"
"139067","2001 FC9","684666","2458565.36509","17.8013","0.1673"
"139067","2001 FC9","684666","2458565.38592","17.7696","0.1830"
"139067","2001 FC9","684666","2458565.40675","18.0442","0.2385"
"139067","2001 FC9","684666","2458565.42759","18.6039","0.3926"
"139067","2001 FC9","684666","2458565.49009","18.2213","0.2765"
"139067","2001 FC9","684666","2458565.51092","18.0802","0.2596"
"139067","2001 FC9","684666","2458565.53175","17.8933","0.2077"
"139067","2001 FC9","684666","2458565.55259","17.6562","0.1718"
"139067","2001 FC9","684666","2458565.57342","17.8601","0.2208"
"139067","2001 FC9","684666","2458565.59425","18.0364","0.2174"
"139067","2001 FC9","684666","2458565.63592","18.3512","0.3729"
"139067","2001 FC9","684666","2458565.65675","17.9048","0.2972"
"139067","2001 FC9","684666","2458565.67759","17.7644","0.2315"
"139067","2001 FC9","684666","2458565.69842","18.0511","0.3660"
"139067","2001 FC9","684666","2458565.99009","17.6677","0.3176"
"139067","2001 FC9","684667","2458566.17759","17.7699","0.1768"
"139067","2001 FC9","684667","2458566.19842","17.8481","0.2163"
"139067","2001 FC9","684667","2458566.21925","17.9725","0.2205"
"139067","2001 FC9","684667","2458566.24009","17.9896","0.2185"
"139067","2001 FC9","684667","2458566.26092","18.3394","0.3168"
"139067","2001 FC9","684667","2458566.32342","18.3729","0.3109"
"139067","2001 FC9","684667","2458566.34425","18.1091","0.2442"
"139067","2001 FC9","684667","2458566.36509","18.0293","0.2217"
"139067","2001 FC9","684667","2458566.38592","17.8804","0.2349"
"139067","2001 FC9","684667","2458566.40675","18.3024","0.2811"
"139067","2001 FC9","684667","2458566.42759","18.2893","0.3342"
"139067","2001 FC9","684667","2458566.46925","18.3788","0.3683"
"139067","2001 FC9","684667","2458566.49009","18.2620","0.3592"
"139067","2001 FC9","684667","2458566.51092","18.0890","0.2405"
"139067","2001 FC9","684667","2458566.53175","17.7618","0.2137"
"139067","2001 FC9","684667","2458566.55259","18.0588","0.2390"
"139067","2001 FC9","684667","2458566.57342","18.5489","0.3537"
"139067","2001 FC9","684667","2458566.61509","17.4819","0.1581"
"139067","2001 FC9","684667","2458566.65675","18.4290","0.3516"
"139067","2001 FC9","684667","2458566.67759","18.3597","0.3414"
"139067","2001 FC9","684667","2458566.69842","18.2651","0.3100"
"139067","2001 FC9","684667","2458566.71925","18.4875","0.3843"
"139067","2001 FC9","684667","2458566.74009","17.7943","0.1832"
"139067","2001 FC9","684667","2458566.76092","18.5050","0.3507"
"139067","2001 FC9","684667","2458566.78175","18.1759","0.2212"
"139067","2001 FC9","684667","2458566.82342","18.0197","0.2515"
"139067","2001 FC9","684667","2458566.84425","17.9248","0.1903"
"139067","2001 FC9","684667","2458566.86509","17.8222","0.1738"
"139067","2001 FC9","684667","2458566.88592","17.9507","0.2276"
"139067","2001 FC9","684667","2458566.90675","18.1897","0.2829"
"139067","2001 FC9","684667","2458566.92759","18.4592","0.3507"
"139067","2001 FC9","684667","2458566.94842","18.3811","0.3223"
"139067","2001 FC9","684667","2458566.96925","18.4068","0.3184"
"139067","2001 FC9","684667","2458566.99009","18.4339","0.3755"
"139067","2001 FC9","684668","2458567.03175","17.7945","0.2086"
"139067","2001 FC9","684668","2458567.05259","18.4417","0.3839"
"139067","2001 FC9","684668","2458567.07342","18.0248","0.2676"
"139067","2001 FC9","684668","2458567.09425","18.0901","0.2460"
"139067","2001 FC9","684668","2458567.13592","17.8694","0.2092"
"139067","2001 FC9","684668","2458567.15675","17.8535","0.1815"
"139067","2001 FC9","684668","2458567.17759","17.9652","0.1938"
"139067","2001 FC9","684668","2458567.19842","17.8736","0.1900"
"139067","2001 FC9","684668","2458567.21925","17.9042","0.2413"
"139067","2001 FC9","684668","2458567.24009","18.0047","0.2390"
"139067","2001 FC9","684668","2458567.26092","18.3220","0.3303"
"139067","2001 FC9","684668","2458567.28175","18.2616","0.3666"
"139067","2001 FC9","684668","2458567.30259","18.3204","0.3739"
"139067","2001 FC9","684668","2458567.32342","18.1482","0.2898"
"139067","2001 FC9","684668","2458567.34425","18.1678","0.2905"
"139067","2001 FC9","684668","2458567.36509","18.2773","0.2848"
"139067","2001 FC9","684668","2458567.38592","18.1561","0.2246"
"139067","2001 FC9","684668","2458567.40675","18.5115","0.3767"
"139067","2001 FC9","684668","2458567.42759","18.6432","0.3712"
"139067","2001 FC9","684668","2458567.44842","18.5344","0.3324"
"139067","2001 FC9","684668","2458567.46925","18.4122","0.3187"
"139067","2001 FC9","684668","2458567.51092","18.2186","0.3018"
"139067","2001 FC9","684668","2458567.53175","17.8449","0.2084"
"139067","2001 FC9","684668","2458567.55259","18.2959","0.2717"
"139067","2001 FC9","684668","2458567.57342","18.0053","0.2286"
"139067","2001 FC9","684668","2458567.59425","18.4519","0.2957"
"139067","2001 FC9","684668","2458567.63592","18.1446","0.2768"
"139067","2001 FC9","684668","2458567.65675","18.3802","0.3139"
"139067","2001 FC9","684668","2458567.67759","18.2480","0.2839"
"139067","2001 FC9","684668","2458567.69842","18.4824","0.3208"
"139067","2001 FC9","684668","2458567.71925","18.0901","0.2314"
"139067","2001 FC9","684668","2458567.74009","18.4684","0.3272"
"139067","2001 FC9","684668","2458567.76092","18.0501","0.2358"
"139067","2001 FC9","684668","2458567.78175","18.6285","0.3354"
"139067","2001 FC9","684668","2458567.80259","18.1869","0.2334"
"139067","2001 FC9","684668","2458567.82342","18.3495","0.3259"
"139067","2001 FC9","684668","2458567.84425","17.9376","0.2088"
"139067","2001 FC9","684668","2458567.86509","18.0379","0.2146"
"139067","2001 FC9","684668","2458567.90675","18.3197","0.3156"
"139067","2001 FC9","684668","2458567.94842","18.2744","0.3105"
"139067","2001 FC9","684668","2458567.99009","18.0315","0.2796"
"139067","2001 FC9","684669","2458568.03175","18.1563","0.3239"
"139067","2001 FC9","684669","2458568.05259","17.9748","0.2140"
"139067","2001 FC9","684669","2458568.07342","18.1905","0.2708"
"139067","2001 FC9","684669","2458568.09425","17.8622","0.1941"
"139067","2001 FC9","684669","2458568.13592","18.4816","0.3754"
"139067","2001 FC9","684669","2458568.15675","18.0385","0.2373"
"139067","2001 FC9","684669","2458568.17759","18.2876","0.2823"
"139067","2001 FC9","684669","2458568.19842","18.2625","0.3259"
"139067","2001 FC9","684669","2458568.21925","18.1234","0.2300"
"139067","2001 FC9","684669","2458568.26092","18.4585","0.3668"
"139067","2001 FC9","684669","2458568.32342","17.9397","0.2776"
"139067","2001 FC9","684669","2458568.34425","18.0798","0.3083"
"139067","2001 FC9","684669","2458568.36509","17.6586","0.2088"
"139067","2001 FC9","684669","2458568.38592","18.2062","0.3433"
"139067","2001 FC9","684669","2458568.40675","18.0152","0.2860"
"139067","2001 FC9","684669","2458568.44842","17.9869","0.2833"
"139133","2001 FR74","684670","2458666.38588","18.2255","0.2936"
"139133","2001 FR74","684670","2458666.40671","18.4522","0.3496"
"139133","2001 FR74","684670","2458666.42754","18.0441","0.2395"
"139133","2001 FR74","684670","2458666.44838","18.2535","0.2779"
"139133","2001 FR74","684670","2458666.46921","18.2654","0.3054"
"139133","2001 FR74","684670","2458666.49004","18.0631","0.2579"
"139133","2001 FR74","684670","2458666.51088","18.0180","0.2467"
"139133","2001 FR74","684670","2458666.53171","18.0464","0.2006"
"139133","2001 FR74","684670","2458666.57338","17.4577","0.1386"
"139133","2001 FR74","684670","2458666.59421","18.0147","0.2203"
"139133","2001 FR74","684670","2458666.61504","17.9546","0.2427"
"139133","2001 FR74","684670","2458666.63588","18.1559","0.2873"
"139133","2001 FR74","684670","2458666.69838","18.3980","0.3135"
"139133","2001 FR74","684670","2458666.71921","18.2333","0.3616"
"139133","2001 FR74","684670","2458666.80254","18.2220","0.3304"
"139133","2001 FR74","684670","2458666.82338","17.7850","0.1864"
"139133","2001 FR74","684670","2458666.84421","17.8011","0.2165"
"139133","2001 FR74","684670","2458666.86504","17.9418","0.2261"
"139133","2001 FR74","684670","2458666.88588","17.8577","0.2314"
"139133","2001 FR74","684670","2458666.90671","17.9263","0.3068"
"139133","2001 FR74","684670","2458666.92754","17.7807","0.2450"
"139133","2001 FR74","684670","2458666.99004","18.2166","0.3137"
"139133","2001 FR74","684671","2458667.03171","18.3331","0.2811"
"139133","2001 FR74","684671","2458667.05254","17.7264","0.2010"
"139133","2001 FR74","684671","2458667.09421","17.5983","0.1636"
"139133","2001 FR74","684671","2458667.17754","17.8900","0.2379"
"139133","2001 FR74","684671","2458667.19838","18.1438","0.2866"
"139133","2001 FR74","684671","2458667.21921","18.2146","0.3392"
"139133","2001 FR74","684671","2458667.26088","17.9112","0.2695"
"139133","2001 FR74","684671","2458667.30254","17.9932","0.2763"
"139133","2001 FR74","684671","2458667.32338","18.0032","0.2871"
"139133","2001 FR74","684671","2458667.34421","17.9573","0.2690"
"139133","2001 FR74","684671","2458667.40671","18.1301","0.3774"
"139133","2001 FR74","684671","2458667.42754","17.9505","0.3155"
"139133","2001 FR74","684671","2458667.44838","17.6903","0.2244"
"139133","2001 FR74","684671","2458667.46921","17.9357","0.2748"
"139133","2001 FR74","684671","2458667.49004","17.9193","0.2641"
"139133","2001 FR74","684671","2458667.53171","17.4763","0.1618"
"139133","2001 FR74","684671","2458667.55254","17.5725","0.2202"
"139133","2001 FR74","684671","2458667.57338","17.5118","0.1628"
"139133","2001 FR74","684671","2458667.61504","18.0856","0.3416"
"139133","2001 FR74","684671","2458667.65671","18.2615","0.3824"
"139133","2001 FR74","684672","2458669.13588","17.8084","0.3803"
"139133","2001 FR74","684672","2458669.15671","17.3814","0.2717"
"139133","2001 FR74","684672","2458669.17754","17.5345","0.2698"
"139133","2001 FR74","684672","2458669.21921","17.5553","0.3131"
"139133","2001 FR74","684672","2458669.24004","17.7806","0.3848"
"139133","2001 FR74","684672","2458669.38588","17.6433","0.3711"
"139133","2001 FR74","684672","2458669.40671","17.3583","0.2181"
"139133","2001 FR74","684672","2458669.42754","17.3955","0.2522"
"139133","2001 FR74","684672","2458669.86504","17.1107","0.3508"
"139133","2001 FR74","684673","2458670.28171","17.3912","0.2935"
"139133","2001 FR74","684673","2458670.30254","17.7302","0.3561"
"139133","2001 FR74","684673","2458670.57337","17.3310","0.2168"
"139133","2001 FR74","684673","2458670.63587","17.6385","0.2913"
"139133","2001 FR74","684673","2458670.78171","17.6596","0.2892"
"139133","2001 FR74","684673","2458670.94837","17.7391","0.3081"
"139133","2001 FR74","684673","2458670.96921","17.7783","0.3220"
"139133","2001 FR74","684674","2458671.05254","17.7793","0.2879"
"139133","2001 FR74","684674","2458671.07337","17.8240","0.2801"
"139133","2001 FR74","684674","2458671.09421","18.0141","0.3241"
"139133","2001 FR74","684674","2458671.11504","17.5292","0.2069"
"139133","2001 FR74","684674","2458671.13587","17.6091","0.2055"
"139133","2001 FR74","684674","2458671.15671","17.7839","0.2609"
"139133","2001 FR74","684674","2458671.17754","17.8150","0.2679"
"139133","2001 FR74","684674","2458671.19837","17.8548","0.3328"
"139133","2001 FR74","684674","2458671.21921","18.0152","0.3444"
"139133","2001 FR74","684674","2458671.24004","17.5620","0.2224"
"139133","2001 FR74","684674","2458671.26087","17.6121","0.2506"
"139133","2001 FR74","684674","2458671.30254","17.8531","0.3289"
"139133","2001 FR74","684674","2458671.32337","17.9182","0.3392"
"139133","2001 FR74","684674","2458671.34421","17.9062","0.3205"
"139133","2001 FR74","684674","2458671.36504","17.9546","0.3543"
"139133","2001 FR74","684674","2458671.38587","18.2181","0.3648"
"139133","2001 FR74","684674","2458671.40671","17.8605","0.3065"
"139133","2001 FR74","684674","2458671.42754","18.0197","0.3890"
"139133","2001 FR74","684674","2458671.44837","17.7437","0.3105"
"139133","2001 FR74","684674","2458671.46921","17.8373","0.3365"
"139133","2001 FR74","684675","2458672.30254","17.6314","0.3462"
"139133","2001 FR74","684675","2458672.38587","17.8256","0.3021"
"139133","2001 FR74","684675","2458672.40671","17.5800","0.2387"
"139133","2001 FR74","684675","2458672.42754","17.8020","0.3033"
"139133","2001 FR74","684675","2458672.44837","17.5297","0.2149"
"139133","2001 FR74","684675","2458672.46921","18.0645","0.3616"
"139133","2001 FR74","684675","2458672.49004","17.8579","0.2650"
"139133","2001 FR74","684675","2458672.51087","17.8700","0.3135"
"139133","2001 FR74","684675","2458672.53171","18.1896","0.3150"
"139133","2001 FR74","684675","2458672.55254","17.7154","0.2405"
"139133","2001 FR74","684675","2458672.57337","17.6651","0.2245"
"139133","2001 FR74","684675","2458672.61504","17.8199","0.2311"
"139133","2001 FR74","684675","2458672.63587","17.6734","0.2261"
"139133","2001 FR74","684675","2458672.65671","17.2221","0.1368"
"139133","2001 FR74","684675","2458672.67754","17.5456","0.1930"
"139133","2001 FR74","684675","2458672.69837","17.6251","0.2279"
"139133","2001 FR74","684675","2458672.71921","17.9057","0.3050"
"139133","2001 FR74","684675","2458672.74004","18.1887","0.3109"
"139133","2001 FR74","684675","2458672.80254","18.0326","0.3133"
"139133","2001 FR74","684675","2458672.82337","17.9986","0.3832"
"139133","2001 FR74","684675","2458672.88587","17.9000","0.3037"
"139133","2001 FR74","684675","2458672.96921","17.8708","0.2869"
"139133","2001 FR74","684675","2458672.99004","17.6976","0.2654"
"139133","2001 FR74","684676","2458673.09421","17.8029","0.3481"
"139133","2001 FR74","684676","2458673.11504","17.9373","0.3697"
"139133","2001 FR74","684676","2458673.13587","17.6883","0.3303"
"139133","2001 FR74","684676","2458673.15671","18.0572","0.3806"
"139133","2001 FR74","684676","2458673.17754","17.9033","0.3262"
"139133","2001 FR74","684676","2458673.19837","17.7161","0.2624"
"139133","2001 FR74","684676","2458673.21921","17.8276","0.2804"
"139133","2001 FR74","684676","2458673.24004","17.8484","0.2859"
"139133","2001 FR74","684676","2458673.26087","18.0313","0.3412"
"139133","2001 FR74","684676","2458673.28171","17.6039","0.2434"
"139133","2001 FR74","684676","2458673.30254","17.8165","0.2510"
"139133","2001 FR74","684676","2458673.32337","17.9082","0.3377"
"139133","2001 FR74","684676","2458673.34421","17.9734","0.3422"
"139133","2001 FR74","684676","2458673.38587","17.9568","0.3889"
"139133","2001 FR74","684676","2458673.40671","17.9209","0.3885"
"139133","2001 FR74","684676","2458673.42754","17.9236","0.3696"
"139133","2001 FR74","684676","2458673.44837","17.8791","0.3311"
"139133","2001 FR74","684676","2458673.46921","17.9255","0.3634"
"139133","2001 FR74","684676","2458673.51087","17.9150","0.3763"
"139133","2001 FR74","684676","2458673.63587","17.8312","0.3739"
"139133","2001 FR74","684676","2458673.74004","17.7884","0.3920"
"139133","2001 FR74","684676","2458673.78171","17.6800","0.3200"
"139133","2001 FR74","684676","2458673.80254","17.6934","0.2929"
"139133","2001 FR74","684676","2458673.82337","18.0730","0.3946"
"139133","2001 FR74","684676","2458673.88587","17.8481","0.2935"
"139133","2001 FR74","684676","2458673.92754","17.8212","0.3065"
"139133","2001 FR74","684676","2458673.94837","18.0069","0.3634"
"139133","2001 FR74","684676","2458673.96921","17.8874","0.3304"
"139133","2001 FR74","684676","2458673.99004","17.8897","0.3480"
"139133","2001 FR74","684677","2458674.03171","17.6436","0.2979"
"139133","2001 FR74","684677","2458674.05254","17.6017","0.3260"
"139133","2001 FR74","684677","2458674.07337","17.3894","0.2581"
"139133","2001 FR74","684677","2458674.09421","17.5971","0.3315"
"139133","2001 FR74","684677","2458674.13587","17.5992","0.2577"
"139133","2001 FR74","684677","2458674.15671","18.0271","0.3856"
"139133","2001 FR74","684677","2458674.17754","17.9943","0.3586"
"139133","2001 FR74","684677","2458674.19837","17.8554","0.2629"
"139133","2001 FR74","684677","2458674.24004","18.1587","0.3706"
"139133","2001 FR74","684677","2458674.26087","17.3604","0.2338"
"139133","2001 FR74","684677","2458674.28171","17.4852","0.2706"
"139133","2001 FR74","684677","2458674.30254","17.4446","0.2256"
"139133","2001 FR74","684677","2458674.32337","17.3851","0.2767"
"139133","2001 FR74","684677","2458674.34421","17.4313","0.2506"
"139133","2001 FR74","684677","2458674.36504","17.3696","0.2524"
"139133","2001 FR74","684677","2458674.38587","17.3929","0.2429"
"139133","2001 FR74","684677","2458674.40671","17.4156","0.3033"
"139133","2001 FR74","684677","2458674.42754","17.3546","0.2680"
"139133","2001 FR74","684677","2458674.44837","17.5441","0.3656"
"139133","2001 FR74","684677","2458674.46921","17.5610","0.3507"
"139133","2001 FR74","684677","2458674.51087","17.2626","0.2336"
"139133","2001 FR74","684677","2458674.53171","17.4474","0.2571"
"139133","2001 FR74","684677","2458674.55254","17.5429","0.2897"
"139133","2001 FR74","684677","2458674.57337","17.5089","0.2686"
"139133","2001 FR74","684677","2458674.59421","17.7919","0.3941"
"139133","2001 FR74","684677","2458674.61504","17.5449","0.2975"
"139133","2001 FR74","684677","2458674.63587","17.7417","0.3730"
"139133","2001 FR74","684677","2458674.65671","17.5016","0.2959"
"139133","2001 FR74","684677","2458674.67754","17.5756","0.3280"
"139133","2001 FR74","684677","2458674.69837","17.2000","0.2397"
"139133","2001 FR74","684677","2458674.71921","17.1689","0.2367"
"139133","2001 FR74","684677","2458674.74004","17.4515","0.2503"
"139133","2001 FR74","684677","2458674.76087","17.5423","0.2759"
"139133","2001 FR74","684677","2458674.78171","17.5918","0.2539"
"139133","2001 FR74","684677","2458674.80254","17.4113","0.1929"
"139133","2001 FR74","684677","2458674.82337","17.8703","0.3261"
"139133","2001 FR74","684677","2458674.84421","17.7407","0.2731"
"139133","2001 FR74","684677","2458674.96921","17.8228","0.3280"
"139133","2001 FR74","684678","2458675.13587","17.9839","0.3862"
"139133","2001 FR74","684678","2458675.21921","17.6797","0.3274"
"139133","2001 FR74","684678","2458675.24004","17.8665","0.3856"
"139133","2001 FR74","684678","2458675.28171","17.6671","0.3407"
"139133","2001 FR74","684678","2458675.30254","17.6576","0.3243"
"139133","2001 FR74","684678","2458675.84421","17.4481","0.3165"
"139133","2001 FR74","684678","2458675.86504","17.7934","0.3919"
"139133","2001 FR74","684678","2458675.88587","17.3666","0.2464"
"139133","2001 FR74","684678","2458675.90671","17.2157","0.1869"
"139133","2001 FR74","684678","2458675.92754","17.2312","0.2131"
"139133","2001 FR74","684678","2458675.94837","17.6664","0.3093"
"139133","2001 FR74","684678","2458675.96921","17.9011","0.3894"
"139133","2001 FR74","684678","2458675.99004","17.8296","0.3285"
"139133","2001 FR74","684679","2458676.84421","17.3802","0.2575"
"139133","2001 FR74","684679","2458676.86504","17.6756","0.3118"
"139133","2001 FR74","684679","2458676.88587","17.7116","0.3720"
"139133","2001 FR74","684679","2458676.90671","17.3612","0.2482"
"139133","2001 FR74","684680","2458677.40671","17.5529","0.3475"
"139133","2001 FR74","684680","2458677.67754","17.7037","0.3588"
"139133","2001 FR74","684680","2458677.80254","17.7444","0.3685"
"139133","2001 FR74","684680","2458677.82337","17.4442","0.2875"
"139133","2001 FR74","684680","2458677.84421","17.5968","0.2818"
"139133","2001 FR74","684680","2458677.86504","17.4701","0.2910"
"139133","2001 FR74","684680","2458677.90671","17.6654","0.2975"
"139133","2001 FR74","684680","2458677.92754","17.6387","0.2834"
"139133","2001 FR74","684680","2458677.94837","17.5663","0.3159"
"139133","2001 FR74","684680","2458677.96921","17.4358","0.3306"
"139133","2001 FR74","684680","2458677.99004","17.3997","0.2864"
"139133","2001 FR74","684681","2458678.28170","17.1424","0.2589"
"139133","2001 FR74","684681","2458678.49004","17.8648","0.3539"
"139133","2001 FR74","684681","2458678.53170","17.7727","0.3495"
"139133","2001 FR74","684681","2458678.55254","17.6027","0.3318"
"139133","2001 FR74","684681","2458678.57337","17.6362","0.2941"
"139133","2001 FR74","684681","2458678.71920","17.5016","0.3276"
"139133","2001 FR74","684681","2458678.74004","17.3784","0.2439"
"139133","2001 FR74","684681","2458678.82337","17.1914","0.2011"
"139133","2001 FR74","684681","2458678.84420","17.4993","0.2667"
"139133","2001 FR74","684681","2458678.86504","17.5931","0.2956"
"139133","2001 FR74","684681","2458678.88587","17.4894","0.3244"
"139133","2001 FR74","684681","2458678.96920","17.1800","0.3045"
"139133","2001 FR74","684682","2458680.32337","17.6547","0.3385"
"139133","2001 FR74","684682","2458680.34420","17.7212","0.3740"
"139133","2001 FR74","684682","2458680.38587","17.6600","0.3363"
"139133","2001 FR74","684682","2458680.40670","17.4378","0.2882"
"139133","2001 FR74","684682","2458680.51087","17.4476","0.3053"
"139133","2001 FR74","684682","2458680.53170","17.1224","0.2284"
"139133","2001 FR74","684682","2458680.55254","17.6771","0.3773"
"139133","2001 FR74","684682","2458680.63587","17.3914","0.3231"
"139133","2001 FR74","684682","2458680.67754","17.1144","0.2653"
"139133","2001 FR74","684682","2458680.69837","17.4175","0.3187"
"139133","2001 FR74","684682","2458680.94837","17.1796","0.3666"
"139146","2001 FW92","147610","2456563.720960","19.170","0.058"
"139146","2001 FW92","147610","2456563.760340","19.118","0.049"
"139146","2001 FW92","147610","2456563.793520","18.982","0.046"
"139146","2001 FW92","147611","2456564.833880","19.499","0.056"
"139146","2001 FW92","147611","2456564.973980","19.897","0.087"
"139146","2001 FW92","147612","2456565.876580","19.594","0.063"
"139146","2001 FW92","147612","2456565.962000","19.190","0.047"
"139146","2001 FW92","147612","2456565.994720","19.103","0.054"
"139146","2001 FW92","147613","2456567.710150","18.997","0.047"
"139146","2001 FW92","147613","2456567.743440","18.990","0.044"
"139146","2001 FW92","147613","2456567.798630","19.022","0.039"
"139146","2001 FW92","147614","2456568.708340","19.282","0.054"
"139146","2001 FW92","147614","2456568.741090","19.366","0.050"
"139146","2001 FW92","147614","2456568.774800","19.525","0.051"
"139146","2001 FW92","147615","2456569.773200","19.353","0.065"
"139146","2001 FW92","147615","2456569.952400","18.968","0.041"
"139146","2001 FW92","147615","2456569.987130","19.044","0.054"
"139146","2001 FW92","147616","2456571.737560","18.980","0.082"
"139146","2001 FW92","147617","2456572.856190","19.501","0.051"
"139146","2001 FW92","147617","2456572.954790","19.216","0.053"
"139146","2001 FW92","147618","2456573.694640","19.420","0.063"
"139146","2001 FW92","147618","2456573.766790","18.940","0.042"
"139188","2001 FO149","147619","2456789.133000","21.778","0.324"
"139188","2001 FO149","147619","2456789.153500","21.421","0.241"
"139188","2001 FO149","147619","2456789.173900","20.651","0.117"
"139188","2001 FO149","147619","2456789.194300","20.769","0.142"
"139188","2001 FO149","147619","2456789.255600","21.757","0.366"
"139188","2001 FO149","147619","2456789.276100","21.518","0.464"
"139188","2001 FO149","147619","2456789.296500","20.669","0.124"
"139188","2001 FO149","147619","2456789.337400","20.257","0.064"
"139188","2001 FO149","147619","2456789.357800","20.536","0.084"
"139188","2001 FO149","147619","2456789.378200","20.774","0.138"
"139188","2001 FO149","147619","2456789.398700","21.159","0.239"
"139188","2001 FO149","147619","2456789.419100","22.044","0.538"
"139188","2001 FO149","147619","2456789.460000","21.219","0.236"
"139188","2001 FO149","147619","2456789.480400","22.151","0.509"
"139188","2001 FO149","147619","2456789.500800","20.809","0.176"
"139188","2001 FO149","147619","2456789.521300","20.949","0.221"
"139188","2001 FO149","147619","2456789.541700","21.072","0.199"
"139188","2001 FO149","147619","2456789.623400","20.557","0.115"
"139188","2001 FO149","147619","2456789.643900","20.903","0.171"
"139188","2001 FO149","147619","2456789.664300","20.196","0.087"
"139188","2001 FO149","147619","2456789.786900","20.824","0.148"
"139188","2001 FO149","147619","2456789.827800","22.442","0.750"
"139188","2001 FO149","147619","2456789.868600","19.515","0.058"
"139188","2001 FO149","147619","2456790.113800","21.068","0.235"
"139188","2001 FO149","147619","2456790.134300","21.201","0.243"
"139188","2001 FO149","147619","2456790.154700","21.027","0.196"
"139188","2001 FO149","147619","2456790.175100","21.565","0.337"
"139188","2001 FO149","147619","2456790.195600","20.998","0.237"
"139188","2001 FO149","147619","2456790.216000","21.755","0.430"
"139188","2001 FO149","147619","2456790.256900","20.261","0.135"
"139188","2001 FO149","147619","2456790.277300","20.710","0.148"
