# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"137199","1999 KX4","194476","071435.06 +091430.1","07:14:35.06","+09:14:30.0","J2000.0","+14.421","V","+0.600","BV"
"137199","1999 KX4","194476","071440.60 +091242.6","07:14:40.60","+09:12:42.8","J2000.0","+14.454","V","+0.644","BV"
"137199","1999 KX4","194476","071438.45 +091459.9","07:14:38.45","+09:14:59.8","J2000.0","+14.357","V","+0.611","BV"
"137199","1999 KX4","194476","071428.01 +091315.0","07:14:28.01","+09:13:14.8","J2000.0","+14.239","V","+0.594","BV"
"137199","1999 KX4","194477","071350.07 +094101.1","07:13:50.07","+09:41:01.1","J2000.0","+14.257","V","+0.701","BV"
"137199","1999 KX4","194477","071402.28 +093838.7","07:14:02.28","+09:38:38.8","J2000.0","+15.043","V","+0.794","BV"
"137199","1999 KX4","194477","071410.94 +093826.4","07:14:10.93","+09:38:26.5","J2000.0","+14.819","V","+0.510","BV"
"137199","1999 KX4","194477","071357.45 +093319.5","07:13:57.45","+09:33:19.5","J2000.0","+14.543","V","+0.651","BV"
"137199","1999 KX4","194477","071417.17 +093451.3","07:14:17.17","+09:34:51.4","J2000.0","+14.640","V","+0.796","BV"
"137199","1999 KX4","195862","151717.71 +505719.3","15:17:17.72","+50:57:19.5","J2000.0","+13.926","SR","+0.444","VR"
"137199","1999 KX4","195862","151713.45 +505619.9","15:17:13.45","+50:56:19.9","J2000.0","+13.199","SR","+0.395","VR"
"137199","1999 KX4","195863","151712.46 +504106.4","15:17:12.45","+50:41:06.4","J2000.0","+13.997","SR","+0.349","VR"
"137199","1999 KX4","195863","151754.33 +503659.0","15:17:54.33","+50:36:59.0","J2000.0","+14.844","SR","+0.370","VR"
"137199","1999 KX4","195863","151655.62 +503432.5","15:16:55.63","+50:34:32.4","J2000.0","+13.561","SR","+0.446","VR"
"137199","1999 KX4","195863","151821.40 +503620.2","15:18:21.38","+50:36:20.3","J2000.0","+14.809","SR","+0.427","VR"
"137199","1999 KX4","195864","151742.25 +494218.6","15:17:42.25","+49:42:18.7","J2000.0","+14.289","SR","+0.372","VR"
"137199","1999 KX4","195864","151711.19 +494058.9","15:17:11.20","+49:40:58.8","J2000.0","+14.829","SR","+0.395","VR"
"137199","1999 KX4","195864","151709.46 +493953.8","15:17:09.46","+49:39:53.8","J2000.0","+14.424","SR","+0.470","VR"
"137199","1999 KX4","195864","151735.43 +494150.1","15:17:35.43","+49:41:50.2","J2000.0","+14.617","SR","+0.335","VR"
"137199","1999 KX4","195865","151658.99 +493055.1","15:16:58.97","+49:30:55.5","J2000.0","+13.557","SR","+0.505","VR"
"137199","1999 KX4","195865","151721.95 +492331.3","15:17:21.94","+49:23:31.3","J2000.0","+14.461","SR","+0.467","VR"
"137199","1999 KX4","195865","151724.92 +492407.3","15:17:24.92","+49:24:07.3","J2000.0","+15.212","SR","+0.401","VR"
"137199","1999 KX4","195865","151737.42 +492411.6","15:17:37.41","+49:24:11.7","J2000.0","+14.269","SR","+0.485","VR"
"137199","1999 KX4","195866","151754.76 +483256.8","15:17:54.76","+48:32:56.7","J2000.0","+13.661","SR","+0.522","VR"
"137199","1999 KX4","195866","151701.71 +483031.5","15:17:01.72","+48:30:31.6","J2000.0","+14.981","SR","+0.408","VR"
"137199","1999 KX4","195866","151714.43 +482955.9","15:17:14.44","+48:29:56.0","J2000.0","+13.609","SR","+0.359","VR"
"137199","1999 KX4","195867","151755.54 +482012.7","15:17:55.53","+48:20:12.7","J2000.0","+14.458","SR","+0.455","VR"
"137199","1999 KX4","195867","151659.49 +481406.7","15:16:59.48","+48:14:06.8","J2000.0","+13.510","SR","+0.482","VR"
"137199","1999 KX4","195867","151700.87 +481335.4","15:17:00.87","+48:13:35.4","J2000.0","+15.832","SR","+0.445","VR"
"137199","1999 KX4","195867","151754.40 +481111.9","15:17:54.39","+48:11:12.0","J2000.0","+14.015","SR","+0.472","VR"
"137230","1999 RG22","135430","065202.96 +713439.6","06:53","+71","J2000.0","13.541","R","0.511","NONE"
"137230","1999 RG22","135430","065126.97 +713318.2","06:53","+71","J2000.0","14.138","R","0.459","NONE"
"137230","1999 RG22","135430","065117.50 +713240.9","06:53","+71","J2000.0","13.705","R","0.279","NONE"
"137230","1999 RG22","135430","065127.06 +713049.7","06:53","+71","J2000.0","14.011","R","0.323","NONE"
"137230","1999 RG22","135430","065218.07 +712928.7","06:53","+71","J2000.0","15.022","R","0.429","NONE"
"137509","1999 VA29","137818","102222.34 +164001.8","10:22:22.34","+16:40:02.0","J2000.0","+13.173","V","+0.525","NONE"
"137509","1999 VA29","137818","102226.89 +164702.9","10:22:26.86","+16:47:03.0","J2000.0","+15.115","V","+0.361","NONE"
"137509","1999 VA29","137818","102206.31 +164631.1","10:22:06.33","+16:46:31.3","J2000.0","+14.310","V","+0.494","NONE"
"137509","1999 VA29","137818","102249.63 +164342.3","10:22:49.62","+16:43:42.3","J2000.0","+15.087","V","+0.549","NONE"
"137509","1999 VA29","137818","102304.58 +164054.3","10:23:04.56","+16:40:54.6","J2000.0","+12.933","V","+0.404","NONE"
"137509","1999 VA29","137819","102137.31 +163811.0","10:21:37.30","+16:38:10.9","J2000.0","+15.354","V","+0.627","NONE"
"137509","1999 VA29","137819","102158.61 +163522.4","10:21:58.63","+16:35:22.5","J2000.0","+15.007","V","+0.587","NONE"
"137509","1999 VA29","137819","102155.54 +162901.4","10:21:55.55","+16:29:01.6","J2000.0","+14.615","V","+0.486","NONE"
"137509","1999 VA29","137819","102124.36 +163438.3","10:21:24.39","+16:34:37.7","J2000.0","+16.104","V","+0.449","NONE"
"137509","1999 VA29","137819","102215.92 +163910.8","10:22:15.90","+16:39:10.9","J2000.0","+14.133","V","+0.370","NONE"
"137509","1999 VA29","137820","102129.20 +162753.7","10:21:29.20","+16:27:54.3","J2000.0","+15.988","V","+0.423","NONE"
"137509","1999 VA29","137820","102155.54 +162901.5","10:21:55.55","+16:29:01.6","J2000.0","+14.415","V","+0.486","NONE"
"137509","1999 VA29","137820","102113.88 +162831.9","10:21:13.88","+16:28:32.0","J2000.0","+13.530","V","+0.378","NONE"
"137509","1999 VA29","137820","102105.46 +162550.5","10:21:05.47","+16:25:50.6","J2000.0","+13.097","V","+0.485","NONE"
"137509","1999 VA29","137820","102158.62 +163522.4","10:21:58.63","+16:35:22.5","J2000.0","+14.807","V","+0.587","NONE"
"137605","1999 VK174","137840","061810.45 +372723.9","06:18:10.44","+37:27:23.9","J2000.0","+14.314","R","+0.434","NONE"
"137605","1999 VK174","137840","061814.48 +372720.7","06:18:14.48","+37:27:20.8","J2000.0","+14.548","R","+1.159","NONE"
"137605","1999 VK174","137840","061759.44 +372342.4","06:17:59.44","+37:23:42.4","J2000.0","+14.763","R","+0.575","NONE"
"137605","1999 VK174","137840","061812.83 +372727.6","06:18:12.84","+37:27:27.6","J2000.0","+15.078","R","+0.886","NONE"
"137605","1999 VK174","137840","061740.47 +372706.2","06:17:40.47","+37:27:06.4","J2000.0","+15.046","R","+0.870","NONE"
"137605","1999 VK174","137841","060842.88 +394212.6","06:08:42.89","+39:42:12.5","J2000.0","+15.076","R","+0.764","NONE"
"137605","1999 VK174","137841","060847.95 +394339.3","06:08:47.95","+39:43:39.4","J2000.0","+15.168","R","+1.258","NONE"
"137605","1999 VK174","137841","060808.22 +394540.9","06:08:08.22","+39:45:40.9","J2000.0","+15.342","R","+1.115","NONE"
"137605","1999 VK174","137841","060833.50 +394400.5","06:08:33.50","+39:44:00.5","J2000.0","+15.446","R","+0.801","NONE"
"137605","1999 VK174","137841","060818.10 +394157.1","06:08:18.10","+39:41:57.1","J2000.0","+15.039","R","+1.011","NONE"
"137605","1999 VK174","137842","060857.30 +394009.8","06:08:57.30","+39:40:09.8","J2000.0","+14.467","R","+0.770","NONE"
"137605","1999 VK174","137842","060839.35 +394021.4","06:08:39.35","+39:40:21.3","J2000.0","+14.580","R","+0.701","NONE"
"137605","1999 VK174","137842","060840.54 +394603.9","06:08:40.53","+39:46:03.9","J2000.0","+14.827","R","+0.960","NONE"
"137605","1999 VK174","137842","060808.83 +394456.2","06:08:08.81","+39:44:56.3","J2000.0","+14.922","R","+1.071","NONE"
"137605","1999 VK174","137842","060808.22 +394540.9","06:08:08.22","+39:45:40.9","J2000.0","+15.342","R","+1.115","NONE"
"137605","1999 VK174","137843","055255.94 +435909.1","05:52:55.94","+43:59:09.2","J2000.0","+13.756","R","+0.549","NONE"
"137605","1999 VK174","137843","055256.83 +440221.5","05:52:56.81","+44:02:21.5","J2000.0","+14.554","R","+0.673","NONE"
"137605","1999 VK174","137843","055314.51 +440336.3","05:53:14.50","+44:03:36.6","J2000.0","+14.265","R","+0.844","NONE"
"137605","1999 VK174","137843","055324.94 +435851.0","05:53:24.93","+43:58:50.9","J2000.0","+13.907","R","+0.633","NONE"
"137605","1999 VK174","137843","055335.82 +440349.1","05:53:35.81","+44:03:49.1","J2000.0","+14.576","R","+0.746","NONE"
"137605","1999 VK174","137844","X:516.0 / Y:214.9","05:52","+44","J2000.0","-99.9","R","-99.9","NONE"
"137605","1999 VK174","137844","X:634.9 / Y:241.7","05:52","+44","J2000.0","-99.9","R","-99.9","NONE"
"137605","1999 VK174","137844","X:684.1 / Y:220.9","05:52","+44","J2000.0","-99.9","R","-99.9","NONE"
"137605","1999 VK174","137844","X:556.6 / Y:545.9","05:52","+44","J2000.0","-99.9","R","-99.9","NONE"
"137605","1999 VK174","137844","X:826.7 / Y:413.8","05:52","+44","J2000.0","-99.9","R","-99.9","NONE"
"137605","1999 VK174","137845","055226.30 +445452.2","05:52:26.29","+44:54:52.2","J2000.0","+14.470","R","+0.673","NONE"
"137605","1999 VK174","137845","055245.09 +445148.9","05:52:45.08","+44:51:48.9","J2000.0","+14.892","R","+0.813","NONE"
"137605","1999 VK174","137845","055231.10 +445023.7","05:52:31.15","+44:50:23.9","J2000.0","+15.278","R","+0.649","NONE"
"137605","1999 VK174","137845","055229.10 +445326.5","05:52:29.10","+44:53:26.6","J2000.0","+15.072","R","+0.740","NONE"
"137605","1999 VK174","137845","055228.40 +445258.7","05:52:28.40","+44:52:58.5","J2000.0","+15.037","R","+0.860","NONE"
"137605","1999 VK174","137846","055229.56 +450300.5","05:52:29.52","+45:03:00.9","J2000.0","+15.351","R","+0.806","NONE"
"137605","1999 VK174","137846","055203.29 +445931.3","05:52:03.29","+44:59:31.5","J2000.0","+15.243","R","+0.788","NONE"
"137605","1999 VK174","137846","055224.81 +450009.0","05:52:24.81","+45:00:09.0","J2000.0","+15.452","R","+0.690","NONE"
"137605","1999 VK174","137846","055237.75 +450041.7","05:52:37.76","+45:00:41.6","J2000.0","+15.010","R","+0.846","NONE"
"137605","1999 VK174","137846","055226.23 +450418.1","05:52:26.21","+45:04:18.0","J2000.0","+14.842","R","+0.677","NONE"
"137605","1999 VK174","137847","055208.93 +451200.0","05:52:08.93","+45:12:00.1","J2000.0","+14.567","R","+0.690","NONE"
"137605","1999 VK174","137847","055226.22 +450418.0","05:52:26.21","+45:04:18.0","J2000.0","+14.842","R","+0.677","NONE"
"137605","1999 VK174","137847","055140.64 +450323.6","05:51:40.65","+45:03:23.6","J2000.0","+14.668","R","+0.744","NONE"
"137605","1999 VK174","137847","055300.11 +451232.7","05:53:00.11","+45:12:32.7","J2000.0","+14.504","R","+0.658","NONE"
"137605","1999 VK174","137847","055247.28 +450701.1","05:52:47.28","+45:07:01.2","J2000.0","+15.289","R","+0.889","NONE"
"137799","1999 YB","138389","011503.04 -045606.2","01:15:03.05","-04:56:05.9","J2000.0","+15.589","V","+0.402","NONE"
"137799","1999 YB","138389","011537.42 -045749.0","01:15:37.42","-04:57:49.3","J2000.0","+15.273","V","+0.339","NONE"
"137799","1999 YB","138389","011541.13 -045519.5","01:15:41.10","-04:55:19.8","J2000.0","+15.164","V","+0.484","NONE"
"137799","1999 YB","138389","011508.54 -045000.8","01:15:08.57","-04:50:01.2","J2000.0","+14.854","V","+0.478","NONE"
"137799","1999 YB","138390","011328.83 -044716.3","01:13:28.83","-04:47:16.3","J2000.0","+16.172","V","+0.474","NONE"
"137799","1999 YB","138391","011151.30 -045022.4","01:11:51.27","-04:50:22.8","J2000.0","+16.005","V","+0.446","NONE"
"137799","1999 YB","138391","011151.04 -044748.4","01:11:51.06","-04:47:48.9","J2000.0","+15.687","V","+0.452","NONE"
"137799","1999 YB","138391","011159.23 -044648.3","01:11:59.28","-04:46:48.7","J2000.0","+16.510","V","+0.353","NONE"
"137799","1999 YB","138391","011235.74 -045004.2","01:12:35.74","-04:50:04.6","J2000.0","+16.491","V","+0.434","NONE"
"137799","1999 YB","138391","011232.66 -045306.7","01:12:32.65","-04:53:07.0","J2000.0","+15.200","V","+0.473","NONE"
"137799","1999 YB","138392","011009.69 -045314.2","01:10:09.71","-04:53:15.0","J2000.0","+15.753","V","+0.339","NONE"
"137799","1999 YB","138392","011012.93 -045741.2","01:10:12.91","-04:57:41.5","J2000.0","+15.819","V","+0.383","NONE"
"137799","1999 YB","138392","011009.98 -045211.7","01:10:10.01","-04:52:11.9","J2000.0","+16.123","V","+0.451","NONE"
"137799","1999 YB","138392","011003.27 -050117.9","01:10:03.29","-05:01:18.1","J2000.0","+15.219","V","+0.413","NONE"
"137799","1999 YB","138392","011002.89 -045221.6","01:10:02.91","-04:52:21.8","J2000.0","+14.207","V","+0.340","NONE"
"137805","1999 YK5","138393","184016.51 +434742.4","18:39","+43","J2000.0","16.312","SR","0.494","NONE"
"137805","1999 YK5","138393","184045.64 +434919.3","18:39","+43","J2000.0","15.903","SR","0.35","NONE"
"137805","1999 YK5","138393","184035.96 +434347.6","18:39","+43","J2000.0","16.816","SR","0.518","NONE"
"137805","1999 YK5","138393","184030.61 +434352.3","18:39","+43","J2000.0","16.291","SR","0.425","NONE"
"137805","1999 YK5","138393","184040.54 +434353.7","18:39","+43","J2000.0","16.197","SR","0.471","NONE"
"137805","1999 YK5","138394","124127.71 +472534.5","12:41:27.71","+47:25:34.8","J2000.0","+14.798","V","+0.373","NONE"
"137805","1999 YK5","138394","124253.05 +472603.4","12:42:53.03","+47:26:03.1","J2000.0","+14.368","V","+0.389","NONE"
"137805","1999 YK5","138394","124128.54 +471249.7","12:41:28.53","+47:12:49.6","J2000.0","+14.076","V","+0.388","NONE"
"137805","1999 YK5","138395","130132.37 +543940.3","13:01:32.28","+54:39:39.9","J2000.0","+15.167","V","+0.337","NONE"
"137805","1999 YK5","138395","130100.08 +544023.4","13:01:00.06","+54:40:23.0","J2000.0","+15.639","V","+0.285","NONE"
"137805","1999 YK5","138395","130033.93 +544713.6","13:00:33.95","+54:47:14.0","J2000.0","+13.390","V","+0.276","NONE"
"137805","1999 YK5","138395","130140.18 +544832.5","13:01:40.12","+54:48:32.4","J2000.0","+14.482","V","+0.369","NONE"
"137805","1999 YK5","138396","130140.17 +544832.4","13:01:40.12","+54:48:32.4","J2000.0","+14.482","V","+0.369","NONE"
"137805","1999 YK5","138396","130148.78 +545208.0","13:01:48.78","+54:52:08.0","J2000.0","+15.395","V","+0.361","NONE"
"137805","1999 YK5","138396","130154.13 +545402.1","13:01:54.11","+54:54:01.9","J2000.0","+14.449","V","+0.288","NONE"
"137805","1999 YK5","138397","130720.29 +570500.2","13:07:20.27","+57:05:00.1","J2000.0","+14.915","V","+0.325","NONE"
"137805","1999 YK5","138397","130724.16 +571012.3","13:07:24.16","+57:10:12.1","J2000.0","+14.357","V","+0.397","NONE"
"137805","1999 YK5","138397","130656.44 +571220.8","13:06:56.43","+57:12:20.8","J2000.0","+14.174","V","+0.383","NONE"
"137805","1999 YK5","138397","130805.11 +570622.3","13:08:05.08","+57:06:22.2","J2000.0","+15.455","V","+0.378","NONE"
"137805","1999 YK5","138398","131016.40 +582437.1","13:10:16.40","+58:24:36.8","J2000.0","+14.424","V","+0.482","NONE"
"137805","1999 YK5","138398","131045.28 +582824.3","13:10:45.28","+58:28:24.2","J2000.0","+14.242","V","+0.455","NONE"
"137805","1999 YK5","138398","131138.93 +582659.7","13:11:38.93","+58:26:59.3","J2000.0","+12.988","V","+0.405","NONE"
"137805","1999 YK5","138398","131033.36 +583005.5","13:10:33.35","+58:30:05.4","J2000.0","+12.971","V","+0.438","NONE"
"137805","1999 YK5","138399","131158.34 +584301.3","13:11:58.32","+58:43:01.1","J2000.0","+12.930","V","+0.370","NONE"
"137805","1999 YK5","138399","131138.49 +584345.5","13:11:38.49","+58:43:45.4","J2000.0","+14.980","V","+0.428","NONE"
"137805","1999 YK5","138399","131121.43 +584423.2","13:11:21.43","+58:44:23.0","J2000.0","+14.324","V","+0.377","NONE"
"137924","2000 BD19","139158","111737.98 +342906.8","11:17:37.98","+34:29:06.9","J2000.0","+17.313","V","+0.349","NONE"
"137924","2000 BD19","139158","111715.93 +343656.2","11:17:15.95","+34:36:56.3","J2000.0","+16.526","V","+0.418","NONE"
"137924","2000 BD19","139158","111719.14 +343453.9","11:17:19.14","+34:34:53.9","J2000.0","+15.586","V","+0.363","NONE"
"137924","2000 BD19","139159","111525.73 +350321.9","11:15:25.78","+35:03:22.1","J2000.0","+15.655","V","+0.368","NONE"
"137924","2000 BD19","139159","111528.90 +350425.6","11:15:28.91","+35:04:25.9","J2000.0","+16.230","V","+0.446","NONE"
"137924","2000 BD19","139159","111517.32 +350740.9","11:15:17.35","+35:07:40.9","J2000.0","+16.586","V","+0.429","NONE"
"137924","2000 BD19","139160","111257.80 +354558.8","11:12:57.82","+35:45:58.9","J2000.0","+13.723","V","+0.413","NONE"
"137924","2000 BD19","139160","111312.87 +354729.5","11:13:12.86","+35:47:29.5","J2000.0","+15.275","V","+0.423","NONE"
"137924","2000 BD19","139160","111307.17 +355016.7","11:13:07.16","+35:50:16.6","J2000.0","+13.617","V","+0.389","NONE"
"137924","2000 BD19","139161","111218.84 +355836.5","11:12:18.85","+35:58:36.8","J2000.0","+14.152","V","+0.387","NONE"
"137924","2000 BD19","139161","111243.19 +355728.8","11:12:43.21","+35:57:28.9","J2000.0","+13.486","V","+0.307","NONE"
"137924","2000 BD19","139161","111253.02 +360002.9","11:12:53.04","+36:00:02.9","J2000.0","+14.719","V","+0.343","NONE"
"137924","2000 BD19","139162","110712.06 +371735.4","11:07:12.08","+37:17:35.4","J2000.0","+15.312","V","+0.456","NONE"
"137924","2000 BD19","139162","110657.07 +372242.5","11:06:57.09","+37:22:42.5","J2000.0","+15.485","V","+0.350","NONE"
"137924","2000 BD19","139162","110633.06 +372104.3","11:06:33.08","+37:21:04.4","J2000.0","+14.531","V","+0.431","NONE"
"137924","2000 BD19","139163","105942.89 +385012.2","10:59:42.94","+38:50:12.4","J2000.0","+15.650","V","+0.371","NONE"
"137924","2000 BD19","139163","105943.55 +385149.8","10:59:43.58","+38:51:49.6","J2000.0","+16.470","V","+0.461","NONE"
"137924","2000 BD19","139163","110014.54 +385456.2","11:00:14.59","+38:54:56.2","J2000.0","+14.238","V","+0.345","NONE"
"137924","2000 BD19","139163","110021.92 +385247.3","11:00:21.93","+38:52:47.2","J2000.0","+15.378","V","+0.493","NONE"
"137924","2000 BD19","139164","105554.22 +394148.3","10:55:54.32","+39:41:48.5","J2000.0","+15.803","V","+0.459","NONE"
"137924","2000 BD19","139164","105600.79 +394300.4","10:56:00.88","+39:43:00.5","J2000.0","+14.107","V","+0.365","NONE"
"137924","2000 BD19","139164","105611.87 +394238.4","10:56:11.96","+39:42:38.7","J2000.0","+14.846","V","+0.478","NONE"
"137925","2000 BJ19","139165","121546.21 +302526.0","12:15:46.12","+30:25:26.0","J2000.0","+16.010","V","+0.319","NONE"
"137925","2000 BJ19","139165","121551.43 +302551.5","12:15:51.44","+30:25:51.4","J2000.0","+15.777","V","+0.398","NONE"
"137925","2000 BJ19","139165","121658.99 +302730.6","12:16:58.95","+30:27:30.4","J2000.0","+15.072","V","+0.300","NONE"
"137925","2000 BJ19","139165","121621.00 +303055.9","12:16:21.01","+30:30:55.8","J2000.0","+16.144","V","+0.464","NONE"
"137925","2000 BJ19","139165","121551.58 +302908.0","12:15:51.59","+30:29:07.8","J2000.0","+16.245","V","+0.384","NONE"
"137925","2000 BJ19","139166","121532.67 +311946.8","12:15:32.65","+31:19:46.8","J2000.0","+14.981","V","+0.341","NONE"
"137925","2000 BJ19","139166","121613.35 +311811.5","12:16:13.36","+31:18:11.4","J2000.0","+14.437","V","+0.446","NONE"
"137925","2000 BJ19","139166","121612.25 +311827.2","12:16:12.25","+31:18:27.3","J2000.0","+15.798","V","+0.331","NONE"
"137925","2000 BJ19","139166","121613.06 +311944.2","12:16:13.05","+31:19:44.5","J2000.0","+13.891","V","+0.425","NONE"
"137925","2000 BJ19","139167","121446.23 +321225.3","12:14:46.21","+32:12:25.4","J2000.0","+15.984","V","+0.313","NONE"
"137925","2000 BJ19","139167","121559.82 +321209.6","12:15:59.81","+32:12:09.6","J2000.0","+16.806","V","+0.466","NONE"
"137925","2000 BJ19","139167","121558.74 +320816.0","12:15:58.75","+32:08:15.8","J2000.0","+16.083","V","+0.437","NONE"
"137925","2000 BJ19","139167","121524.26 +321430.3","12:15:24.26","+32:14:30.2","J2000.0","+15.947","V","+0.419","NONE"
"137925","2000 BJ19","139167","121517.93 +321549.9","12:15:18.01","+32:15:50.0","J2000.0","+15.804","V","+0.484","NONE"
"137925","2000 BJ19","139168","121312.12 +345654.5","12:13:12.13","+34:56:54.1","J2000.0","+15.977","V","+0.479","NONE"
"137925","2000 BJ19","139168","121336.02 +345807.9","12:13:36.04","+34:58:07.7","J2000.0","+14.495","V","+0.454","NONE"
"137925","2000 BJ19","139168","121309.05 +350007.0","12:13:09.01","+35:00:07.2","J2000.0","+15.645","V","+0.464","NONE"
"137925","2000 BJ19","139168","121249.19 +350105.0","12:12:49.19","+35:01:05.1","J2000.0","+15.209","V","+0.483","NONE"
"137925","2000 BJ19","139169","121249.08 +351615.9","12:12:49.04","+35:16:15.9","J2000.0","+15.597","V","+0.379","NONE"
"137925","2000 BJ19","139169","121317.31 +351525.1","12:13:17.31","+35:15:25.1","J2000.0","+14.907","V","+0.353","NONE"
"137925","2000 BJ19","139169","121244.03 +351738.0","12:12:44.02","+35:17:38.0","J2000.0","+14.036","V","+0.338","NONE"
"137925","2000 BJ19","139169","121310.23 +351750.8","12:13:10.23","+35:17:50.8","J2000.0","+13.793","V","+0.376","NONE"
"138095","2000 DK79","139219","220221.10 +120516.8","22:02:21.12","+12:05:17.2","J2000.0","13.672","V","0.381","VR"
"138095","2000 DK79","139220","220238.98 +121954.7","22:02:38.98","+12:19:54.5","J2000.0","14.255","V","0.306","VR"
"138095","2000 DK79","139220","220235.51 +121945.7","22:02:35.51","+12:19:45.3","J2000.0","13.989","V","0.359","VR"
"138095","2000 DK79","139220","220208.78 +121916.7","22:02:08.77","+12:19:16.4","J2000.0","14.722","V","0.339","VR"
"138095","2000 DK79","139220","220145.98 +122021.2","22:01:45.96","+12:20:22.4","J2000.0","14.238","V","0.35","VR"
"138095","2000 DK79","139220","220143.34 +122036.2","22:01:43.35","+12:20:35.9","J2000.0","13.032","V","0.365","VR"
"138095","2000 DK79","139221","220141.87 +123029.7","22:01:41.87","+12:30:29.8","J2000.0","14.403","V","0.471","VR"
"138095","2000 DK79","139221","220215.00 +122944.3","22:02:15.00","+12:29:44.4","J2000.0","14.291","V","0.453","VR"
"138095","2000 DK79","139221","220149.79 +123212.9","22:01:49.80","+12:32:13.6","J2000.0","13.946","V","0.486","VR"
"138095","2000 DK79","139222","215516.31 +154330.4","21:55:16.31","+15:43:30.3","J2000.0","13.618","V","0.329","VR"
"138095","2000 DK79","139223","215509.81 +155811.8","21:55:09.81","+15:58:11.7","J2000.0","12.849","V","0.309","VR"
"138095","2000 DK79","139223","215518.28 +155721.2","21:55:18.27","+15:57:21.5","J2000.0","13.792","V","0.398","VR"
"138095","2000 DK79","139223","215512.13 +155556.5","21:55:12.12","+15:55:56.5","J2000.0","14.864","V","0.438","VR"
"138095","2000 DK79","139223","215510.09 +155559.4","21:55:10.07","+15:55:59.3","J2000.0","14.869","V","0.341","VR"
"138095","2000 DK79","139223","215521.49 +160120.6","21:55:21.46","+16:01:20.6","J2000.0","14.269","V","0.345","VR"
"138095","2000 DK79","139224","215403.60 +160726.2","21:54:03.58","+16:07:26.0","J2000.0","14.108","V","0.367","VR"
"138095","2000 DK79","139224","215358.09 +160644.6","21:53:58.10","+16:06:44.4","J2000.0","14.376","V","0.404","VR"
"138095","2000 DK79","139224","215406.94 +160605.3","21:54:06.94","+16:06:05.3","J2000.0","13.947","V","0.318","VR"
"138095","2000 DK79","139224","215432.26 +161348.1","21:54:32.27","+16:13:48.0","J2000.0","13.598","V","0.413","VR"
"138095","2000 DK79","139224","215408.66 +160812.4","21:54:08.66","+16:08:12.4","J2000.0","12.195","V","0.367","VR"
"138095","2000 DK79","139225","214844.37 +184743.3","21:48:44.36","+18:47:43.3","J2000.0","+13.044","V","+0.346","NONE"
"138095","2000 DK79","139225","214850.00 +185549.0","21:48:50.00","+18:55:48.8","J2000.0","+13.613","V","+0.478","NONE"
"138095","2000 DK79","139225","214842.64 +185601.1","21:48:42.63","+18:56:01.1","J2000.0","+13.701","V","+0.418","NONE"
"138095","2000 DK79","139225","214930.66 +184833.0","21:49:30.66","+18:48:33.0","J2000.0","+13.409","V","+0.310","NONE"
"138095","2000 DK79","139225","214926.38 +184938.5","21:49:26.38","+18:49:38.9","J2000.0","+13.733","V","+0.482","NONE"
"138095","2000 DK79","139226","214817.34 +190321.4","21:48:17.32","+19:03:21.3","J2000.0","13.751","V","0.402","VR"
"138095","2000 DK79","139226","214807.83 +190135.2","21:48:07.82","+19:01:35.2","J2000.0","13.406","V","0.316","VR"
"138095","2000 DK79","139226","214831.81 +190250.7","21:48:31.81","+19:02:50.6","J2000.0","13.793","V","0.377","VR"
"138095","2000 DK79","139226","214800.31 +190734.6","21:48:00.31","+19:07:34.5","J2000.0","13.484","V","0.37","VR"
"138095","2000 DK79","139226","214814.10 +185718.6","21:48:14.10","+18:57:18.9","J2000.0","13.537","V","0.422","VR"
"138095","2000 DK79","139227","213915.83 +231816.6","21:39:15.82","+23:18:16.5","J2000.0","15.069","V","0.633","NONE"
"138095","2000 DK79","139227","213914.88 +232014.4","21:39:14.86","+23:20:14.1","J2000.0","14.939","V","0.674","NONE"
"138095","2000 DK79","139227","213914.65 +232303.9","21:39:14.65","+23:23:03.8","J2000.0","14.336","V","0.717","NONE"
"138095","2000 DK79","139227","213912.13 +231549.0","21:39:12.15","+23:15:48.9","J2000.0","14.257","V","0.869","NONE"
"138095","2000 DK79","139227","213917.00 +231604.0","21:39:17.00","+23:16:04.1","J2000.0","13.702","V","0.616","NONE"
"138095","2000 DK79","139228","213838.81 +232945.5","21:38:38.81","+23:29:45.6","J2000.0","14.246","V","0.587","NONE"
"138095","2000 DK79","139228","213853.40 +233016.0","21:38:53.39","+23:30:15.8","J2000.0","14.861","V","0.631","NONE"
"138095","2000 DK79","139229","213829.78 +235010.4","21:38:29.80","+23:50:10.8","J2000.0","13.355","V","0.4","VR"
"138095","2000 DK79","139229","213808.25 +234204.6","21:38:08.24","+23:42:04.7","J2000.0","13.772","V","0.389","VR"
"138095","2000 DK79","139229","213839.51 +234717.6","21:38:39.51","+23:47:17.4","J2000.0","13.346","V","0.324","VR"
"138095","2000 DK79","139229","213748.83 +235359.4","21:37:48.81","+23:53:59.2","J2000.0","13.417","V","0.462","VR"
"138095","2000 DK79","139229","213739.42 +234928.8","21:37:39.43","+23:49:28.9","J2000.0","13.067","V","0.385","VR"
"138127","2000 EE14","139231","171014.23 +333744.8","17:10:14.23","+33:37:45.4","J2000.0","+14.614","V","+0.420","NONE"
