# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"684151","A. Pal","136522","2006 DA59","2006 DA59","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T23:45:44Z","09:04.3","+03 09","J2000.0","+7.77","+140.6","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684152","A. Pal","136522","2006 DA59","2006 DA59","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T23:30:44Z","09:03.6","+03 17","J2000.0","+8.11","+140.6","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684153","A. Pal","136522","2006 DA59","2006 DA59","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T01:45:44Z","09:02.8","+03 25","J2000.0","+8.50","+140.7","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684154","A. Pal","136522","2006 DA59","2006 DA59","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T22:30:44Z","09:02.2","+03 32","J2000.0","+8.81","+140.7","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684155","A. Pal","136522","2006 DA59","2006 DA59","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T06:30:44Z","09:01.2","+03 43","J2000.0","+9.29","+140.7","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684156","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:15:48Z","03:52.2","+00 28","J2000.0","+8.58","+55.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684157","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","03:51.2","+00 26","J2000.0","+8.51","+55.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684158","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","03:50.2","+00 24","J2000.0","+8.47","+55.4","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684159","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:00:48Z","03:49.3","+00 23","J2000.0","+8.47","+55.4","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684160","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T01:45:49Z","03:48.2","+00 22","J2000.0","+8.49","+55.4","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684161","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","03:47.3","+00 21","J2000.0","+8.55","+55.5","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684162","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","03:46.3","+00 21","J2000.0","+8.64","+55.5","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684163","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","03:45.3","+00 21","J2000.0","+8.76","+55.5","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684164","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","03:44.3","+00 21","J2000.0","+8.90","+55.6","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684165","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:45:48Z","03:43.3","+00 21","J2000.0","+9.08","+55.6","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684166","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","03:42.4","+00 21","J2000.0","+9.27","+55.7","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684167","A. Pal","136535","2006 KA85","2006 KA85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T18:00:49Z","03:41.7","+00 22","J2000.0","+9.43","+55.7","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684168","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:45:50Z","22:58.9","-19 30","J2000.0","+5.63","+336.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684169","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T21:45:50Z","22:58.1","-19 32","J2000.0","+5.42","+336.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684170","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T03:00:50Z","22:56.8","-19 35","J2000.0","+5.14","+336.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684171","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T23:30:50Z","22:55.9","-19 37","J2000.0","+4.98","+336.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684172","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T01:15:50Z","22:54.8","-19 39","J2000.0","+4.81","+336.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684173","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","22:53.8","-19 41","J2000.0","+4.69","+336.8","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684174","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:30:50Z","22:52.7","-19 42","J2000.0","+4.62","+336.8","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684175","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T03:00:50Z","22:51.6","-19 44","J2000.0","+4.60","+336.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684176","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T02:00:50Z","22:50.5","-19 45","J2000.0","+4.62","+336.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684177","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:30:50Z","22:49.5","-19 47","J2000.0","+4.69","+336.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684178","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","22:48.5","-19 48","J2000.0","+4.81","+336.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684179","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","22:47.4","-19 49","J2000.0","+4.97","+336.8","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684180","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T01:45:50Z","22:46.2","-19 50","J2000.0","+5.18","+336.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684181","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:45.7","-19 50","J2000.0","+5.30","+336.8","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684182","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T09:15:50Z","22:43.7","-19 51","J2000.0","+5.77","+336.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684183","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:43.1","-19 51","J2000.0","+5.95","+336.8","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684184","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","22:42.0","-19 52","J2000.0","+6.26","+336.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684185","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T21:45:50Z","22:41.1","-19 52","J2000.0","+6.55","+336.8","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684186","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","22:39.9","-19 51","J2000.0","+6.93","+336.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684187","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:15:50Z","22:38.8","-19 51","J2000.0","+7.30","+336.8","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684188","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T05:15:50Z","22:37.6","-19 50","J2000.0","+7.72","+336.9","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684189","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:36.8","-19 50","J2000.0","+8.02","+336.9","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684190","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T03:45:50Z","22:35.6","-19 49","J2000.0","+8.45","+336.9","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684191","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T22:15:50Z","22:34.9","-19 48","J2000.0","+8.74","+336.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684192","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T04:00:50Z","22:33.6","-19 46","J2000.0","+9.22","+336.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684193","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T23:00:50Z","22:32.9","-19 45","J2000.0","+9.53","+336.9","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684194","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","22:31.9","-19 44","J2000.0","+9.93","+337.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684195","A. Pal","136555","2254 T-2","2254 T-2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T16:15:50Z","22:31.3","-19 42","J2000.0","+10.19","+337.0","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189937","N. Erasmus","136566","1978 VE4","1978 VE4","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:04.9","+10 06","J2000.0","+2.92","+33.9","-1.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"191201","V. Benishek","136568","1980 XB","1980 XB","Sopot Astronomical Observatory","K90","Meade LX200 GPS 14'","SBIG ST-8XME","+20.54575","-9.99","2018-12-02T00:59:00Z","07:13","+36","J2000.0","+22.51","+94.4","+9.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","-"
"191202","V. Benishek","136568","1980 XB","1980 XB","Sopot Astronomical Observatory","K90","Meade LX200 GPS 14'","sbig st10xme","+20.54575","-9.99","2018-12-06T01:02:00Z","07:15","+38","J2000.0","+21.11","+95.4","+11.4","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","-"
"191203","V. Benishek","136568","1980 XB","1980 XB","Sopot Astronomical Observatory","K90","Meade LX200 GPS 14'","SBIG ST8XME","+20.54575","-9.99","2018-12-07T03:21:00Z","07:15","+39","J2000.0","+20.75","+95.6","+11.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","-"
"684196","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T01:15:43Z","10:46.2","-06 59","J2000.0","+4.89","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684197","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T02:15:44Z","10:45.3","-06 55","J2000.0","+4.80","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684198","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T01:30:44Z","10:44.6","-06 50","J2000.0","+4.74","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684199","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T03:45:44Z","10:43.7","-06 45","J2000.0","+4.72","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684200","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T01:00:43Z","10:43.1","-06 41","J2000.0","+4.73","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684201","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T22:00:43Z","10:42.4","-06 37","J2000.0","+4.77","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684202","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T06:15:43Z","10:41.4","-06 30","J2000.0","+4.88","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684203","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T01:30:44Z","10:40.7","-06 26","J2000.0","+4.98","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684204","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:00:44Z","10:40.0","-06 21","J2000.0","+5.11","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684205","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T01:00:43Z","10:39.3","-06 15","J2000.0","+5.28","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"684206","A. Pal","136569","1981 EN2","1981 EN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:00:44Z","10:38.8","-06 12","J2000.0","+5.42","+165.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
