2018-06-07T15:24:05.1Z,2018-06-07T15:23:59.8Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:24:15.8Z,2018-06-07T15:24:10.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:24:26.4Z,2018-06-07T15:24:21.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:24:37.1Z,2018-06-07T15:24:31.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:24:47.8Z,2018-06-07T15:24:42.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:24:58.5Z,2018-06-07T15:24:53.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:25:09.1Z,2018-06-07T15:25:03.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:25:19.8Z,2018-06-07T15:25:14.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:25:30.5Z,2018-06-07T15:25:25.2Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:25:41.2Z,2018-06-07T15:25:35.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:25:51.9Z,2018-06-07T15:25:46.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:26:02.5Z,2018-06-07T15:25:57.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:26:13.2Z,2018-06-07T15:26:07.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:26:23.9Z,2018-06-07T15:26:18.5Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:26:34.6Z,2018-06-07T15:26:29.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:26:45.2Z,2018-06-07T15:26:39.9Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:26:55.9Z,2018-06-07T15:26:50.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:27:06.6Z,2018-06-07T15:27:01.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:27:17.3Z,2018-06-07T15:27:11.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:27:28.0Z,2018-06-07T15:27:22.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:27:38.6Z,2018-06-07T15:27:33.3Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:27:49.3Z,2018-06-07T15:27:44.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:28:00.0Z,2018-06-07T15:27:54.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:28:10.7Z,2018-06-07T15:28:05.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:28:21.4Z,2018-06-07T15:28:16.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:28:32.0Z,2018-06-07T15:28:26.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:28:42.7Z,2018-06-07T15:28:37.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:28:53.4Z,2018-06-07T15:28:48.1Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,86.719,25.964,7.258
2018-06-07T15:29:04.1Z,2018-06-07T15:28:58.7Z,0.00000000e+00,-85.426,-87.237,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:29:14.7Z,2018-06-07T15:29:09.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:29:25.4Z,2018-06-07T15:29:20.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:29:36.1Z,2018-06-07T15:29:30.7Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:29:46.8Z,2018-06-07T15:29:41.4Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:29:57.4Z,2018-06-07T15:29:52.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:30:08.1Z,2018-06-07T15:30:02.8Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:30:18.8Z,2018-06-07T15:30:13.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:30:29.5Z,2018-06-07T15:30:24.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:30:40.1Z,2018-06-07T15:30:34.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:30:50.8Z,2018-06-07T15:30:45.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:31:01.5Z,2018-06-07T15:30:56.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:31:12.1Z,2018-06-07T15:31:06.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:31:22.8Z,2018-06-07T15:31:17.5Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:31:33.5Z,2018-06-07T15:31:28.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:31:44.2Z,2018-06-07T15:31:38.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:31:54.9Z,2018-06-07T15:31:49.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:32:05.5Z,2018-06-07T15:32:00.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:32:16.2Z,2018-06-07T15:32:10.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:32:26.9Z,2018-06-07T15:32:21.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:32:37.6Z,2018-06-07T15:32:32.3Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:32:48.3Z,2018-06-07T15:32:43.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:32:59.0Z,2018-06-07T15:32:53.6Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:33:09.6Z,2018-06-07T15:33:04.3Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:33:20.3Z,2018-06-07T15:33:15.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:33:31.0Z,2018-06-07T15:33:25.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:33:41.7Z,2018-06-07T15:33:36.4Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:33:52.4Z,2018-06-07T15:33:47.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:34:03.0Z,2018-06-07T15:33:57.7Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:34:13.8Z,2018-06-07T15:34:08.4Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:34:24.4Z,2018-06-07T15:34:19.1Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.156,26.447,7.258
2018-06-07T15:34:35.1Z,2018-06-07T15:34:29.8Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:34:45.8Z,2018-06-07T15:34:40.4Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:34:56.5Z,2018-06-07T15:34:51.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:35:07.1Z,2018-06-07T15:35:01.8Z,0.00000000e+00,-85.426,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:35:17.8Z,2018-06-07T15:35:12.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:35:28.5Z,2018-06-07T15:35:23.1Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:35:39.2Z,2018-06-07T15:35:33.8Z,0.00000000e+00,-85.426,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:35:49.9Z,2018-06-07T15:35:44.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:36:00.5Z,2018-06-07T15:35:55.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:36:11.2Z,2018-06-07T15:36:05.9Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:36:21.9Z,2018-06-07T15:36:16.6Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:36:32.6Z,2018-06-07T15:36:27.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:36:43.3Z,2018-06-07T15:36:37.9Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:36:54.0Z,2018-06-07T15:36:48.6Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:37:04.6Z,2018-06-07T15:36:59.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:37:15.3Z,2018-06-07T15:37:09.9Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:37:26.0Z,2018-06-07T15:37:20.6Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:37:36.7Z,2018-06-07T15:37:31.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:37:47.3Z,2018-06-07T15:37:42.0Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:37:58.0Z,2018-06-07T15:37:52.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:38:08.7Z,2018-06-07T15:38:03.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:38:19.4Z,2018-06-07T15:38:14.0Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:38:30.0Z,2018-06-07T15:38:24.7Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:38:40.7Z,2018-06-07T15:38:35.4Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:38:51.4Z,2018-06-07T15:38:46.1Z,0.00000000e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:39:02.1Z,2018-06-07T15:38:56.7Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:39:12.7Z,2018-06-07T15:39:07.4Z,0.00000000e+00,-84.875,-87.215,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:39:23.4Z,2018-06-07T15:39:18.1Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,88.884,85.156,26.447,7.258
2018-06-07T15:39:34.1Z,2018-06-07T15:39:28.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:39:44.8Z,2018-06-07T15:39:39.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:39:55.5Z,2018-06-07T15:39:50.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:40:06.1Z,2018-06-07T15:40:00.8Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:40:16.8Z,2018-06-07T15:40:11.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:40:27.5Z,2018-06-07T15:40:22.1Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:40:38.2Z,2018-06-07T15:40:32.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:40:48.8Z,2018-06-07T15:40:43.5Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:40:59.5Z,2018-06-07T15:40:54.2Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:41:10.2Z,2018-06-07T15:41:04.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:41:20.9Z,2018-06-07T15:41:15.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:41:31.6Z,2018-06-07T15:41:26.2Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:41:42.3Z,2018-06-07T15:41:36.9Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:41:53.0Z,2018-06-07T15:41:47.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:42:03.6Z,2018-06-07T15:41:58.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:42:14.3Z,2018-06-07T15:42:09.0Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:42:25.0Z,2018-06-07T15:42:19.7Z,0.00000000e+00,-85.426,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:42:35.7Z,2018-06-07T15:42:30.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:42:46.4Z,2018-06-07T15:42:41.0Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:42:57.0Z,2018-06-07T15:42:51.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:43:07.7Z,2018-06-07T15:43:02.4Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:43:18.4Z,2018-06-07T15:43:13.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:43:29.1Z,2018-06-07T15:43:23.7Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:43:39.8Z,2018-06-07T15:43:34.4Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:43:50.5Z,2018-06-07T15:43:45.1Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:44:01.1Z,2018-06-07T15:43:55.8Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:44:11.8Z,2018-06-07T15:44:06.5Z,0.00000000e+00,-85.426,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:44:22.5Z,2018-06-07T15:44:17.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:44:33.2Z,2018-06-07T15:44:27.8Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:44:43.8Z,2018-06-07T15:44:38.5Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:44:54.5Z,2018-06-07T15:44:49.2Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:45:05.2Z,2018-06-07T15:44:59.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:45:15.9Z,2018-06-07T15:45:10.5Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:45:26.5Z,2018-06-07T15:45:21.2Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:45:37.2Z,2018-06-07T15:45:31.9Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:45:47.9Z,2018-06-07T15:45:42.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:45:58.6Z,2018-06-07T15:45:53.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:46:09.2Z,2018-06-07T15:46:03.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:46:19.9Z,2018-06-07T15:46:14.6Z,0.00000000e+00,-85.426,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:46:30.6Z,2018-06-07T15:46:25.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:46:41.3Z,2018-06-07T15:46:35.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:46:51.9Z,2018-06-07T15:46:46.6Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:47:02.6Z,2018-06-07T15:46:57.3Z,0.00000000e+00,-85.426,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:47:13.3Z,2018-06-07T15:47:07.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:47:23.9Z,2018-06-07T15:47:18.6Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:47:34.6Z,2018-06-07T15:47:29.3Z,0.00000000e+00,-84.875,-87.254,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:47:45.3Z,2018-06-07T15:47:40.0Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:47:55.9Z,2018-06-07T15:47:50.6Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:48:06.6Z,2018-06-07T15:48:01.3Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:48:17.3Z,2018-06-07T15:48:12.0Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:48:28.0Z,2018-06-07T15:48:22.6Z,0.00000000e+00,-84.875,-87.265,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:48:38.7Z,2018-06-07T15:48:33.3Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:48:49.3Z,2018-06-07T15:48:44.0Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:49:00.0Z,2018-06-07T15:48:54.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2018-06-07T15:49:10.7Z,2018-06-07T15:49:05.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:49:21.4Z,2018-06-07T15:49:16.0Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:49:32.0Z,2018-06-07T15:49:26.7Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:49:42.7Z,2018-06-07T15:49:37.4Z,0.00000000e+00,-85.426,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:49:53.4Z,2018-06-07T15:49:48.0Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:50:04.0Z,2018-06-07T15:49:58.7Z,0.00000000e+00,-85.426,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:50:14.8Z,2018-06-07T15:50:09.4Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:50:25.4Z,2018-06-07T15:50:20.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,88.884,85.938,26.447,7.258
2018-06-07T15:50:36.1Z,2018-06-07T15:50:30.8Z,0.00000000e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:50:46.8Z,2018-06-07T15:50:41.4Z,0.00000000e+00,-84.875,-87.260,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:50:57.4Z,2018-06-07T15:50:52.1Z,0.00000000e+00,-84.875,-87.249,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:51:08.2Z,2018-06-07T15:51:02.8Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:51:18.8Z,2018-06-07T15:51:13.5Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:51:29.5Z,2018-06-07T15:51:24.2Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:51:40.2Z,2018-06-07T15:51:34.8Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:51:50.9Z,2018-06-07T15:51:45.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:52:01.5Z,2018-06-07T15:51:56.2Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:52:12.2Z,2018-06-07T15:52:06.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:52:22.9Z,2018-06-07T15:52:17.5Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:52:33.6Z,2018-06-07T15:52:28.2Z,0.00000000e+00,-84.875,-87.221,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:52:44.3Z,2018-06-07T15:52:38.9Z,0.00000000e+00,-84.875,-87.226,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:52:54.9Z,2018-06-07T15:52:49.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:53:05.6Z,2018-06-07T15:53:00.3Z,0.00000000e+00,-84.875,-87.232,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
2018-06-07T15:53:16.3Z,2018-06-07T15:53:10.9Z,0.00000000e+00,-84.875,-87.237,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:53:26.9Z,2018-06-07T15:53:21.6Z,0.00000000e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:53:37.6Z,2018-06-07T15:53:32.3Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,85.938,26.447,7.258
2018-06-07T15:53:48.3Z,2018-06-07T15:53:42.9Z,0.00000000e+00,-84.875,-87.243,-16.484,2.994,95.94351,86.839,86.719,26.447,7.258
